createdAt,value
2018-07-17T00:01:55.811Z,19.10
2018-07-17T00:04:24.537Z,19.10
2018-07-17T00:09:21.682Z,19.00
2018-07-17T00:11:50.311Z,19.00
2018-07-17T00:14:19.099Z,19.00
2018-07-17T00:19:17.246Z,18.10
2018-07-17T00:21:46.005Z,19.10
2018-07-17T00:27:46.244Z,19.00
2018-07-17T00:30:15.043Z,19.30
2018-07-17T00:32:43.719Z,19.30
2018-07-17T00:35:12.581Z,18.60
2018-07-17T00:37:41.363Z,19.30
2018-07-17T00:40:10.037Z,19.30
2018-07-17T00:42:38.772Z,19.40
2018-07-17T00:45:07.430Z,19.50
2018-07-17T00:47:36.118Z,19.60
2018-07-17T00:50:04.813Z,19.30
2018-07-17T00:52:33.686Z,19.00
2018-07-17T00:55:02.414Z,19.00
2018-07-17T01:00:00.096Z,18.00
2018-07-17T01:02:33.974Z,19.10
2018-07-17T01:05:07.961Z,19.00
2018-07-17T01:07:42.149Z,18.90
2018-07-17T01:10:16.459Z,18.90
2018-07-17T01:12:44.284Z,18.80
2018-07-17T01:15:22.944Z,18.70
2018-07-17T01:17:51.631Z,18.70
2018-07-17T01:20:20.407Z,18.70
2018-07-17T01:22:49.311Z,18.70
2018-07-17T01:25:18.086Z,18.60
2018-07-17T01:27:46.624Z,18.40
2018-07-17T01:30:15.779Z,18.50
2018-07-17T01:32:46.907Z,17.30
2018-07-17T01:35:15.601Z,18.40
2018-07-17T01:37:44.963Z,17.10
2018-07-17T01:40:13.661Z,18.50
2018-07-17T01:42:42.407Z,18.50
2018-07-17T01:45:11.168Z,18.60
2018-07-17T01:47:39.859Z,18.60
2018-07-17T01:50:08.674Z,18.50
2018-07-17T01:52:37.291Z,18.50
2018-07-17T01:55:05.980Z,18.50
2018-07-17T01:57:34.671Z,18.60
2018-07-17T02:00:03.410Z,18.50
2018-07-17T02:02:32.216Z,18.30
2018-07-17T02:05:00.874Z,18.30
2018-07-17T02:07:29.487Z,18.20
2018-07-17T02:09:58.242Z,18.20
2018-07-17T02:12:27.444Z,18.10
2018-07-17T02:14:56.163Z,18.10
2018-07-17T02:17:24.882Z,18.10
2018-07-17T02:19:53.585Z,18.00
2018-07-17T02:22:22.388Z,18.00
2018-07-17T02:24:51.038Z,18.00
2018-07-17T02:27:19.752Z,18.00
2018-07-17T02:29:48.304Z,17.90
2018-07-17T02:32:17.444Z,17.90
2018-07-17T02:34:46.190Z,17.90
2018-07-17T02:37:14.908Z,17.90
2018-07-17T02:39:43.746Z,17.70
2018-07-17T02:42:12.518Z,17.70
2018-07-17T02:44:41.276Z,17.60
2018-07-17T02:47:09.910Z,18.90
2018-07-17T02:49:38.874Z,17.60
2018-07-17T02:52:07.941Z,17.60
2018-07-17T02:54:37.839Z,17.60
2018-07-17T02:57:06.647Z,17.60
2018-07-17T02:59:35.410Z,17.70
2018-07-17T03:02:04.110Z,17.70
2018-07-17T03:04:33.003Z,17.70
2018-07-17T03:07:02.668Z,17.50
2018-07-17T03:09:31.294Z,16.20
2018-07-17T03:12:00.098Z,17.40
2018-07-17T03:14:28.866Z,17.30
2018-07-17T03:16:57.543Z,17.20
2018-07-17T03:19:26.379Z,17.10
2018-07-17T03:21:55.007Z,17.10
2018-07-17T03:24:23.698Z,17.00
2018-07-17T03:26:52.441Z,17.00
2018-07-17T03:29:21.214Z,17.00
2018-07-17T03:31:49.949Z,17.10
2018-07-17T03:34:18.661Z,17.20
2018-07-17T03:36:47.290Z,17.30
2018-07-17T03:39:15.947Z,17.20
2018-07-17T03:41:44.763Z,17.20
2018-07-17T03:44:13.555Z,17.20
2018-07-17T03:46:42.231Z,17.30
2018-07-17T03:49:11.482Z,17.40
2018-07-17T03:51:40.363Z,17.50
2018-07-17T03:54:09.038Z,17.60
2018-07-17T03:56:37.688Z,17.50
2018-07-17T03:59:06.312Z,17.30
2018-07-17T04:01:35.066Z,17.30
2018-07-17T04:04:04.604Z,17.40
2018-07-17T04:06:33.334Z,17.60
2018-07-17T04:09:02.106Z,17.60
2018-07-17T04:11:30.870Z,17.70
2018-07-17T04:14:05.515Z,17.80
2018-07-17T04:16:43.217Z,17.90
2018-07-17T04:19:12.251Z,17.90
2018-07-17T04:21:40.858Z,17.90
2018-07-17T04:24:09.547Z,17.90
2018-07-17T04:26:38.666Z,17.90
2018-07-17T04:29:07.358Z,17.00
2018-07-17T04:31:36.051Z,17.80
2018-07-17T04:34:04.823Z,17.90
2018-07-17T04:36:33.454Z,18.00
2018-07-17T04:39:02.181Z,18.00
2018-07-17T04:41:30.894Z,18.00
2018-07-17T04:43:59.856Z,18.00
2018-07-17T04:46:28.545Z,18.00
2018-07-17T04:48:58.084Z,18.00
2018-07-17T04:51:26.675Z,18.00
2018-07-17T04:53:56.544Z,18.00
2018-07-17T04:56:25.150Z,18.10
2018-07-17T04:58:53.894Z,18.10
2018-07-17T05:01:24.509Z,18.20
2018-07-17T05:03:53.256Z,18.10
2018-07-17T05:06:22.021Z,18.10
2018-07-17T05:08:50.792Z,18.00
2018-07-17T05:11:25.385Z,17.90
2018-07-17T05:13:59.949Z,17.90
2018-07-17T05:16:33.719Z,18.00
2018-07-17T05:19:02.610Z,17.90
2018-07-17T05:21:31.211Z,18.00
2018-07-17T05:23:59.992Z,18.00
2018-07-17T05:26:28.654Z,18.10
2018-07-17T05:28:57.286Z,19.30
2018-07-17T05:31:25.886Z,18.20
2018-07-17T05:33:54.480Z,18.20
2018-07-17T05:36:23.148Z,18.30
2018-07-17T05:38:51.875Z,18.20
2018-07-17T05:41:20.579Z,18.10
2018-07-17T05:43:49.257Z,19.70
2018-07-17T05:46:18.948Z,18.10
2018-07-17T05:48:47.578Z,18.10
2018-07-17T05:51:16.492Z,18.10
2018-07-17T05:53:45.487Z,18.00
2018-07-17T05:56:14.080Z,18.00
2018-07-17T05:58:42.854Z,18.00
2018-07-17T06:01:11.770Z,18.10
2018-07-17T06:03:40.563Z,18.00
2018-07-17T06:06:09.371Z,18.10
2018-07-17T06:08:38.188Z,19.10
2018-07-17T06:11:07.299Z,18.00
2018-07-17T06:13:36.011Z,17.80
2018-07-17T06:16:04.911Z,18.10
2018-07-17T06:18:34.170Z,18.20
2018-07-17T06:21:03.412Z,18.00
2018-07-17T06:23:32.920Z,18.00
2018-07-17T06:26:01.674Z,18.10
2018-07-17T06:28:30.430Z,18.10
2018-07-17T06:30:59.275Z,18.10
2018-07-17T06:33:29.488Z,18.10
2018-07-17T06:35:58.300Z,18.20
2018-07-17T06:38:28.067Z,18.20
2018-07-17T06:40:56.990Z,18.20
2018-07-17T06:43:25.998Z,18.20
2018-07-17T06:45:58.411Z,18.20
2018-07-17T06:48:27.232Z,18.40
2018-07-17T06:50:56.101Z,18.50
2018-07-17T06:53:24.819Z,18.60
2018-07-17T06:55:53.607Z,18.70
2018-07-17T06:58:24.139Z,18.70
2018-07-17T07:00:58.709Z,18.80
2018-07-17T07:03:35.671Z,18.90
2018-07-17T07:06:04.638Z,19.00
2018-07-17T07:08:33.468Z,19.20
2018-07-17T07:11:03.405Z,19.30
2018-07-17T07:13:32.903Z,19.30
2018-07-17T07:16:02.037Z,19.30
2018-07-17T07:18:30.767Z,19.10
2018-07-17T07:21:00.796Z,19.00
2018-07-17T07:23:30.593Z,19.00
2018-07-17T07:25:59.965Z,18.90
2018-07-17T07:28:28.594Z,18.90
2018-07-17T07:31:00.287Z,18.80
2018-07-17T07:33:28.914Z,18.80
2018-07-17T07:35:58.170Z,18.90
2018-07-17T07:38:27.333Z,18.80
2018-07-17T07:40:56.305Z,18.80
2018-07-17T07:43:25.328Z,18.80
2018-07-17T07:45:54.114Z,18.80
2018-07-17T07:48:22.873Z,18.80
2018-07-17T07:50:52.124Z,18.80
2018-07-17T07:53:20.827Z,18.80
2018-07-17T07:55:49.679Z,18.90
2018-07-17T07:58:18.419Z,19.00
2018-07-17T08:00:47.255Z,19.00
2018-07-17T08:03:16.034Z,19.20
2018-07-17T08:05:47.032Z,19.40
2018-07-17T08:08:15.894Z,19.50
2018-07-17T08:10:44.799Z,19.60
2018-07-17T08:13:13.634Z,19.60
2018-07-17T08:15:42.370Z,19.50
2018-07-17T08:18:11.531Z,19.50
2018-07-17T08:20:41.134Z,19.50
2018-07-17T08:23:09.828Z,19.50
2018-07-17T08:25:39.034Z,19.50
2018-07-17T08:28:08.266Z,19.40
2018-07-17T08:30:37.038Z,19.40
2018-07-17T08:33:05.830Z,19.40
2018-07-17T08:35:34.543Z,19.50
2018-07-17T08:38:03.256Z,19.50
2018-07-17T08:40:32.164Z,19.50
2018-07-17T08:43:01.503Z,19.50
2018-07-17T08:45:32.802Z,19.60
2018-07-17T08:48:02.769Z,18.30
2018-07-17T08:50:33.010Z,19.60
2018-07-17T08:53:02.279Z,19.70
2018-07-17T08:55:33.172Z,19.80
2018-07-17T08:58:02.295Z,19.90
2018-07-17T09:00:38.251Z,20.00
2018-07-17T09:03:14.572Z,20.00
2018-07-17T09:05:53.210Z,20.00
2018-07-17T09:08:22.179Z,20.20
2018-07-17T09:10:50.988Z,20.40
2018-07-17T09:13:19.791Z,20.60
2018-07-17T09:15:48.682Z,20.70
2018-07-17T09:18:18.416Z,20.50
2018-07-17T09:20:47.572Z,20.30
2018-07-17T09:23:16.481Z,20.50
2018-07-17T09:25:45.433Z,20.40
2018-07-17T09:28:14.756Z,20.30
2018-07-17T09:30:48.983Z,20.40
2018-07-17T09:33:17.808Z,20.30
2018-07-17T09:35:47.053Z,20.30
2018-07-17T09:38:17.398Z,20.60
2018-07-17T09:40:48.128Z,20.80
2018-07-17T09:43:16.987Z,20.90
2018-07-17T09:48:14.211Z,21.10
2018-07-17T09:50:43.018Z,21.30
2018-07-17T09:53:11.699Z,21.40
2018-07-17T09:55:40.439Z,19.70
2018-07-17T10:00:43.195Z,21.40
2018-07-17T10:03:12.241Z,21.40
2018-07-17T10:05:40.950Z,21.40
2018-07-17T10:08:09.731Z,21.60
2018-07-17T10:10:42.578Z,21.60
2018-07-17T10:13:11.346Z,21.60
2018-07-17T10:15:40.249Z,21.70
2018-07-17T10:18:08.998Z,22.10
2018-07-17T10:20:37.723Z,22.30
2018-07-17T10:23:06.418Z,22.40
2018-07-17T10:25:35.284Z,22.70
2018-07-17T10:28:06.250Z,22.90
2018-07-17T10:30:35.053Z,23.00
2018-07-17T10:33:03.770Z,23.20
2018-07-17T10:35:32.879Z,23.30
2018-07-17T10:38:01.738Z,23.20
2018-07-17T10:43:03.147Z,23.50
2018-07-17T10:45:33.912Z,23.60
2018-07-17T10:48:02.824Z,24.30
2018-07-17T10:50:43.123Z,25.00
2018-07-17T10:55:40.540Z,25.60
2018-07-17T10:58:09.311Z,26.10
2018-07-17T11:00:38.172Z,26.40
2018-07-17T11:03:06.933Z,26.50
2018-07-17T11:05:35.630Z,26.50
2018-07-17T11:08:04.347Z,26.40
2018-07-17T11:10:33.043Z,26.70
2018-07-17T11:13:01.781Z,26.90
2018-07-17T11:15:30.469Z,27.20
2018-07-17T11:17:59.215Z,26.50
2018-07-17T11:20:35.157Z,25.80
2018-07-17T11:23:09.764Z,25.50
2018-07-17T11:30:39.475Z,24.30
2018-07-17T11:35:36.756Z,25.50
2018-07-17T11:38:05.549Z,25.40
2018-07-17T11:40:34.183Z,25.40
2018-07-17T11:43:03.020Z,25.70
2018-07-17T11:45:32.076Z,25.60
2018-07-17T11:48:00.881Z,27.00
2018-07-17T11:50:29.653Z,26.60
2018-07-17T11:52:58.382Z,27.10
2018-07-17T11:55:27.201Z,27.30
2018-07-17T11:57:59.437Z,28.30
2018-07-17T12:00:28.371Z,29.00
2018-07-17T12:02:57.237Z,29.70
2018-07-17T12:05:26.089Z,30.00
2018-07-17T12:07:55.167Z,30.30
2018-07-17T12:10:23.887Z,30.80
2018-07-17T12:12:52.708Z,31.40
2018-07-17T12:15:21.859Z,30.80
2018-07-17T12:17:50.576Z,31.00
2018-07-17T12:20:19.554Z,31.20
2018-07-17T12:25:16.809Z,29.60
2018-07-17T12:27:45.581Z,28.70
2018-07-17T12:30:14.762Z,28.30
2018-07-17T12:32:43.524Z,27.90
2018-07-17T12:35:12.721Z,27.50
2018-07-17T12:37:41.605Z,27.10
2018-07-17T12:42:39.350Z,25.80
2018-07-17T12:45:08.062Z,26.50
2018-07-17T12:47:37.085Z,26.50
2018-07-17T12:52:43.226Z,28.70
2018-07-17T12:55:21.248Z,28.80
2018-07-17T12:57:50.455Z,28.40
2018-07-17T13:00:19.567Z,27.90
2018-07-17T13:05:24.156Z,27.30
2018-07-17T13:07:57.172Z,24.80
2018-07-17T13:10:30.489Z,23.90
2018-07-17T13:12:59.471Z,22.90
2018-07-17T13:15:28.217Z,22.20
2018-07-17T13:17:56.971Z,22.00
2018-07-17T13:20:25.765Z,21.30
2018-07-17T13:23:05.187Z,20.70
2018-07-17T13:25:38.241Z,20.70
2018-07-17T13:28:07.451Z,21.10
2018-07-17T13:30:38.306Z,19.90
2018-07-17T13:33:12.558Z,21.40
2018-07-17T13:35:47.579Z,22.60
2018-07-17T13:38:16.835Z,22.90
2018-07-17T13:40:45.519Z,22.90
2018-07-17T13:43:14.359Z,22.90
2018-07-17T13:48:12.182Z,24.20
2018-07-17T13:50:41.413Z,25.90
2018-07-17T13:53:10.595Z,27.80
2018-07-17T13:55:39.638Z,29.00
2018-07-17T14:00:37.481Z,30.20
2018-07-17T14:03:06.408Z,29.90
2018-07-17T14:05:35.600Z,30.10
2018-07-17T14:08:04.517Z,30.90
2018-07-17T14:10:33.273Z,31.10
2018-07-17T14:13:02.157Z,30.50
2018-07-17T14:15:31.015Z,29.50
2018-07-17T14:18:00.371Z,29.90
2018-07-17T14:20:29.434Z,29.30
2018-07-17T14:22:59.616Z,28.90
2018-07-17T14:25:28.642Z,29.70
2018-07-17T14:27:57.469Z,30.60
2018-07-17T14:30:26.158Z,30.80
2018-07-17T14:32:55.129Z,31.30
2018-07-17T14:35:23.877Z,31.30
2018-07-17T14:37:57.275Z,31.20
2018-07-17T14:40:31.145Z,32.30
2018-07-17T14:43:00.151Z,32.80
2018-07-17T14:45:28.939Z,33.30
2018-07-17T14:47:57.661Z,33.40
2018-07-17T14:50:26.705Z,33.60
2018-07-17T14:52:55.432Z,33.10
2018-07-17T14:55:25.018Z,33.30
2018-07-17T14:57:53.749Z,33.20
2018-07-17T15:02:50.889Z,32.80
2018-07-17T15:05:19.642Z,32.90
2018-07-17T15:07:48.353Z,33.10
2018-07-17T15:10:17.164Z,33.10
2018-07-17T15:15:14.333Z,32.90
2018-07-17T15:20:11.479Z,34.00
2018-07-17T15:22:40.601Z,33.80
2018-07-17T15:27:38.503Z,32.90
2018-07-17T15:30:07.598Z,33.40
2018-07-17T15:32:36.410Z,33.30
2018-07-17T15:35:05.184Z,32.70
2018-07-17T15:37:34.010Z,32.00
2018-07-17T15:40:02.714Z,31.30
2018-07-17T15:42:31.400Z,30.60
2018-07-17T15:45:00.081Z,30.00
2018-07-17T15:47:28.837Z,29.50
2018-07-17T15:49:57.648Z,29.30
2018-07-17T15:52:26.270Z,29.20
2018-07-17T15:54:54.962Z,29.10
2018-07-17T15:57:23.682Z,29.10
2018-07-17T16:04:53.724Z,28.90
2018-07-17T16:07:27.144Z,28.80
2018-07-17T16:09:55.970Z,28.00
2018-07-17T16:12:24.647Z,28.80
2018-07-17T16:14:53.332Z,28.80
2018-07-17T16:17:22.077Z,28.80
2018-07-17T16:19:50.855Z,28.80
2018-07-17T16:22:19.551Z,28.70
2018-07-17T16:24:48.239Z,28.70
2018-07-17T16:27:16.913Z,28.70
2018-07-17T16:29:45.647Z,28.50
2018-07-17T16:34:43.172Z,28.50
2018-07-17T16:37:11.974Z,28.40
2018-07-17T16:39:40.668Z,28.40
2018-07-17T16:42:09.854Z,28.30
2018-07-17T16:44:39.586Z,28.30
2018-07-17T16:47:08.451Z,28.30
2018-07-17T16:49:37.585Z,28.20
2018-07-17T16:52:06.247Z,28.10
2018-07-17T16:54:39.265Z,28.10
2018-07-17T16:57:15.656Z,28.10
2018-07-17T16:59:50.653Z,28.10
2018-07-17T17:02:19.678Z,28.10
2018-07-17T17:04:48.642Z,28.10
2018-07-17T17:07:17.319Z,28.10
2018-07-17T17:09:51.579Z,27.90
2018-07-17T17:17:17.659Z,27.80
2018-07-17T17:19:46.285Z,27.80
2018-07-17T17:22:15.223Z,27.80
2018-07-17T17:27:12.827Z,27.60
2018-07-17T17:29:41.562Z,29.50
2018-07-17T17:32:10.406Z,28.00
2018-07-17T17:34:39.069Z,28.00
2018-07-17T17:39:36.222Z,27.70
2018-07-17T17:42:04.922Z,27.70
2018-07-17T17:44:33.567Z,27.60
2018-07-17T17:47:02.429Z,27.50
2018-07-17T17:49:31.272Z,27.40
2018-07-17T17:52:00.110Z,27.30
2018-07-17T17:54:29.027Z,27.10
2018-07-17T17:56:57.782Z,27.00
2018-07-17T17:59:26.544Z,26.90
2018-07-17T18:01:57.112Z,26.90
2018-07-17T18:04:26.235Z,26.60
2018-07-17T18:06:55.070Z,26.80
2018-07-17T18:11:57.789Z,26.60
2018-07-17T18:14:26.643Z,26.70
2018-07-17T18:16:55.454Z,26.60
2018-07-17T18:19:24.292Z,25.00
2018-07-17T18:21:52.992Z,26.50
2018-07-17T18:24:21.673Z,26.40
2018-07-17T18:26:50.486Z,26.40
2018-07-17T18:29:20.890Z,26.40
2018-07-17T18:34:23.097Z,26.30
2018-07-17T18:36:56.580Z,26.40
2018-07-17T18:41:55.413Z,27.70
2018-07-17T18:44:24.212Z,26.30
2018-07-17T18:46:52.899Z,26.30
2018-07-17T18:49:21.701Z,26.20
2018-07-17T18:51:50.571Z,26.10
2018-07-17T18:54:19.340Z,25.10
2018-07-17T18:56:49.221Z,26.20
2018-07-17T18:59:18.677Z,26.10
2018-07-17T19:01:47.433Z,26.10
2018-07-17T19:04:16.279Z,25.90
2018-07-17T19:06:45.037Z,25.80
2018-07-17T19:09:14.074Z,25.80
2018-07-17T19:14:11.230Z,25.50
2018-07-17T19:16:39.921Z,25.50
2018-07-17T19:19:10.487Z,25.40
2018-07-17T19:21:39.192Z,25.30
2018-07-17T19:24:08.168Z,25.20
2018-07-17T19:26:36.935Z,25.10
2018-07-17T19:34:03.014Z,24.90
2018-07-17T19:39:00.568Z,24.70
2018-07-17T19:41:29.260Z,24.60
2018-07-17T19:43:58.018Z,24.60
2018-07-17T19:46:26.704Z,24.60
2018-07-17T19:48:55.513Z,24.50
2018-07-17T19:51:24.402Z,24.30
2018-07-17T19:53:53.027Z,24.20
2018-07-17T19:56:21.803Z,24.20
2018-07-17T19:58:50.988Z,24.20
2018-07-17T20:01:19.932Z,23.40
2018-07-17T20:03:49.025Z,24.00
2018-07-17T20:06:17.796Z,23.90
2018-07-17T20:11:15.042Z,23.80
2018-07-17T20:13:43.802Z,23.60
2018-07-17T20:16:12.520Z,23.60
2018-07-17T20:18:41.243Z,23.60
2018-07-17T20:26:06.751Z,23.40
2018-07-17T20:28:36.777Z,23.40
2018-07-17T20:31:05.490Z,23.30
2018-07-17T20:36:02.790Z,22.70
2018-07-17T20:38:31.540Z,23.20
2018-07-17T20:41:00.310Z,23.10
2018-07-17T20:43:29.975Z,23.00
2018-07-17T20:45:58.839Z,22.90
2018-07-17T20:50:56.076Z,22.90
2018-07-17T20:53:24.970Z,22.80
2018-07-17T20:55:56.285Z,22.70
2018-07-17T20:58:24.975Z,22.70
2018-07-17T21:00:53.748Z,22.70
2018-07-17T21:03:22.750Z,22.60
2018-07-17T21:05:51.675Z,22.60
2018-07-17T21:08:20.799Z,22.60
2018-07-17T21:10:49.447Z,22.50
2018-07-17T21:13:18.461Z,22.50
2018-07-17T21:15:47.162Z,20.80
2018-07-17T21:18:16.905Z,22.50
2018-07-17T21:23:23.313Z,22.40
2018-07-17T21:25:52.241Z,22.40
2018-07-17T21:28:20.922Z,22.40
2018-07-17T21:30:49.599Z,22.30
2018-07-17T21:33:18.828Z,22.30
2018-07-17T21:35:47.519Z,22.30
2018-07-17T21:38:16.201Z,22.30
2018-07-17T21:40:44.956Z,22.30
2018-07-17T21:43:14.042Z,22.30
2018-07-17T21:45:42.945Z,22.30
2018-07-17T21:48:11.670Z,22.30
2018-07-17T21:50:41.329Z,22.30
2018-07-17T21:55:38.474Z,21.60
2018-07-17T21:58:07.392Z,22.90
2018-07-17T22:00:36.316Z,22.20
2018-07-17T22:03:07.938Z,22.30
2018-07-17T22:05:37.001Z,22.30
2018-07-17T22:08:05.831Z,22.30
2018-07-17T22:10:34.680Z,22.30
2018-07-17T22:13:03.443Z,22.30
2018-07-17T22:15:32.317Z,22.20
2018-07-17T22:18:01.187Z,22.20
2018-07-17T22:22:58.404Z,22.20
2018-07-17T22:25:27.279Z,22.20
2018-07-17T22:27:56.112Z,22.10
2018-07-17T22:30:24.874Z,22.10
2018-07-17T22:32:56.458Z,22.10
2018-07-17T22:35:25.332Z,22.00
2018-07-17T22:37:54.160Z,22.00
2018-07-17T22:40:22.891Z,22.00
2018-07-17T22:42:51.719Z,22.00
2018-07-17T22:45:20.446Z,21.90
2018-07-17T22:47:49.190Z,22.00
2018-07-17T22:50:17.971Z,21.90
2018-07-17T22:52:46.882Z,21.90
2018-07-17T22:55:15.637Z,21.90
2018-07-17T22:57:45.333Z,22.80
2018-07-17T23:00:14.318Z,21.80
2018-07-17T23:02:43.087Z,21.80
2018-07-17T23:05:11.902Z,21.70
2018-07-17T23:10:09.245Z,21.70
2018-07-17T23:12:38.081Z,21.70
2018-07-17T23:15:07.065Z,21.60
2018-07-17T23:20:04.664Z,21.60
2018-07-17T23:25:07.400Z,21.50
2018-07-17T23:27:36.255Z,21.50
2018-07-17T23:32:33.668Z,21.40
2018-07-17T23:35:02.435Z,21.40
2018-07-17T23:37:32.035Z,21.40
2018-07-17T23:42:29.220Z,21.00
2018-07-17T23:47:26.431Z,21.30
2018-07-17T23:49:55.868Z,21.20
2018-07-17T23:52:24.560Z,21.20
2018-07-17T23:57:22.775Z,21.10
