createdAt,value
2019-01-08T00:00:20.226Z,22.90
2019-01-08T00:02:47.318Z,22.90
2019-01-08T00:05:14.374Z,22.90
2019-01-08T00:07:41.539Z,22.90
2019-01-08T00:10:08.627Z,22.90
2019-01-08T00:12:35.710Z,22.90
2019-01-08T00:15:02.816Z,22.90
2019-01-08T00:17:29.871Z,22.90
2019-01-08T00:19:56.981Z,22.90
2019-01-08T00:22:24.036Z,22.90
2019-01-08T00:24:51.126Z,22.90
2019-01-08T00:27:18.297Z,22.90
2019-01-08T00:29:45.574Z,22.90
2019-01-08T00:32:12.966Z,22.90
2019-01-08T00:34:40.083Z,22.90
2019-01-08T00:37:07.129Z,22.90
2019-01-08T00:39:34.236Z,22.90
2019-01-08T00:42:01.404Z,22.90
2019-01-08T00:44:28.461Z,22.90
2019-01-08T00:46:55.729Z,22.80
2019-01-08T00:49:22.821Z,22.80
2019-01-08T00:51:49.877Z,22.90
2019-01-08T00:54:16.963Z,22.90
2019-01-08T00:56:44.012Z,22.90
2019-01-08T00:59:11.279Z,22.90
2019-01-08T01:01:38.365Z,22.90
2019-01-08T01:04:05.466Z,22.90
2019-01-08T01:06:32.528Z,22.90
2019-01-08T01:08:59.669Z,22.90
2019-01-08T01:11:26.731Z,22.90
2019-01-08T01:13:53.782Z,22.90
2019-01-08T01:16:20.902Z,22.90
2019-01-08T01:18:47.987Z,22.90
2019-01-08T01:21:15.046Z,22.90
2019-01-08T01:23:42.138Z,22.90
2019-01-08T01:26:09.198Z,22.90
2019-01-08T01:28:36.456Z,22.90
2019-01-08T01:31:03.551Z,22.90
2019-01-08T01:33:30.607Z,22.90
2019-01-08T01:35:57.715Z,22.90
2019-01-08T01:38:24.838Z,22.90
2019-01-08T01:40:51.945Z,22.90
2019-01-08T01:43:19.001Z,22.80
2019-01-08T01:45:46.062Z,22.90
2019-01-08T01:48:13.248Z,22.90
2019-01-08T01:50:40.351Z,22.90
2019-01-08T01:53:07.419Z,22.90
2019-01-08T01:55:34.496Z,22.90
2019-01-08T01:58:01.752Z,22.80
2019-01-08T02:00:28.842Z,22.90
2019-01-08T02:02:55.938Z,22.80
2019-01-08T02:05:23.020Z,22.80
2019-01-08T02:07:50.113Z,22.90
2019-01-08T02:10:17.198Z,22.80
2019-01-08T02:12:44.274Z,22.90
2019-01-08T02:15:11.359Z,22.90
2019-01-08T02:17:38.458Z,22.80
2019-01-08T02:20:05.519Z,22.80
2019-01-08T02:22:32.623Z,22.80
2019-01-08T02:24:59.732Z,22.80
2019-01-08T02:27:26.782Z,22.80
2019-01-08T02:29:53.881Z,22.80
2019-01-08T02:32:22.069Z,22.80
2019-01-08T02:34:49.328Z,22.80
2019-01-08T02:37:16.494Z,22.90
2019-01-08T02:39:43.598Z,22.90
2019-01-08T02:42:10.692Z,22.90
2019-01-08T02:44:37.901Z,22.90
2019-01-08T02:47:05.067Z,22.90
2019-01-08T02:49:32.135Z,22.80
2019-01-08T02:51:59.225Z,22.90
2019-01-08T02:54:26.359Z,22.90
2019-01-08T02:56:53.536Z,22.90
2019-01-08T02:59:25.090Z,22.80
2019-01-08T03:01:49.404Z,22.90
2019-01-08T03:04:16.500Z,22.80
2019-01-08T03:06:43.563Z,22.90
2019-01-08T03:09:10.739Z,22.90
2019-01-08T03:11:37.800Z,22.90
2019-01-08T03:14:04.888Z,22.80
2019-01-08T03:16:31.945Z,22.90
2019-01-08T03:18:59.027Z,22.90
2019-01-08T03:21:26.180Z,22.90
2019-01-08T03:23:53.268Z,22.80
2019-01-08T03:26:20.328Z,22.80
2019-01-08T03:28:47.534Z,22.80
2019-01-08T03:31:14.634Z,22.80
2019-01-08T03:33:41.683Z,22.80
2019-01-08T03:36:08.908Z,22.80
2019-01-08T03:38:35.977Z,22.80
2019-01-08T03:41:03.081Z,22.80
2019-01-08T03:43:30.200Z,22.80
2019-01-08T03:45:57.287Z,22.80
2019-01-08T03:48:24.353Z,22.80
2019-01-08T03:50:51.471Z,22.80
2019-01-08T03:53:18.530Z,22.80
2019-01-08T03:55:45.655Z,22.80
2019-01-08T03:58:12.732Z,22.80
2019-01-08T04:00:39.816Z,22.80
2019-01-08T04:03:06.907Z,22.80
2019-01-08T04:05:34.071Z,22.80
2019-01-08T04:08:01.178Z,22.80
2019-01-08T04:10:28.305Z,22.80
2019-01-08T04:12:55.413Z,22.80
2019-01-08T04:15:22.464Z,22.80
2019-01-08T04:17:49.574Z,22.80
2019-01-08T04:20:16.646Z,22.80
2019-01-08T04:22:43.706Z,22.90
2019-01-08T04:25:10.782Z,22.90
2019-01-08T04:27:37.850Z,22.80
2019-01-08T04:30:04.939Z,22.90
2019-01-08T04:32:32.002Z,22.80
2019-01-08T04:34:59.259Z,22.80
2019-01-08T04:37:26.509Z,22.80
2019-01-08T04:39:53.600Z,22.90
2019-01-08T04:42:20.667Z,22.90
2019-01-08T04:44:47.798Z,22.90
2019-01-08T04:47:15.338Z,22.90
2019-01-08T04:49:42.565Z,22.90
2019-01-08T04:52:09.631Z,22.80
2019-01-08T04:54:36.716Z,22.80
2019-01-08T04:57:03.779Z,22.80
2019-01-08T04:59:30.837Z,22.80
2019-01-08T05:01:58.013Z,22.80
2019-01-08T05:04:25.074Z,22.80
2019-01-08T05:06:52.305Z,22.80
2019-01-08T05:09:19.386Z,22.80
2019-01-08T05:11:46.476Z,22.80
2019-01-08T05:14:13.631Z,22.80
2019-01-08T05:16:40.922Z,22.80
2019-01-08T05:19:07.977Z,22.80
2019-01-08T05:21:35.084Z,22.80
2019-01-08T05:24:02.164Z,22.80
2019-01-08T05:26:29.246Z,22.80
2019-01-08T05:28:56.359Z,22.90
2019-01-08T05:31:23.419Z,22.80
2019-01-08T05:33:50.498Z,22.80
2019-01-08T05:36:17.699Z,22.80
2019-01-08T05:38:44.788Z,22.70
2019-01-08T05:41:11.862Z,22.70
2019-01-08T05:43:38.955Z,22.70
2019-01-08T05:46:06.099Z,22.70
2019-01-08T05:48:33.166Z,22.70
2019-01-08T05:51:00.258Z,22.70
2019-01-08T05:53:27.329Z,22.70
2019-01-08T05:55:54.497Z,22.70
2019-01-08T05:58:21.555Z,22.70
2019-01-08T06:00:48.633Z,22.70
2019-01-08T06:03:15.725Z,22.70
2019-01-08T06:05:42.789Z,22.70
2019-01-08T06:08:09.934Z,22.70
2019-01-08T06:10:37.164Z,22.70
2019-01-08T06:13:04.235Z,22.70
2019-01-08T06:15:31.489Z,22.70
2019-01-08T06:17:58.547Z,22.70
2019-01-08T06:20:25.638Z,22.70
2019-01-08T06:22:52.700Z,22.70
2019-01-08T06:25:19.771Z,22.70
2019-01-08T06:27:46.931Z,22.70
2019-01-08T06:30:14.161Z,22.70
2019-01-08T06:32:43.748Z,22.70
2019-01-08T06:35:10.845Z,22.70
2019-01-08T06:37:37.908Z,22.70
2019-01-08T06:40:05.000Z,22.70
2019-01-08T06:42:32.093Z,22.70
2019-01-08T06:44:59.158Z,22.70
2019-01-08T06:47:26.377Z,22.70
2019-01-08T06:49:53.610Z,22.70
2019-01-08T06:52:20.721Z,22.70
2019-01-08T06:54:47.846Z,22.70
2019-01-08T06:57:14.950Z,22.60
2019-01-08T06:59:42.001Z,22.70
2019-01-08T07:02:09.414Z,22.70
2019-01-08T07:04:36.496Z,22.70
2019-01-08T07:07:03.786Z,22.70
2019-01-08T07:09:30.875Z,22.70
2019-01-08T07:11:57.950Z,22.60
2019-01-08T07:14:25.040Z,22.70
2019-01-08T07:16:52.108Z,22.70
2019-01-08T07:19:19.198Z,22.70
2019-01-08T07:21:46.295Z,22.70
2019-01-08T07:24:13.367Z,22.70
2019-01-08T07:26:40.458Z,22.70
2019-01-08T07:29:07.529Z,22.70
2019-01-08T07:31:34.624Z,22.70
2019-01-08T07:34:01.719Z,22.70
2019-01-08T07:36:28.776Z,22.70
2019-01-08T07:38:56.019Z,22.60
2019-01-08T07:41:23.078Z,22.70
2019-01-08T07:43:50.171Z,22.70
2019-01-08T07:46:17.364Z,22.70
2019-01-08T07:48:44.419Z,22.70
2019-01-08T07:51:11.503Z,22.60
2019-01-08T07:53:38.561Z,22.70
2019-01-08T07:56:05.760Z,22.70
2019-01-08T07:58:32.831Z,22.70
2019-01-08T08:00:59.900Z,22.60
2019-01-08T08:03:26.991Z,22.60
2019-01-08T08:05:54.154Z,22.60
2019-01-08T08:08:21.221Z,22.60
2019-01-08T08:10:48.318Z,22.70
2019-01-08T08:13:15.393Z,22.60
2019-01-08T08:15:42.568Z,22.60
2019-01-08T08:18:09.640Z,22.60
2019-01-08T08:20:36.710Z,22.70
2019-01-08T08:23:03.819Z,22.60
2019-01-08T08:25:31.055Z,22.60
2019-01-08T08:27:58.211Z,22.60
2019-01-08T08:30:26.296Z,22.60
2019-01-08T08:32:53.703Z,22.60
2019-01-08T08:35:20.796Z,22.60
2019-01-08T08:37:47.859Z,22.70
2019-01-08T08:40:14.946Z,22.60
2019-01-08T08:42:42.282Z,22.60
2019-01-08T08:45:09.378Z,22.60
2019-01-08T08:47:36.506Z,22.60
2019-01-08T08:50:03.561Z,22.60
2019-01-08T08:52:30.658Z,22.60
2019-01-08T08:54:57.751Z,22.60
2019-01-08T08:57:24.826Z,22.60
2019-01-08T08:59:51.948Z,22.60
2019-01-08T09:02:19.345Z,22.60
2019-01-08T09:04:46.449Z,22.60
2019-01-08T09:07:13.510Z,22.60
2019-01-08T09:09:40.571Z,22.60
2019-01-08T09:12:07.722Z,22.60
2019-01-08T09:14:34.858Z,22.60
2019-01-08T09:17:02.021Z,22.60
2019-01-08T09:19:29.262Z,22.60
2019-01-08T09:21:56.433Z,22.60
2019-01-08T09:24:23.494Z,22.60
2019-01-08T09:26:50.570Z,22.60
2019-01-08T09:29:20.751Z,22.60
2019-01-08T09:31:46.528Z,22.60
2019-01-08T09:34:13.593Z,22.60
2019-01-08T09:36:40.862Z,22.60
2019-01-08T09:39:07.917Z,22.60
2019-01-08T09:41:35.020Z,22.60
2019-01-08T09:44:02.082Z,22.60
2019-01-08T09:46:29.265Z,22.60
2019-01-08T09:48:56.371Z,22.60
2019-01-08T09:51:23.426Z,22.60
2019-01-08T09:53:50.678Z,22.60
2019-01-08T09:56:17.770Z,22.60
2019-01-08T09:58:45.115Z,22.60
2019-01-08T10:01:12.183Z,22.60
2019-01-08T10:03:39.242Z,22.60
2019-01-08T10:06:06.339Z,22.60
2019-01-08T10:08:33.417Z,22.60
2019-01-08T10:11:00.513Z,22.60
2019-01-08T10:13:27.591Z,22.60
2019-01-08T10:15:54.680Z,22.60
2019-01-08T10:18:21.748Z,22.60
2019-01-08T10:20:48.798Z,22.60
2019-01-08T10:23:15.891Z,22.60
2019-01-08T10:25:42.952Z,22.60
2019-01-08T10:28:10.017Z,22.60
2019-01-08T10:30:37.145Z,22.60
2019-01-08T10:33:04.236Z,22.60
2019-01-08T10:35:31.293Z,22.60
2019-01-08T10:37:58.391Z,22.60
2019-01-08T10:40:25.446Z,22.60
2019-01-08T10:42:52.549Z,22.60
2019-01-08T10:45:19.896Z,22.60
2019-01-08T10:47:47.095Z,22.60
2019-01-08T10:50:14.152Z,22.60
2019-01-08T10:52:41.228Z,22.60
2019-01-08T10:55:08.320Z,22.60
2019-01-08T10:57:35.382Z,22.60
2019-01-08T11:00:02.487Z,22.60
2019-01-08T11:02:29.548Z,22.60
2019-01-08T11:04:56.691Z,22.60
2019-01-08T11:07:23.811Z,22.60
2019-01-08T11:09:50.856Z,22.60
2019-01-08T11:12:18.096Z,22.60
2019-01-08T11:14:45.165Z,22.60
2019-01-08T11:17:13.039Z,22.60
2019-01-08T11:19:40.143Z,22.60
2019-01-08T11:22:07.255Z,22.60
2019-01-08T11:24:34.342Z,22.60
2019-01-08T11:27:01.580Z,22.60
2019-01-08T11:29:31.195Z,22.60
2019-01-08T11:31:58.300Z,22.60
2019-01-08T11:34:25.364Z,22.60
2019-01-08T11:36:52.647Z,22.60
2019-01-08T11:39:19.734Z,22.60
2019-01-08T11:41:46.828Z,22.60
2019-01-08T11:44:13.919Z,22.60
2019-01-08T11:46:40.977Z,22.60
2019-01-08T11:49:08.096Z,22.60
2019-01-08T11:51:35.174Z,22.60
2019-01-08T11:54:02.234Z,22.60
2019-01-08T11:56:29.459Z,22.60
2019-01-08T11:58:56.519Z,22.60
2019-01-08T12:01:23.619Z,22.60
2019-01-08T12:03:50.683Z,22.60
2019-01-08T12:06:17.844Z,22.60
2019-01-08T12:08:45.915Z,22.60
2019-01-08T12:11:13.018Z,22.60
2019-01-08T12:13:40.099Z,22.60
2019-01-08T12:16:07.156Z,22.60
2019-01-08T12:18:34.323Z,22.60
2019-01-08T12:21:01.383Z,22.60
2019-01-08T12:23:28.444Z,22.60
2019-01-08T12:25:55.654Z,22.60
2019-01-08T12:28:22.778Z,22.60
2019-01-08T12:30:49.880Z,22.60
2019-01-08T12:33:16.934Z,22.60
2019-01-08T12:35:44.042Z,22.60
2019-01-08T12:38:11.139Z,22.60
2019-01-08T12:40:38.215Z,22.60
2019-01-08T12:43:05.314Z,22.60
2019-01-08T12:45:32.374Z,22.60
2019-01-08T12:47:59.426Z,22.60
2019-01-08T12:50:26.530Z,22.60
2019-01-08T12:52:53.596Z,22.60
2019-01-08T12:55:20.681Z,22.60
2019-01-08T12:57:47.762Z,22.60
2019-01-08T13:00:14.870Z,22.60
2019-01-08T13:02:41.926Z,22.70
2019-01-08T13:05:09.046Z,22.60
2019-01-08T13:07:36.178Z,22.60
2019-01-08T13:10:03.271Z,22.60
2019-01-08T13:12:30.346Z,22.60
2019-01-08T13:14:57.421Z,22.60
2019-01-08T13:17:24.710Z,22.60
2019-01-08T13:19:51.771Z,22.60
2019-01-08T13:22:18.853Z,22.60
2019-01-08T13:24:45.944Z,22.70
2019-01-08T13:27:12.998Z,22.60
2019-01-08T13:29:40.063Z,22.60
2019-01-08T13:32:07.156Z,22.60
2019-01-08T13:34:34.221Z,22.60
2019-01-08T13:37:01.472Z,22.60
2019-01-08T13:39:28.527Z,22.70
2019-01-08T13:41:55.625Z,22.70
2019-01-08T13:44:22.674Z,22.70
2019-01-08T13:46:49.868Z,22.70
2019-01-08T13:49:16.926Z,22.70
2019-01-08T13:51:44.017Z,22.70
2019-01-08T13:54:11.097Z,22.70
2019-01-08T13:56:38.158Z,22.70
2019-01-08T13:59:05.313Z,22.70
2019-01-08T14:01:32.386Z,22.70
2019-01-08T14:03:59.484Z,22.70
2019-01-08T14:06:26.532Z,22.70
2019-01-08T14:08:53.709Z,22.70
2019-01-08T14:11:20.774Z,22.70
2019-01-08T14:13:47.895Z,22.70
2019-01-08T14:16:15.051Z,22.70
2019-01-08T14:18:42.164Z,22.70
2019-01-08T14:21:10.594Z,22.70
2019-01-08T14:23:37.717Z,22.70
2019-01-08T14:26:04.894Z,22.70
2019-01-08T14:28:32.124Z,22.70
2019-01-08T14:30:59.196Z,22.70
2019-01-08T14:33:26.260Z,22.70
2019-01-08T14:35:53.507Z,22.70
2019-01-08T14:38:20.646Z,22.70
2019-01-08T14:40:48.631Z,22.70
2019-01-08T14:43:15.706Z,22.70
2019-01-08T14:45:45.547Z,22.70
2019-01-08T14:48:11.587Z,22.70
2019-01-08T14:50:38.655Z,22.70
2019-01-08T14:53:05.728Z,22.70
2019-01-08T14:55:32.793Z,22.70
2019-01-08T14:57:59.982Z,22.70
2019-01-08T15:00:27.078Z,22.70
2019-01-08T15:02:54.138Z,22.70
2019-01-08T15:05:21.228Z,22.70
2019-01-08T15:07:48.297Z,22.70
2019-01-08T15:10:15.407Z,22.70
2019-01-08T15:12:42.466Z,22.70
2019-01-08T15:15:09.520Z,22.70
2019-01-08T15:17:36.787Z,22.70
2019-01-08T15:20:03.883Z,22.70
2019-01-08T15:22:31.097Z,22.70
2019-01-08T15:24:58.171Z,22.70
2019-01-08T15:27:25.392Z,22.60
2019-01-08T15:29:52.636Z,22.70
2019-01-08T15:32:20.075Z,22.70
2019-01-08T15:34:47.212Z,22.70
2019-01-08T15:37:14.401Z,22.60
2019-01-08T15:39:41.510Z,22.70
2019-01-08T15:42:08.595Z,22.70
2019-01-08T15:44:35.720Z,22.70
2019-01-08T15:47:03.014Z,22.70
2019-01-08T15:49:30.123Z,22.70
2019-01-08T15:51:57.265Z,22.70
2019-01-08T15:54:24.347Z,22.70
2019-01-08T15:56:51.626Z,22.70
2019-01-08T15:59:18.754Z,22.70
2019-01-08T16:01:45.842Z,22.70
2019-01-08T16:04:13.063Z,22.80
2019-01-08T16:06:40.134Z,22.70
2019-01-08T16:09:07.270Z,22.70
2019-01-08T16:11:34.332Z,22.70
2019-01-08T16:14:01.443Z,22.70
2019-01-08T16:16:28.587Z,22.70
2019-01-08T16:18:55.662Z,22.70
2019-01-08T16:21:22.735Z,22.70
2019-01-08T16:23:49.877Z,22.70
2019-01-08T16:26:16.945Z,22.70
2019-01-08T16:28:44.240Z,22.70
2019-01-08T16:31:11.363Z,22.70
2019-01-08T16:33:38.511Z,22.70
2019-01-08T16:36:05.782Z,22.70
2019-01-08T16:38:32.881Z,22.70
2019-01-08T16:40:59.939Z,22.60
2019-01-08T16:43:27.032Z,22.60
2019-01-08T16:45:54.141Z,22.70
2019-01-08T16:48:21.442Z,22.70
2019-01-08T16:50:48.495Z,22.70
2019-01-08T16:53:15.593Z,22.60
2019-01-08T16:55:42.754Z,22.70
2019-01-08T16:58:09.835Z,22.70
2019-01-08T17:00:37.069Z,22.70
2019-01-08T17:03:04.128Z,22.80
2019-01-08T17:05:31.383Z,22.90
2019-01-08T17:07:58.471Z,22.90
2019-01-08T17:10:26.606Z,23.00
2019-01-08T17:12:53.671Z,23.00
2019-01-08T17:15:21.905Z,23.00
2019-01-08T17:17:48.967Z,23.10
2019-01-08T17:20:16.373Z,23.10
2019-01-08T17:22:43.596Z,23.20
2019-01-08T17:25:10.691Z,23.20
2019-01-08T17:27:38.038Z,23.20
2019-01-08T17:30:05.198Z,23.30
2019-01-08T17:32:32.617Z,23.30
2019-01-08T17:34:59.695Z,23.30
2019-01-08T17:37:27.913Z,23.40
2019-01-08T17:39:55.094Z,23.40
2019-01-08T17:42:22.174Z,23.40
2019-01-08T17:44:49.267Z,23.40
2019-01-08T17:47:16.573Z,23.40
2019-01-08T17:49:43.774Z,23.50
2019-01-08T17:52:10.832Z,23.50
2019-01-08T17:54:37.941Z,23.60
2019-01-08T17:57:05.028Z,23.60
2019-01-08T17:59:32.074Z,23.60
2019-01-08T18:01:59.244Z,23.60
2019-01-08T18:04:26.349Z,23.70
2019-01-08T18:06:53.417Z,23.80
2019-01-08T18:09:21.607Z,23.90
2019-01-08T18:11:48.665Z,23.70
2019-01-08T18:14:15.757Z,23.60
2019-01-08T18:16:42.829Z,23.50
2019-01-08T18:19:09.979Z,23.50
2019-01-08T18:21:37.046Z,23.40
2019-01-08T18:24:04.176Z,23.40
2019-01-08T18:26:31.272Z,23.40
2019-01-08T18:28:58.342Z,23.30
2019-01-08T18:31:25.427Z,23.30
2019-01-08T18:33:52.491Z,23.40
2019-01-08T18:36:19.739Z,23.30
2019-01-08T18:38:46.801Z,23.30
2019-01-08T18:41:13.906Z,23.30
2019-01-08T18:43:41.288Z,23.30
2019-01-08T18:46:08.370Z,23.30
2019-01-08T18:48:35.433Z,23.30
2019-01-08T18:51:02.626Z,23.30
2019-01-08T18:53:29.699Z,23.30
2019-01-08T18:55:57.947Z,23.30
2019-01-08T18:58:25.052Z,23.30
2019-01-08T19:00:52.167Z,23.30
2019-01-08T19:03:19.253Z,23.30
2019-01-08T19:05:46.323Z,23.20
2019-01-08T19:08:14.620Z,23.20
2019-01-08T19:10:41.706Z,23.20
2019-01-08T19:13:08.762Z,23.20
2019-01-08T19:15:35.968Z,23.10
2019-01-08T19:18:03.069Z,23.10
2019-01-08T19:20:30.125Z,23.00
2019-01-08T19:22:57.273Z,23.00
2019-01-08T19:25:24.581Z,23.00
2019-01-08T19:27:51.659Z,23.00
2019-01-08T19:30:18.735Z,23.00
2019-01-08T19:32:45.844Z,23.00
2019-01-08T19:35:12.980Z,23.00
2019-01-08T19:37:40.088Z,23.00
2019-01-08T19:40:07.262Z,22.90
2019-01-08T19:42:34.348Z,22.90
2019-01-08T19:45:01.478Z,22.90
2019-01-08T19:47:29.561Z,23.00
2019-01-08T19:49:56.946Z,23.00
2019-01-08T19:52:23.996Z,23.00
2019-01-08T19:54:51.094Z,23.00
2019-01-08T19:57:18.233Z,23.00
2019-01-08T19:59:45.305Z,23.00
2019-01-08T20:02:12.398Z,23.00
2019-01-08T20:04:39.497Z,23.00
2019-01-08T20:07:06.560Z,23.00
2019-01-08T20:09:33.701Z,23.00
2019-01-08T20:12:00.791Z,23.00
2019-01-08T20:14:28.067Z,23.00
2019-01-08T20:16:55.259Z,23.00
2019-01-08T20:19:22.327Z,23.00
2019-01-08T20:21:49.523Z,23.00
2019-01-08T20:24:16.762Z,23.00
2019-01-08T20:26:44.058Z,23.00
2019-01-08T20:29:11.126Z,23.00
2019-01-08T20:31:38.308Z,23.00
2019-01-08T20:34:05.587Z,23.00
2019-01-08T20:36:32.654Z,23.00
2019-01-08T20:39:00.017Z,23.00
2019-01-08T20:41:27.204Z,23.00
2019-01-08T20:43:54.372Z,23.00
2019-01-08T20:46:22.266Z,23.00
2019-01-08T20:48:49.313Z,23.00
2019-01-08T20:51:16.415Z,23.00
2019-01-08T20:53:43.503Z,23.00
2019-01-08T20:56:11.679Z,23.00
2019-01-08T20:58:38.747Z,22.90
2019-01-08T21:01:05.849Z,23.00
2019-01-08T21:03:32.912Z,23.00
2019-01-08T21:06:00.005Z,22.90
2019-01-08T21:08:27.095Z,23.00
2019-01-08T21:10:54.188Z,23.00
2019-01-08T21:13:21.251Z,23.00
2019-01-08T21:15:48.312Z,23.00
2019-01-08T21:18:15.520Z,22.90
2019-01-08T21:20:42.598Z,22.90
2019-01-08T21:23:09.989Z,22.90
2019-01-08T21:25:39.383Z,22.90
2019-01-08T21:28:06.649Z,22.90
2019-01-08T21:30:34.514Z,22.90
2019-01-08T21:33:01.668Z,22.90
2019-01-08T21:35:28.948Z,22.90
2019-01-08T21:37:56.002Z,22.90
2019-01-08T21:40:23.073Z,22.90
2019-01-08T21:42:50.298Z,22.90
2019-01-08T21:45:17.363Z,22.90
2019-01-08T21:47:44.587Z,22.90
2019-01-08T21:50:11.750Z,22.90
2019-01-08T21:52:38.902Z,22.90
2019-01-08T21:55:05.971Z,22.90
2019-01-08T21:57:33.096Z,22.90
2019-01-08T22:00:00.285Z,22.90
2019-01-08T22:02:27.850Z,22.90
2019-01-08T22:04:54.905Z,22.90
2019-01-08T22:07:21.963Z,22.90
2019-01-08T22:09:49.243Z,22.90
2019-01-08T22:12:16.319Z,22.90
2019-01-08T22:14:43.430Z,22.90
2019-01-08T22:17:10.605Z,22.90
2019-01-08T22:19:37.741Z,22.90
2019-01-08T22:22:04.838Z,22.90
2019-01-08T22:24:31.897Z,22.90
2019-01-08T22:26:59.206Z,22.90
2019-01-08T22:29:26.334Z,22.90
2019-01-08T22:31:53.418Z,22.80
2019-01-08T22:34:20.514Z,22.80
2019-01-08T22:36:47.810Z,22.80
2019-01-08T22:39:14.902Z,22.90
2019-01-08T22:41:41.961Z,22.80
2019-01-08T22:44:09.052Z,22.80
2019-01-08T22:46:36.201Z,22.90
2019-01-08T22:49:03.287Z,22.90
2019-01-08T22:51:30.346Z,22.90
2019-01-08T22:53:57.434Z,22.90
2019-01-08T22:56:24.491Z,22.80
2019-01-08T22:58:51.634Z,22.80
2019-01-08T23:01:18.726Z,22.80
2019-01-08T23:03:45.791Z,22.80
2019-01-08T23:06:12.881Z,22.80
2019-01-08T23:08:40.006Z,22.90
2019-01-08T23:11:07.088Z,22.90
2019-01-08T23:13:34.152Z,22.90
2019-01-08T23:16:01.399Z,22.90
2019-01-08T23:18:28.496Z,22.90
2019-01-08T23:20:55.551Z,22.80
2019-01-08T23:23:22.643Z,22.90
2019-01-08T23:25:49.764Z,22.80
2019-01-08T23:28:17.029Z,22.80
2019-01-08T23:30:44.123Z,22.90
2019-01-08T23:33:11.180Z,22.80
2019-01-08T23:35:38.384Z,22.80
2019-01-08T23:38:05.483Z,22.80
2019-01-08T23:40:32.693Z,22.90
2019-01-08T23:42:59.805Z,22.80
2019-01-08T23:45:26.933Z,22.80
2019-01-08T23:47:54.013Z,22.80
2019-01-08T23:50:21.101Z,22.80
2019-01-08T23:52:48.168Z,22.80
2019-01-08T23:55:15.259Z,22.80
2019-01-08T23:57:42.365Z,22.80
