createdAt,value
2023-03-16T00:00:09.565Z,4.50
2023-03-16T00:02:36.001Z,6.85
2023-03-16T00:05:02.486Z,4.22
2023-03-16T00:07:29.053Z,5.93
2023-03-16T00:09:55.507Z,4.43
2023-03-16T00:12:22.612Z,3.20
2023-03-16T00:14:49.612Z,4.30
2023-03-16T00:17:19.893Z,3.92
2023-03-16T00:20:07.060Z,3.55
2023-03-16T00:22:33.923Z,4.28
2023-03-16T00:25:00.393Z,7.13
2023-03-16T00:27:27.238Z,5.38
2023-03-16T00:29:57.356Z,6.68
2023-03-16T00:32:29.244Z,4.05
2023-03-16T00:34:56.039Z,4.10
2023-03-16T00:37:23.636Z,6.07
2023-03-16T00:39:51.493Z,4.97
2023-03-16T00:42:19.259Z,4.88
2023-03-16T00:44:45.920Z,3.67
2023-03-16T00:47:15.676Z,4.05
2023-03-16T00:49:43.754Z,4.50
2023-03-16T00:52:15.376Z,4.57
2023-03-16T00:54:46.391Z,6.63
2023-03-16T00:57:15.115Z,4.43
2023-03-16T00:59:42.133Z,4.97
2023-03-16T01:02:09.366Z,5.43
2023-03-16T01:04:36.230Z,5.22
2023-03-16T01:07:12.155Z,7.53
2023-03-16T01:09:40.016Z,7.43
2023-03-16T01:12:11.921Z,5.47
2023-03-16T01:14:39.080Z,5.25
2023-03-16T01:17:08.574Z,4.13
2023-03-16T01:22:05.310Z,5.80
2023-03-16T01:24:32.802Z,5.32
2023-03-16T01:26:59.690Z,4.07
2023-03-16T01:29:26.199Z,4.82
2023-03-16T01:31:55.811Z,3.80
2023-03-16T01:34:22.367Z,7.22
2023-03-16T01:36:49.944Z,6.40
2023-03-16T01:39:24.154Z,5.70
2023-03-16T01:41:50.932Z,3.80
2023-03-16T01:44:20.200Z,5.07
2023-03-16T01:49:25.086Z,5.65
2023-03-16T01:52:15.098Z,5.57
2023-03-16T01:54:48.184Z,4.53
2023-03-16T01:57:22.964Z,4.28
2023-03-16T02:00:10.915Z,3.80
2023-03-16T02:02:55.595Z,3.67
2023-03-16T02:05:44.743Z,5.35
2023-03-16T02:08:14.854Z,4.20
2023-03-16T02:10:41.714Z,4.93
2023-03-16T02:13:08.482Z,3.55
2023-03-16T02:15:36.032Z,5.13
2023-03-16T02:18:03.029Z,3.97
2023-03-16T02:20:47.924Z,4.82
2023-03-16T02:23:19.851Z,6.72
2023-03-16T02:26:07.381Z,6.45
2023-03-16T02:28:53.381Z,6.57
2023-03-16T02:31:20.081Z,3.83
2023-03-16T02:33:47.589Z,4.15
2023-03-16T02:36:14.920Z,5.82
2023-03-16T02:38:41.476Z,5.88
2023-03-16T02:41:14.261Z,4.30
2023-03-16T02:43:45.388Z,4.20
2023-03-16T02:46:26.102Z,5.03
2023-03-16T02:48:58.257Z,4.72
2023-03-16T02:51:24.834Z,5.80
2023-03-16T02:53:51.508Z,4.70
2023-03-16T02:56:19.204Z,5.25
2023-03-16T02:58:45.848Z,3.95
2023-03-16T03:01:16.908Z,5.07
2023-03-16T03:03:43.784Z,4.45
2023-03-16T03:06:10.844Z,4.53
2023-03-16T03:08:37.740Z,5.32
2023-03-16T03:11:04.332Z,4.85
2023-03-16T03:13:31.549Z,3.60
2023-03-16T03:15:58.292Z,5.25
2023-03-16T03:18:27.191Z,5.70
2023-03-16T03:20:53.764Z,7.93
2023-03-16T03:23:20.281Z,4.32
2023-03-16T03:25:47.832Z,7.75
2023-03-16T03:28:15.278Z,4.63
2023-03-16T03:30:41.995Z,3.88
2023-03-16T03:33:08.808Z,5.93
2023-03-16T03:35:35.345Z,5.38
2023-03-16T03:38:01.823Z,4.75
2023-03-16T03:40:28.675Z,4.18
2023-03-16T03:42:58.372Z,4.75
2023-03-16T03:45:25.267Z,7.20
2023-03-16T03:47:52.157Z,5.82
2023-03-16T03:50:21.339Z,7.13
2023-03-16T03:53:26.261Z,6.65
2023-03-16T03:56:13.612Z,6.63
2023-03-16T03:58:40.908Z,4.55
2023-03-16T04:01:07.481Z,4.35
2023-03-16T04:03:34.333Z,6.40
2023-03-16T04:06:01.072Z,5.38
2023-03-16T04:08:29.093Z,6.53
2023-03-16T04:10:55.608Z,4.85
2023-03-16T04:13:22.713Z,4.80
2023-03-16T04:15:49.660Z,4.90
2023-03-16T04:18:19.630Z,7.20
2023-03-16T04:20:46.150Z,6.35
2023-03-16T04:23:17.057Z,4.88
2023-03-16T04:25:45.392Z,6.03
2023-03-16T04:28:17.582Z,5.05
2023-03-16T04:30:46.180Z,4.38
2023-03-16T04:33:24.297Z,5.85
2023-03-16T04:35:52.163Z,5.65
2023-03-16T04:38:20.590Z,5.68
2023-03-16T04:40:56.060Z,4.10
2023-03-16T04:43:27.008Z,8.48
2023-03-16T04:45:57.938Z,7.53
2023-03-16T04:48:32.200Z,4.63
2023-03-16T04:50:59.566Z,5.32
2023-03-16T04:53:28.946Z,6.78
2023-03-16T04:56:00.322Z,6.38
2023-03-16T04:58:26.955Z,7.20
2023-03-16T05:00:57.918Z,7.93
2023-03-16T05:03:28.670Z,7.65
2023-03-16T05:05:55.701Z,5.90
2023-03-16T05:08:23.554Z,6.82
2023-03-16T05:10:51.210Z,5.15
2023-03-16T05:13:18.875Z,5.78
2023-03-16T05:15:47.985Z,6.20
2023-03-16T05:18:20.532Z,5.00
2023-03-16T05:20:50.868Z,5.65
2023-03-16T05:23:17.551Z,6.60
2023-03-16T05:25:52.245Z,11.23
2023-03-16T05:28:21.800Z,7.22
2023-03-16T05:30:55.106Z,9.93
2023-03-16T05:33:25.529Z,7.63
2023-03-16T05:35:58.079Z,7.45
2023-03-16T05:38:25.308Z,6.22
2023-03-16T05:40:54.481Z,9.35
2023-03-16T05:43:37.730Z,8.05
2023-03-16T05:46:04.809Z,7.75
2023-03-16T05:48:32.199Z,7.55
2023-03-16T05:50:59.797Z,7.15
2023-03-16T05:53:29.366Z,9.35
2023-03-16T05:56:02.603Z,6.18
2023-03-16T06:01:04.799Z,7.40
2023-03-16T06:03:31.605Z,8.43
2023-03-16T06:05:59.411Z,9.48
2023-03-16T06:08:30.731Z,5.88
2023-03-16T06:11:06.000Z,7.88
2023-03-16T06:13:32.985Z,7.43
2023-03-16T06:15:59.681Z,6.03
2023-03-16T06:18:26.667Z,6.80
2023-03-16T06:20:53.164Z,7.20
2023-03-16T06:23:21.402Z,4.93
2023-03-16T06:25:48.856Z,5.90
2023-03-16T06:28:16.551Z,5.38
2023-03-16T06:30:43.038Z,5.65
2023-03-16T06:33:09.785Z,6.80
2023-03-16T06:35:36.349Z,8.40
2023-03-16T06:38:11.524Z,4.80
2023-03-16T06:40:53.790Z,6.47
2023-03-16T06:43:21.245Z,7.40
2023-03-16T06:45:47.868Z,6.32
2023-03-16T06:48:14.635Z,10.07
2023-03-16T06:50:41.119Z,8.50
2023-03-16T06:53:07.975Z,8.40
2023-03-16T06:55:36.400Z,8.45
2023-03-16T06:58:02.945Z,7.25
2023-03-16T07:00:30.730Z,6.45
2023-03-16T07:02:59.466Z,6.82
2023-03-16T07:05:28.061Z,8.07
2023-03-16T07:07:54.744Z,8.20
2023-03-16T07:10:21.669Z,8.27
2023-03-16T07:12:48.117Z,7.32
2023-03-16T07:15:14.662Z,8.50
2023-03-16T07:17:42.419Z,8.98
2023-03-16T07:20:10.877Z,6.75
2023-03-16T07:22:39.426Z,7.10
2023-03-16T07:25:08.479Z,5.38
2023-03-16T07:27:34.961Z,6.85
2023-03-16T07:30:06.511Z,5.85
2023-03-16T07:32:36.731Z,7.30
2023-03-16T07:35:03.851Z,7.18
2023-03-16T07:37:34.217Z,5.57
2023-03-16T07:40:03.508Z,5.35
2023-03-16T07:42:29.981Z,6.68
2023-03-16T07:45:05.895Z,6.00
2023-03-16T07:47:33.753Z,5.20
2023-03-16T07:50:08.742Z,6.95
2023-03-16T07:52:37.513Z,6.07
2023-03-16T07:55:05.340Z,6.13
2023-03-16T07:57:32.464Z,8.25
2023-03-16T07:59:59.547Z,6.57
2023-03-16T08:02:26.416Z,8.15
2023-03-16T08:04:53.982Z,7.68
2023-03-16T08:07:20.432Z,7.72
2023-03-16T08:09:52.800Z,8.00
2023-03-16T08:12:24.822Z,7.63
2023-03-16T08:14:51.460Z,6.88
2023-03-16T08:17:23.937Z,7.43
2023-03-16T08:19:51.164Z,7.30
2023-03-16T08:22:20.936Z,9.27
2023-03-16T08:24:48.977Z,10.82
2023-03-16T08:27:17.670Z,9.00
2023-03-16T08:29:52.721Z,8.05
2023-03-16T08:32:22.180Z,7.95
2023-03-16T08:34:48.720Z,11.27
2023-03-16T08:37:16.271Z,9.45
2023-03-16T08:39:45.386Z,6.88
2023-03-16T08:42:16.689Z,7.50
2023-03-16T08:44:47.729Z,8.45
2023-03-16T08:47:14.866Z,7.13
2023-03-16T08:49:44.714Z,7.13
2023-03-16T08:52:13.956Z,8.27
2023-03-16T08:54:47.162Z,7.82
2023-03-16T08:57:19.352Z,8.85
2023-03-16T08:59:46.023Z,8.00
2023-03-16T09:02:16.621Z,10.05
2023-03-16T09:04:43.354Z,8.27
2023-03-16T09:07:10.201Z,10.85
2023-03-16T09:09:37.057Z,11.93
2023-03-16T09:12:04.275Z,10.18
2023-03-16T09:14:30.749Z,7.88
2023-03-16T09:16:57.253Z,10.27
2023-03-16T09:19:24.982Z,8.48
2023-03-16T09:21:51.456Z,9.27
2023-03-16T09:24:17.880Z,10.60
2023-03-16T09:26:45.120Z,11.27
2023-03-16T09:29:11.941Z,9.43
2023-03-16T09:31:38.705Z,8.52
2023-03-16T09:34:05.669Z,8.38
2023-03-16T09:36:33.507Z,10.48
2023-03-16T09:39:00.225Z,8.32
2023-03-16T09:41:41.718Z,7.25
2023-03-16T09:44:17.283Z,6.55
2023-03-16T09:46:45.549Z,7.47
2023-03-16T09:49:16.555Z,7.53
2023-03-16T09:52:15.713Z,7.00
2023-03-16T09:57:31.260Z,5.30
2023-03-16T10:00:05.887Z,7.60
2023-03-16T10:02:47.237Z,10.15
2023-03-16T10:05:16.952Z,5.97
2023-03-16T10:07:53.175Z,8.15
2023-03-16T10:10:27.088Z,9.27
2023-03-16T10:12:54.879Z,7.18
2023-03-16T10:15:24.535Z,7.03
2023-03-16T10:18:01.208Z,6.18
2023-03-16T10:20:33.091Z,3.40
2023-03-16T10:23:02.040Z,6.90
2023-03-16T10:25:45.340Z,5.30
2023-03-16T10:28:23.304Z,5.40
2023-03-16T10:30:51.847Z,3.63
2023-03-16T10:33:28.886Z,3.65
2023-03-16T10:36:31.252Z,4.28
2023-03-16T10:39:06.148Z,2.75
2023-03-16T10:41:35.459Z,3.20
2023-03-16T10:46:41.075Z,4.55
2023-03-16T10:49:23.155Z,3.00
2023-03-16T10:51:49.814Z,2.92
2023-03-16T10:54:31.579Z,3.38
2023-03-16T10:56:59.030Z,2.92
2023-03-16T10:59:34.264Z,3.70
2023-03-16T11:02:03.748Z,2.90
2023-03-16T11:04:33.822Z,4.40
2023-03-16T11:07:00.447Z,3.40
2023-03-16T11:09:32.974Z,2.92
2023-03-16T11:12:00.619Z,2.88
2023-03-16T11:14:28.318Z,4.07
2023-03-16T11:17:14.599Z,2.75
2023-03-16T11:19:50.386Z,3.30
2023-03-16T11:22:19.908Z,3.08
2023-03-16T11:27:26.350Z,3.17
2023-03-16T11:30:05.378Z,4.05
2023-03-16T11:32:37.982Z,2.72
2023-03-16T11:35:19.532Z,2.83
2023-03-16T11:37:53.963Z,3.25
2023-03-16T11:40:33.091Z,3.05
2023-03-16T11:43:33.813Z,2.63
2023-03-16T11:46:12.487Z,2.65
2023-03-16T11:49:00.234Z,3.63
2023-03-16T11:51:36.807Z,3.22
2023-03-16T11:54:30.807Z,3.30
2023-03-16T11:57:07.181Z,3.05
2023-03-16T12:00:02.391Z,3.03
2023-03-16T12:02:50.309Z,3.17
2023-03-16T12:05:31.304Z,2.58
2023-03-16T12:08:07.172Z,4.18
2023-03-16T12:10:45.735Z,3.35
2023-03-16T12:13:30.460Z,3.95
2023-03-16T12:16:01.771Z,3.38
2023-03-16T12:18:51.588Z,3.47
2023-03-16T12:21:24.348Z,2.70
2023-03-16T12:23:56.502Z,2.40
2023-03-16T12:26:29.735Z,2.85
2023-03-16T12:28:57.290Z,2.78
2023-03-16T12:31:39.110Z,2.25
2023-03-16T12:34:30.739Z,2.85
2023-03-16T12:37:14.117Z,3.55
2023-03-16T12:39:53.208Z,3.03
2023-03-16T12:42:43.025Z,3.08
2023-03-16T12:45:31.720Z,3.10
2023-03-16T12:48:01.207Z,2.45
2023-03-16T12:50:27.720Z,2.13
2023-03-16T12:52:54.474Z,2.22
2023-03-16T12:55:39.539Z,3.17
2023-03-16T12:58:08.461Z,2.08
2023-03-16T13:00:40.502Z,3.22
2023-03-16T13:03:15.358Z,6.65
2023-03-16T13:05:54.164Z,3.13
2023-03-16T13:08:22.792Z,2.13
2023-03-16T13:11:07.453Z,2.55
2023-03-16T13:13:34.133Z,2.17
2023-03-16T13:16:10.010Z,2.58
2023-03-16T13:18:40.162Z,2.83
2023-03-16T13:21:36.304Z,2.80
2023-03-16T13:24:36.766Z,2.97
2023-03-16T13:27:06.874Z,2.30
2023-03-16T13:29:33.924Z,1.92
2023-03-16T13:32:02.728Z,2.25
2023-03-16T13:34:38.183Z,2.00
2023-03-16T13:37:14.483Z,3.17
2023-03-16T13:39:41.666Z,3.78
2023-03-16T13:42:08.047Z,1.92
2023-03-16T13:44:34.837Z,2.50
2023-03-16T13:47:05.477Z,4.15
2023-03-16T13:49:32.000Z,2.72
2023-03-16T13:51:58.810Z,2.25
2023-03-16T13:54:28.163Z,1.95
2023-03-16T13:59:25.800Z,2.28
2023-03-16T14:02:01.658Z,1.65
2023-03-16T14:04:30.559Z,2.30
2023-03-16T14:06:59.046Z,1.95
2023-03-16T14:09:28.677Z,4.25
2023-03-16T14:11:57.617Z,3.30
2023-03-16T14:14:37.192Z,2.00
2023-03-16T14:17:11.010Z,1.77
2023-03-16T14:19:44.284Z,3.40
2023-03-16T14:22:13.669Z,2.33
2023-03-16T14:24:41.063Z,1.85
2023-03-16T14:27:37.404Z,2.78
2023-03-16T14:30:15.339Z,1.98
2023-03-16T14:32:42.256Z,3.30
2023-03-16T14:35:15.744Z,3.75
2023-03-16T14:37:43.251Z,5.97
2023-03-16T14:40:31.804Z,1.80
2023-03-16T14:43:00.683Z,2.47
2023-03-16T14:45:31.618Z,3.83
2023-03-16T14:48:03.438Z,8.10
2023-03-16T14:50:29.931Z,3.95
2023-03-16T14:52:57.252Z,2.17
2023-03-16T14:55:24.835Z,2.67
2023-03-16T14:57:51.560Z,2.35
2023-03-16T15:00:20.182Z,3.50
2023-03-16T15:02:59.688Z,3.45
2023-03-16T15:05:31.741Z,3.63
2023-03-16T15:07:58.498Z,2.88
2023-03-16T15:10:29.128Z,2.67
2023-03-16T15:13:04.187Z,3.15
2023-03-16T15:15:31.524Z,3.22
2023-03-16T15:17:59.097Z,3.03
2023-03-16T15:20:31.581Z,3.83
2023-03-16T15:22:58.764Z,3.17
2023-03-16T15:25:39.690Z,3.63
2023-03-16T15:28:18.915Z,2.40
2023-03-16T15:33:12.737Z,2.30
2023-03-16T15:35:40.043Z,3.40
2023-03-16T15:38:24.171Z,2.30
2023-03-16T15:40:51.355Z,2.75
2023-03-16T15:43:19.893Z,2.58
2023-03-16T15:45:47.208Z,3.83
2023-03-16T15:48:14.445Z,6.50
2023-03-16T15:50:44.308Z,2.33
2023-03-16T15:53:29.976Z,3.45
2023-03-16T15:56:05.825Z,4.40
2023-03-16T15:58:34.218Z,3.10
2023-03-16T16:01:02.704Z,3.33
2023-03-16T16:03:29.870Z,2.65
2023-03-16T16:05:56.358Z,3.78
2023-03-16T16:08:22.765Z,2.65
2023-03-16T16:10:50.087Z,2.13
2023-03-16T16:13:37.338Z,3.90
2023-03-16T16:16:16.609Z,4.30
2023-03-16T16:18:43.488Z,4.20
2023-03-16T16:21:19.230Z,3.10
2023-03-16T16:23:46.372Z,3.00
2023-03-16T16:26:34.344Z,3.22
2023-03-16T16:29:13.178Z,3.55
2023-03-16T16:31:39.650Z,4.18
2023-03-16T16:34:14.342Z,6.07
2023-03-16T16:36:41.260Z,3.92
2023-03-16T16:39:08.247Z,3.58
2023-03-16T16:41:35.900Z,4.53
2023-03-16T16:44:08.087Z,5.45
2023-03-16T16:46:42.371Z,4.18
2023-03-16T16:49:24.092Z,6.20
2023-03-16T16:51:52.149Z,5.57
2023-03-16T16:54:23.515Z,4.07
2023-03-16T16:56:52.531Z,4.90
2023-03-16T16:59:21.588Z,4.18
2023-03-16T17:01:51.694Z,4.40
2023-03-16T17:04:25.831Z,4.55
2023-03-16T17:06:55.314Z,4.00
2023-03-16T17:09:23.176Z,5.88
2023-03-16T17:11:50.812Z,4.78
2023-03-16T17:14:19.379Z,3.63
2023-03-16T17:16:51.521Z,3.72
2023-03-16T17:19:26.943Z,9.63
2023-03-16T17:21:55.456Z,30.98
2023-03-16T17:24:22.672Z,30.40
2023-03-16T17:26:52.201Z,29.88
2023-03-16T17:29:25.491Z,6.32
2023-03-16T17:31:52.153Z,9.55
2023-03-16T17:34:21.966Z,119.70
2023-03-16T17:36:48.613Z,79.50
2023-03-16T17:39:25.207Z,78.05
2023-03-16T17:41:56.157Z,35.00
2023-03-16T17:44:22.628Z,29.08
2023-03-16T17:46:49.171Z,14.77
2023-03-16T17:49:18.133Z,13.43
2023-03-16T17:51:45.493Z,12.95
2023-03-16T17:54:12.488Z,12.27
2023-03-16T17:56:40.202Z,7.57
2023-03-16T17:59:15.122Z,5.30
2023-03-16T18:01:44.030Z,6.30
2023-03-16T18:04:21.957Z,12.63
2023-03-16T18:06:49.051Z,15.57
2023-03-16T18:09:20.367Z,8.02
2023-03-16T18:11:48.893Z,8.75
2023-03-16T18:14:44.570Z,7.07
2023-03-16T18:17:10.933Z,8.57
2023-03-16T18:19:37.654Z,5.38
2023-03-16T18:22:04.984Z,5.15
2023-03-16T18:24:31.582Z,10.57
2023-03-16T18:26:57.993Z,8.55
2023-03-16T18:29:24.508Z,8.85
2023-03-16T18:31:52.855Z,7.40
2023-03-16T18:34:21.462Z,7.10
2023-03-16T18:36:47.878Z,8.35
2023-03-16T18:39:20.423Z,5.20
2023-03-16T18:41:46.898Z,5.85
2023-03-16T18:44:25.672Z,5.90
2023-03-16T18:46:54.279Z,5.38
2023-03-16T18:49:27.493Z,9.02
2023-03-16T18:51:54.484Z,29.33
2023-03-16T18:54:26.120Z,6.80
2023-03-16T18:56:53.851Z,8.07
2023-03-16T18:59:21.112Z,2.80
2023-03-16T19:01:47.732Z,5.32
2023-03-16T19:04:25.797Z,5.05
2023-03-16T19:06:54.094Z,7.88
2023-03-16T19:09:23.060Z,5.20
2023-03-16T19:11:50.206Z,3.60
2023-03-16T19:14:19.263Z,3.97
2023-03-16T19:16:45.965Z,3.80
2023-03-16T19:19:13.127Z,4.43
2023-03-16T19:21:39.640Z,5.18
2023-03-16T19:24:06.873Z,3.83
2023-03-16T19:26:34.802Z,3.63
2023-03-16T19:29:02.312Z,5.65
2023-03-16T19:31:31.242Z,4.15
2023-03-16T19:33:58.468Z,5.97
2023-03-16T19:36:27.945Z,3.75
2023-03-16T19:38:54.610Z,3.90
2023-03-16T19:41:24.133Z,3.75
2023-03-16T19:43:51.471Z,4.85
2023-03-16T19:46:17.956Z,4.30
2023-03-16T19:48:44.891Z,2.60
2023-03-16T19:51:15.900Z,3.15
2023-03-16T19:53:42.460Z,4.57
2023-03-16T19:56:13.871Z,4.22
2023-03-16T19:58:41.593Z,4.63
2023-03-16T20:01:32.535Z,4.65
2023-03-16T20:03:59.502Z,4.90
2023-03-16T20:06:26.218Z,4.32
2023-03-16T20:08:52.731Z,3.03
2023-03-16T20:11:26.034Z,4.72
2023-03-16T20:13:52.918Z,3.65
2023-03-16T20:16:23.655Z,4.65
2023-03-16T20:18:53.775Z,3.53
2023-03-16T20:21:20.804Z,3.83
2023-03-16T20:23:47.368Z,2.53
2023-03-16T20:26:33.020Z,4.28
2023-03-16T20:29:00.847Z,5.97
2023-03-16T20:31:31.223Z,3.85
2023-03-16T20:33:58.224Z,4.10
2023-03-16T20:36:25.769Z,2.67
2023-03-16T20:38:52.229Z,4.30
2023-03-16T20:41:24.503Z,6.13
2023-03-16T20:43:51.650Z,4.22
2023-03-16T20:46:22.340Z,3.65
2023-03-16T20:48:48.873Z,3.75
2023-03-16T20:51:16.250Z,4.68
2023-03-16T20:53:44.275Z,5.47
2023-03-16T20:56:21.140Z,3.92
2023-03-16T20:58:49.808Z,5.28
2023-03-16T21:01:20.541Z,4.22
2023-03-16T21:03:54.265Z,3.35
2023-03-16T21:06:27.190Z,4.88
2023-03-16T21:08:55.355Z,3.92
2023-03-16T21:11:25.325Z,5.18
2023-03-16T21:13:53.613Z,3.40
2023-03-16T21:16:20.704Z,4.13
2023-03-16T21:18:48.523Z,3.97
2023-03-16T21:21:17.386Z,5.70
2023-03-16T21:23:44.221Z,4.00
2023-03-16T21:26:16.327Z,3.92
2023-03-16T21:28:43.684Z,4.88
2023-03-16T21:31:16.465Z,3.90
2023-03-16T21:33:45.523Z,4.55
2023-03-16T21:36:15.260Z,3.38
2023-03-16T21:38:41.897Z,4.15
2023-03-16T21:41:08.355Z,5.57
2023-03-16T21:43:34.855Z,4.15
2023-03-16T21:46:02.927Z,8.52
2023-03-16T21:48:36.561Z,6.18
2023-03-16T21:51:03.083Z,4.10
2023-03-16T21:53:33.247Z,4.95
2023-03-16T21:56:00.129Z,5.38
2023-03-16T21:58:27.224Z,4.35
2023-03-16T22:00:54.863Z,6.95
2023-03-16T22:03:29.591Z,5.22
2023-03-16T22:06:00.035Z,4.80
2023-03-16T22:08:29.229Z,4.22
2023-03-16T22:10:56.770Z,3.15
2023-03-16T22:13:23.981Z,5.20
2023-03-16T22:15:54.312Z,3.72
2023-03-16T22:18:35.903Z,5.78
2023-03-16T22:21:11.107Z,5.05
2023-03-16T22:23:37.631Z,2.50
2023-03-16T22:26:05.538Z,7.30
2023-03-16T22:28:32.882Z,3.55
2023-03-16T22:31:01.632Z,3.70
2023-03-16T22:33:29.965Z,2.80
2023-03-16T22:36:11.713Z,3.10
2023-03-16T22:38:39.405Z,4.90
2023-03-16T22:41:06.646Z,4.25
2023-03-16T22:43:38.303Z,3.15
2023-03-16T22:46:04.876Z,2.75
2023-03-16T22:48:31.565Z,3.88
2023-03-16T22:51:00.883Z,3.38
2023-03-16T22:56:05.575Z,2.67
2023-03-16T22:58:51.595Z,4.30
2023-03-16T23:01:27.979Z,3.30
2023-03-16T23:03:54.737Z,4.20
2023-03-16T23:06:23.666Z,3.55
2023-03-16T23:08:50.679Z,3.33
2023-03-16T23:11:27.810Z,4.13
2023-03-16T23:13:54.848Z,4.72
2023-03-16T23:16:27.428Z,6.13
2023-03-16T23:18:54.260Z,3.85
2023-03-16T23:21:22.660Z,3.67
2023-03-16T23:24:02.671Z,3.67
2023-03-16T23:26:30.704Z,3.45
2023-03-16T23:28:57.498Z,5.65
2023-03-16T23:31:25.846Z,2.92
2023-03-16T23:33:52.710Z,5.57
2023-03-16T23:36:22.165Z,2.40
2023-03-16T23:38:49.235Z,5.05
2023-03-16T23:41:19.238Z,3.95
2023-03-16T23:43:46.277Z,6.32
2023-03-16T23:46:18.883Z,2.83
2023-03-16T23:48:46.770Z,3.20
2023-03-16T23:51:21.251Z,2.65
2023-03-16T23:53:48.515Z,4.28
2023-03-16T23:56:15.352Z,2.88
2023-03-16T23:58:41.893Z,3.10
