createdAt,value
2018-10-06T00:00:57.503Z,55.78
2018-10-06T00:05:01.172Z,55.93
2018-10-06T00:09:05.665Z,55.79
2018-10-06T00:13:09.368Z,55.52
2018-10-06T00:17:13.108Z,55.63
2018-10-06T00:21:16.868Z,55.73
2018-10-06T00:25:20.367Z,56.15
2018-10-06T00:29:23.877Z,55.74
2018-10-06T00:33:27.703Z,56.35
2018-10-06T00:37:31.512Z,56.14
2018-10-06T00:41:35.104Z,55.68
2018-10-06T00:45:38.996Z,55.85
2018-10-06T00:49:42.671Z,56.54
2018-10-06T00:53:46.425Z,56.69
2018-10-06T00:57:50.844Z,56.67
2018-10-06T01:01:54.455Z,56.32
2018-10-06T01:05:58.016Z,57.07
2018-10-06T01:10:01.652Z,56.59
2018-10-06T01:14:05.280Z,56.67
2018-10-06T01:18:08.870Z,56.83
2018-10-06T01:22:12.547Z,56.99
2018-10-06T01:26:16.153Z,57.40
2018-10-06T01:30:19.742Z,57.22
2018-10-06T01:34:23.441Z,58.24
2018-10-06T01:38:27.086Z,58.34
2018-10-06T01:42:30.668Z,57.67
2018-10-06T01:46:34.242Z,58.17
2018-10-06T01:50:37.817Z,57.69
2018-10-06T01:54:41.439Z,57.90
2018-10-06T01:58:44.992Z,58.19
2018-10-06T02:02:48.536Z,58.48
2018-10-06T02:06:52.501Z,58.02
2018-10-06T02:10:56.101Z,58.67
2018-10-06T02:14:59.636Z,58.33
2018-10-06T02:19:03.425Z,58.68
2018-10-06T02:23:07.342Z,58.24
2018-10-06T02:27:10.920Z,58.75
2018-10-06T02:31:14.464Z,58.91
2018-10-06T02:35:17.996Z,58.71
2018-10-06T02:39:21.608Z,58.66
2018-10-06T02:43:25.092Z,58.68
2018-10-06T07:33:54.872Z,57.83
2018-10-06T07:37:59.917Z,57.94
2018-10-06T07:42:22.804Z,58.00
2018-10-06T07:51:00.669Z,57.32
2018-10-06T07:55:09.478Z,57.92
2018-10-06T07:59:18.671Z,57.88
2018-10-06T08:07:45.833Z,56.99
2018-10-06T08:16:48.597Z,56.60
2018-10-06T08:25:41.463Z,56.45
2018-10-06T08:29:47.100Z,56.14
2018-10-06T18:14:59.871Z,56.12
2018-10-06T18:19:23.557Z,55.66
2018-10-06T18:42:16.949Z,56.99
2018-10-06T18:46:21.207Z,56.86
2018-10-06T18:50:28.359Z,57.74
2018-10-06T18:54:33.065Z,57.08
2018-10-06T18:58:37.610Z,57.56
2018-10-06T19:02:41.530Z,57.68
2018-10-06T19:11:43.725Z,58.15
2018-10-06T19:20:15.974Z,58.78
2018-10-06T19:24:19.884Z,58.02
2018-10-06T19:28:23.604Z,58.88
2018-10-06T19:32:27.675Z,58.29
2018-10-06T19:36:31.547Z,59.15
2018-10-06T19:40:35.774Z,59.29
2018-10-06T19:44:39.774Z,59.31
2018-10-06T19:48:43.677Z,59.64
2018-10-06T19:52:47.884Z,58.78
2018-10-06T19:56:51.823Z,59.15
2018-10-06T20:00:55.661Z,59.83
2018-10-06T20:04:59.542Z,59.29
2018-10-06T20:09:03.897Z,59.73
2018-10-06T20:13:07.626Z,59.66
2018-10-06T20:17:12.018Z,60.32
2018-10-06T20:21:15.850Z,60.55
2018-10-06T20:25:19.947Z,60.30
2018-10-06T20:29:23.826Z,60.71
2018-10-06T20:33:27.660Z,61.03
2018-10-06T20:37:31.532Z,60.51
2018-10-06T20:41:35.596Z,61.10
2018-10-06T20:45:39.779Z,61.05
2018-10-06T20:49:44.329Z,60.41
2018-10-06T20:53:48.462Z,60.58
2018-10-06T20:57:54.398Z,61.08
2018-10-06T21:01:58.431Z,60.93
2018-10-06T21:06:02.304Z,60.85
2018-10-06T21:10:06.158Z,60.95
2018-10-06T21:14:10.433Z,60.93
2018-10-06T21:18:14.420Z,61.11
2018-10-06T21:22:18.689Z,61.34
2018-10-06T21:26:23.270Z,61.12
2018-10-06T21:30:28.244Z,61.45
2018-10-06T21:34:32.338Z,61.56
2018-10-06T21:38:36.487Z,61.57
2018-10-06T21:42:40.765Z,61.46
2018-10-06T21:46:44.984Z,61.07
2018-10-06T21:50:49.381Z,61.86
2018-10-06T21:54:53.638Z,61.61
2018-10-06T21:58:57.567Z,61.53
2018-10-06T22:03:02.751Z,61.79
2018-10-06T22:07:06.823Z,62.05
2018-10-06T22:11:11.085Z,61.93
2018-10-06T22:15:14.971Z,61.51
2018-10-06T22:19:19.354Z,61.92
2018-10-06T22:23:23.308Z,61.76
2018-10-06T22:27:27.332Z,61.88
2018-10-06T22:31:31.414Z,62.01
2018-10-06T22:35:35.502Z,61.43
2018-10-06T22:39:39.667Z,62.09
2018-10-06T22:43:44.777Z,61.37
2018-10-06T22:47:49.717Z,61.44
2018-10-06T22:51:53.830Z,62.11
2018-10-06T22:55:57.856Z,61.61
2018-10-06T23:00:01.975Z,62.09
2018-10-06T23:04:06.319Z,61.91
2018-10-06T23:08:10.602Z,62.63
2018-10-06T23:12:14.790Z,62.18
2018-10-06T23:16:19.256Z,62.73
2018-10-06T23:20:23.624Z,62.87
2018-10-06T23:24:27.932Z,62.50
2018-10-06T23:33:10.480Z,62.98
2018-10-06T23:37:15.008Z,63.01
2018-10-06T23:41:19.944Z,63.62
2018-10-06T23:45:24.752Z,63.42
2018-10-06T23:49:28.861Z,63.17
2018-10-06T23:53:32.975Z,63.09
2018-10-06T23:57:37.043Z,63.85
