createdAt,value
2018-02-17T00:02:23.876Z,0.40
2018-02-17T00:04:51.519Z,0.40
2018-02-17T00:07:19.903Z,0.40
2018-02-17T00:09:48.267Z,0.40
2018-02-17T00:12:15.912Z,0.40
2018-02-17T00:14:43.486Z,0.40
2018-02-17T00:17:11.071Z,0.40
2018-02-17T00:19:38.679Z,0.30
2018-02-17T00:22:06.246Z,0.30
2018-02-17T00:24:34.626Z,0.30
2018-02-17T00:27:02.245Z,0.30
2018-02-17T00:29:29.841Z,0.30
2018-02-17T00:31:58.238Z,0.30
2018-02-17T00:34:26.611Z,0.30
2018-02-17T00:36:54.956Z,0.30
2018-02-17T00:39:22.538Z,0.30
2018-02-17T00:41:50.130Z,0.30
2018-02-17T00:44:17.719Z,0.30
2018-02-17T00:46:45.342Z,0.30
2018-02-17T00:49:12.960Z,0.30
2018-02-17T00:51:40.596Z,0.20
2018-02-17T00:54:08.165Z,0.20
2018-02-17T00:56:36.561Z,0.30
2018-02-17T00:59:04.913Z,0.30
2018-02-17T01:01:32.483Z,0.30
2018-02-17T01:04:00.116Z,0.30
2018-02-17T01:06:28.341Z,0.30
2018-02-17T01:08:55.945Z,0.30
2018-02-17T01:11:23.546Z,0.40
2018-02-17T01:13:51.129Z,0.40
2018-02-17T01:16:18.791Z,0.40
2018-02-17T01:18:46.414Z,0.40
2018-02-17T01:21:13.991Z,0.40
2018-02-17T01:23:41.576Z,0.50
2018-02-17T01:26:09.173Z,0.50
2018-02-17T01:28:36.758Z,0.50
2018-02-17T01:31:05.189Z,0.50
2018-02-17T01:33:33.546Z,0.50
2018-02-17T01:36:01.131Z,0.50
2018-02-17T01:38:28.719Z,0.50
2018-02-17T01:40:56.765Z,0.50
2018-02-17T01:43:24.461Z,0.50
2018-02-17T01:45:52.078Z,0.50
2018-02-17T01:48:20.409Z,0.50
2018-02-17T01:50:48.003Z,0.40
2018-02-17T01:53:17.490Z,0.40
2018-02-17T01:55:45.078Z,0.40
2018-02-17T01:58:12.689Z,0.30
2018-02-17T02:00:40.281Z,0.30
2018-02-17T02:03:07.889Z,0.30
2018-02-17T02:05:38.520Z,0.30
2018-02-17T02:08:06.870Z,0.30
2018-02-17T02:10:34.476Z,0.30
2018-02-17T02:13:02.173Z,0.30
2018-02-17T02:15:30.253Z,0.30
2018-02-17T02:17:58.145Z,0.30
2018-02-17T02:20:25.731Z,0.30
2018-02-17T02:22:53.331Z,0.30
2018-02-17T02:25:20.926Z,0.30
2018-02-17T02:27:48.564Z,0.30
2018-02-17T02:30:16.923Z,0.30
2018-02-17T02:32:45.356Z,0.30
2018-02-17T02:35:13.000Z,0.30
2018-02-17T02:37:40.586Z,0.30
2018-02-17T02:40:08.217Z,0.30
2018-02-17T02:42:35.861Z,0.30
2018-02-17T02:45:03.428Z,0.30
2018-02-17T02:47:31.041Z,0.30
2018-02-17T02:49:58.637Z,0.30
2018-02-17T02:52:26.227Z,0.20
2018-02-17T02:54:53.802Z,0.20
2018-02-17T02:57:21.388Z,0.20
2018-02-17T02:59:48.972Z,0.20
2018-02-17T03:02:17.060Z,0.20
2018-02-17T03:04:44.647Z,0.20
2018-02-17T03:07:12.258Z,0.30
2018-02-17T03:09:40.610Z,0.20
2018-02-17T03:12:08.196Z,0.20
2018-02-17T03:14:36.547Z,0.30
2018-02-17T03:17:04.161Z,0.20
2018-02-17T03:19:31.766Z,0.20
2018-02-17T03:21:59.382Z,0.30
2018-02-17T03:24:27.737Z,0.30
2018-02-17T03:26:55.333Z,0.30
2018-02-17T03:29:22.908Z,0.30
2018-02-17T03:31:50.532Z,0.30
2018-02-17T03:34:18.111Z,0.30
2018-02-17T03:36:45.699Z,0.30
2018-02-17T03:39:13.289Z,0.30
2018-02-17T03:41:40.875Z,0.40
2018-02-17T03:44:08.473Z,0.40
2018-02-17T03:46:38.186Z,0.40
2018-02-17T03:49:06.562Z,0.40
2018-02-17T03:51:34.183Z,0.40
2018-02-17T03:54:01.804Z,0.40
2018-02-17T03:56:30.159Z,0.50
2018-02-17T03:58:57.749Z,0.50
2018-02-17T04:01:26.684Z,0.50
2018-02-17T04:03:54.247Z,0.50
2018-02-17T04:06:21.861Z,0.60
2018-02-17T04:08:50.039Z,0.60
2018-02-17T04:11:17.617Z,0.60
2018-02-17T04:13:45.968Z,0.60
2018-02-17T04:16:13.573Z,0.60
2018-02-17T04:18:41.146Z,0.60
2018-02-17T04:21:08.736Z,0.70
2018-02-17T04:23:36.320Z,0.70
2018-02-17T04:26:03.913Z,0.80
2018-02-17T04:28:32.278Z,0.90
2018-02-17T04:30:59.882Z,0.90
2018-02-17T04:33:27.472Z,1.00
2018-02-17T04:35:55.068Z,1.00
2018-02-17T04:38:22.739Z,1.10
2018-02-17T04:40:54.089Z,1.20
2018-02-17T04:43:27.241Z,1.30
2018-02-17T04:46:00.533Z,1.40
2018-02-17T04:48:33.714Z,1.40
2018-02-17T04:51:19.123Z,1.50
2018-02-17T04:54:07.380Z,1.50
2018-02-17T04:56:40.522Z,1.60
2018-02-17T04:59:13.658Z,1.60
2018-02-17T05:01:46.139Z,1.60
2018-02-17T05:04:19.380Z,1.60
2018-02-17T05:07:05.861Z,1.50
2018-02-17T05:09:34.271Z,1.50
2018-02-17T05:12:01.924Z,1.50
2018-02-17T05:14:30.469Z,1.50
2018-02-17T05:17:03.833Z,1.50
2018-02-17T05:19:46.305Z,1.50
2018-02-17T05:22:18.570Z,1.50
2018-02-17T05:24:46.777Z,1.40
2018-02-17T05:27:19.322Z,1.40
2018-02-17T05:30:06.387Z,1.40
2018-02-17T05:32:36.293Z,1.40
2018-02-17T05:35:12.424Z,1.40
2018-02-17T05:37:40.024Z,1.40
2018-02-17T05:40:10.386Z,1.40
2018-02-17T05:42:41.664Z,1.40
2018-02-17T05:45:14.273Z,1.40
2018-02-17T05:47:45.372Z,1.30
2018-02-17T05:50:23.663Z,1.30
2018-02-17T05:52:51.694Z,1.30
2018-02-17T05:55:19.287Z,1.20
2018-02-17T05:57:46.866Z,1.20
2018-02-17T06:00:14.482Z,1.20
2018-02-17T06:02:42.093Z,1.10
2018-02-17T06:05:09.685Z,1.10
2018-02-17T06:07:38.108Z,1.10
2018-02-17T06:10:05.711Z,1.10
2018-02-17T06:12:33.319Z,1.00
2018-02-17T06:15:00.909Z,1.00
2018-02-17T06:17:28.519Z,0.90
2018-02-17T06:19:56.110Z,0.90
2018-02-17T06:22:23.719Z,0.90
2018-02-17T06:24:51.335Z,0.90
2018-02-17T06:27:18.917Z,0.90
2018-02-17T06:29:46.602Z,0.90
2018-02-17T06:32:14.192Z,0.80
2018-02-17T06:34:41.757Z,0.80
2018-02-17T06:37:09.366Z,0.70
2018-02-17T06:39:36.950Z,0.80
2018-02-17T06:42:04.538Z,0.70
2018-02-17T06:44:32.125Z,0.70
2018-02-17T06:46:59.712Z,0.70
2018-02-17T06:49:28.065Z,0.70
2018-02-17T06:51:55.661Z,0.70
2018-02-17T06:54:23.259Z,0.70
2018-02-17T06:56:50.847Z,0.70
2018-02-17T06:59:18.460Z,0.60
2018-02-17T07:01:46.022Z,0.70
2018-02-17T07:04:13.610Z,0.60
2018-02-17T07:06:41.290Z,0.70
2018-02-17T07:09:08.824Z,0.70
2018-02-17T07:11:36.400Z,0.70
2018-02-17T07:14:04.002Z,0.70
2018-02-17T07:16:31.573Z,0.70
2018-02-17T07:18:59.157Z,0.70
2018-02-17T07:21:26.776Z,0.70
2018-02-17T07:23:54.374Z,0.80
2018-02-17T07:26:21.968Z,0.90
2018-02-17T07:28:49.590Z,0.90
2018-02-17T07:31:17.201Z,1.00
2018-02-17T07:33:44.768Z,1.20
2018-02-17T07:36:12.330Z,1.30
2018-02-17T07:38:40.008Z,1.40
2018-02-17T07:41:07.612Z,1.50
2018-02-17T07:43:35.242Z,1.50
2018-02-17T07:46:02.848Z,1.60
2018-02-17T07:48:30.433Z,1.70
2018-02-17T07:50:58.080Z,1.80
2018-02-17T07:53:25.715Z,1.80
2018-02-17T07:55:53.320Z,1.90
2018-02-17T07:58:20.921Z,2.00
2018-02-17T08:00:48.513Z,2.00
2018-02-17T08:03:16.118Z,2.00
2018-02-17T08:05:43.715Z,2.10
2018-02-17T08:08:12.090Z,2.10
2018-02-17T08:10:39.704Z,2.10
2018-02-17T08:13:07.300Z,2.20
2018-02-17T08:15:34.904Z,2.20
2018-02-17T08:18:02.590Z,2.30
2018-02-17T08:20:30.197Z,2.40
2018-02-17T08:22:57.786Z,2.50
2018-02-17T08:25:26.177Z,2.60
2018-02-17T08:27:54.532Z,2.70
2018-02-17T08:30:22.144Z,2.70
2018-02-17T08:32:49.755Z,2.80
2018-02-17T08:35:17.345Z,2.80
2018-02-17T08:37:45.108Z,2.80
2018-02-17T08:40:13.473Z,2.90
2018-02-17T08:42:41.051Z,2.90
2018-02-17T08:45:09.404Z,3.00
2018-02-17T08:47:37.037Z,3.00
2018-02-17T08:50:04.605Z,3.00
2018-02-17T08:52:32.183Z,3.00
2018-02-17T08:54:59.804Z,3.10
2018-02-17T08:57:28.146Z,3.20
2018-02-17T08:59:55.740Z,3.20
2018-02-17T09:02:23.398Z,3.30
2018-02-17T09:04:51.006Z,3.40
2018-02-17T09:07:18.587Z,3.40
2018-02-17T09:09:46.189Z,3.50
2018-02-17T09:12:14.541Z,3.60
2018-02-17T09:14:42.112Z,3.70
2018-02-17T09:17:09.700Z,3.70
2018-02-17T09:19:37.301Z,3.80
2018-02-17T09:22:05.634Z,3.90
2018-02-17T09:24:33.214Z,3.90
2018-02-17T09:27:00.790Z,4.00
2018-02-17T09:29:28.379Z,4.10
2018-02-17T09:31:56.798Z,4.30
2018-02-17T09:34:24.376Z,4.30
2018-02-17T09:36:51.992Z,4.40
2018-02-17T09:39:19.584Z,4.50
2018-02-17T09:41:47.136Z,4.50
2018-02-17T09:44:14.737Z,4.50
2018-02-17T09:46:42.341Z,4.50
2018-02-17T09:49:11.303Z,4.50
2018-02-17T09:51:38.938Z,4.50
2018-02-17T09:54:06.530Z,4.50
2018-02-17T09:56:34.132Z,4.50
2018-02-17T09:59:05.507Z,4.50
2018-02-17T10:01:33.851Z,4.50
2018-02-17T10:04:01.408Z,4.50
2018-02-17T10:06:29.000Z,4.50
2018-02-17T10:08:56.562Z,4.60
2018-02-17T10:11:24.157Z,4.60
2018-02-17T10:13:51.790Z,4.50
2018-02-17T10:16:19.379Z,4.50
2018-02-17T10:18:47.718Z,4.60
2018-02-17T10:21:15.312Z,4.60
2018-02-17T10:23:43.682Z,4.70
2018-02-17T10:26:11.284Z,4.70
2018-02-17T10:28:38.883Z,4.80
2018-02-17T10:31:06.458Z,4.80
2018-02-17T10:33:34.060Z,4.90
2018-02-17T10:36:02.414Z,5.00
2018-02-17T10:38:30.029Z,4.90
2018-02-17T10:40:57.610Z,5.00
2018-02-17T10:43:25.204Z,4.90
2018-02-17T10:45:52.765Z,4.90
2018-02-17T10:48:20.342Z,4.90
2018-02-17T10:50:47.962Z,4.90
2018-02-17T10:53:15.559Z,5.00
2018-02-17T10:55:43.139Z,5.00
2018-02-17T10:58:10.897Z,5.10
2018-02-17T11:00:39.320Z,5.20
2018-02-17T11:03:06.884Z,5.30
2018-02-17T11:05:35.218Z,5.70
2018-02-17T11:08:03.741Z,5.70
2018-02-17T11:10:31.844Z,5.90
2018-02-17T11:12:59.418Z,6.00
2018-02-17T11:15:26.975Z,6.30
2018-02-17T11:17:55.224Z,6.50
2018-02-17T11:20:22.841Z,6.70
2018-02-17T11:22:50.414Z,6.90
2018-02-17T11:25:18.007Z,7.10
2018-02-17T11:27:45.625Z,7.20
2018-02-17T11:30:13.205Z,7.40
2018-02-17T11:32:41.619Z,7.50
2018-02-17T11:35:09.216Z,7.40
2018-02-17T11:37:37.723Z,7.70
2018-02-17T11:40:06.161Z,7.70
2018-02-17T11:42:33.773Z,7.90
2018-02-17T11:45:01.379Z,7.80
2018-02-17T11:47:28.977Z,7.90
2018-02-17T11:49:57.365Z,7.80
2018-02-17T11:52:24.938Z,7.80
2018-02-17T11:54:53.291Z,7.60
2018-02-17T11:57:20.870Z,7.50
2018-02-17T11:59:48.446Z,7.50
2018-02-17T12:02:16.066Z,7.50
2018-02-17T12:04:43.662Z,7.40
2018-02-17T12:07:12.014Z,7.40
2018-02-17T12:09:39.593Z,7.40
2018-02-17T12:12:07.225Z,7.40
2018-02-17T12:14:34.839Z,7.40
2018-02-17T12:17:03.185Z,7.40
2018-02-17T12:19:30.775Z,7.40
2018-02-17T12:21:58.359Z,7.40
2018-02-17T12:24:26.708Z,7.30
2018-02-17T12:26:54.891Z,7.30
2018-02-17T12:29:22.512Z,7.40
2018-02-17T12:31:50.107Z,7.40
2018-02-17T12:34:17.697Z,7.40
2018-02-17T12:36:45.272Z,7.50
2018-02-17T12:39:13.612Z,7.60
2018-02-17T12:41:41.255Z,7.60
2018-02-17T12:44:08.857Z,7.60
2018-02-17T12:46:36.447Z,7.60
2018-02-17T12:49:04.025Z,7.50
2018-02-17T12:51:32.379Z,7.60
2018-02-17T12:53:59.970Z,7.60
2018-02-17T12:56:28.296Z,7.70
2018-02-17T12:58:57.011Z,7.60
2018-02-17T13:01:24.726Z,7.60
2018-02-17T13:03:53.052Z,7.80
2018-02-17T13:06:20.644Z,7.80
2018-02-17T13:08:48.284Z,7.90
2018-02-17T13:11:15.880Z,7.80
2018-02-17T13:13:44.244Z,7.60
2018-02-17T13:16:11.851Z,7.60
2018-02-17T13:18:40.201Z,7.70
2018-02-17T13:21:07.803Z,7.70
2018-02-17T13:23:35.395Z,7.80
2018-02-17T13:26:02.971Z,7.80
2018-02-17T13:28:30.588Z,7.90
2018-02-17T13:30:59.067Z,7.90
2018-02-17T13:33:28.798Z,8.10
2018-02-17T13:35:56.364Z,8.10
2018-02-17T13:38:25.254Z,8.10
2018-02-17T13:40:53.609Z,8.40
2018-02-17T13:43:21.982Z,8.40
2018-02-17T13:45:49.589Z,8.40
2018-02-17T13:48:17.164Z,8.40
2018-02-17T13:50:44.751Z,8.60
2018-02-17T13:53:12.344Z,8.70
2018-02-17T13:55:39.972Z,8.70
2018-02-17T13:58:07.557Z,8.50
2018-02-17T14:00:35.160Z,8.50
2018-02-17T14:03:03.533Z,8.30
2018-02-17T14:05:31.119Z,8.30
2018-02-17T14:07:59.485Z,8.10
2018-02-17T14:10:27.824Z,7.90
2018-02-17T14:12:55.410Z,7.90
2018-02-17T14:15:23.013Z,7.70
2018-02-17T14:17:51.359Z,7.60
2018-02-17T14:20:18.935Z,7.60
2018-02-17T14:22:47.306Z,7.80
2018-02-17T14:25:14.900Z,7.80
2018-02-17T14:27:43.256Z,7.80
2018-02-17T14:30:10.836Z,7.80
2018-02-17T14:32:39.197Z,7.70
2018-02-17T14:35:06.809Z,7.70
2018-02-17T14:37:34.366Z,7.60
2018-02-17T14:40:02.758Z,7.60
2018-02-17T14:42:31.089Z,7.60
2018-02-17T14:44:58.758Z,7.60
2018-02-17T14:47:26.331Z,7.60
2018-02-17T14:49:53.993Z,7.60
2018-02-17T14:52:21.629Z,7.60
2018-02-17T14:54:49.238Z,7.60
2018-02-17T14:57:16.843Z,7.70
2018-02-17T14:59:44.460Z,7.70
2018-02-17T15:02:12.063Z,7.80
2018-02-17T15:04:40.397Z,8.10
2018-02-17T15:07:08.032Z,8.10
2018-02-17T15:09:35.615Z,8.40
2018-02-17T15:12:03.286Z,8.70
2018-02-17T15:14:31.219Z,8.90
2018-02-17T15:16:58.799Z,9.00
2018-02-17T15:19:27.295Z,9.00
2018-02-17T15:21:55.649Z,9.20
2018-02-17T15:24:23.218Z,9.20
2018-02-17T15:26:51.547Z,9.50
2018-02-17T15:29:19.135Z,9.50
2018-02-17T15:31:46.726Z,9.40
2018-02-17T15:34:15.098Z,9.50
2018-02-17T15:36:43.469Z,9.40
2018-02-17T15:39:11.085Z,9.30
2018-02-17T15:41:39.598Z,9.00
2018-02-17T15:44:07.175Z,8.60
2018-02-17T15:46:34.756Z,8.40
2018-02-17T15:49:03.111Z,8.10
2018-02-17T15:51:30.735Z,8.00
2018-02-17T15:53:58.302Z,8.00
2018-02-17T15:56:26.017Z,7.80
2018-02-17T15:58:53.611Z,7.60
2018-02-17T16:01:21.978Z,7.40
2018-02-17T16:03:49.567Z,7.40
2018-02-17T16:06:17.963Z,7.20
2018-02-17T16:08:45.561Z,7.20
2018-02-17T16:11:13.171Z,7.20
2018-02-17T16:13:41.544Z,7.00
2018-02-17T16:16:09.126Z,7.00
2018-02-17T16:18:37.452Z,6.70
2018-02-17T16:21:05.064Z,6.70
2018-02-17T16:23:33.424Z,6.60
2018-02-17T16:26:01.034Z,6.60
2018-02-17T16:28:28.619Z,6.50
2018-02-17T16:30:56.213Z,6.50
2018-02-17T16:33:23.811Z,6.40
2018-02-17T16:35:51.429Z,6.20
2018-02-17T16:38:19.008Z,6.10
2018-02-17T16:40:46.602Z,5.90
2018-02-17T16:43:14.977Z,5.70
2018-02-17T16:45:42.565Z,5.70
2018-02-17T16:48:10.809Z,5.60
2018-02-17T16:50:38.425Z,5.50
2018-02-17T16:53:06.006Z,5.40
2018-02-17T16:55:33.586Z,5.20
2018-02-17T16:58:01.210Z,5.00
2018-02-17T17:00:30.250Z,4.90
2018-02-17T17:02:57.822Z,4.70
2018-02-17T17:05:25.426Z,4.60
2018-02-17T17:07:52.997Z,4.40
2018-02-17T17:10:21.328Z,4.10
2018-02-17T17:12:48.931Z,4.00
2018-02-17T17:15:16.580Z,3.90
2018-02-17T17:17:44.145Z,3.80
2018-02-17T17:20:11.743Z,3.70
2018-02-17T17:22:40.083Z,3.40
2018-02-17T17:25:07.711Z,3.40
2018-02-17T17:27:35.285Z,3.30
2018-02-17T17:30:02.883Z,3.20
2018-02-17T17:32:30.689Z,3.10
2018-02-17T17:34:59.142Z,2.90
2018-02-17T17:37:26.732Z,2.90
2018-02-17T17:39:55.125Z,2.80
2018-02-17T17:42:23.456Z,2.70
2018-02-17T17:44:51.029Z,2.70
2018-02-17T17:47:18.620Z,2.60
2018-02-17T17:49:46.948Z,2.50
2018-02-17T17:52:14.547Z,2.40
2018-02-17T17:54:42.253Z,2.40
2018-02-17T17:57:09.823Z,2.30
2018-02-17T17:59:38.435Z,2.30
2018-02-17T18:02:06.035Z,2.20
2018-02-17T18:04:33.633Z,2.20
2018-02-17T18:07:02.022Z,2.00
2018-02-17T18:09:30.354Z,2.00
2018-02-17T18:11:57.934Z,2.00
2018-02-17T18:14:25.516Z,1.90
2018-02-17T18:16:54.248Z,1.80
2018-02-17T18:19:22.426Z,1.80
2018-02-17T18:21:49.982Z,1.70
2018-02-17T18:24:17.568Z,1.60
2018-02-17T18:26:45.142Z,1.60
2018-02-17T18:29:12.734Z,1.50
2018-02-17T18:31:40.304Z,1.50
2018-02-17T18:34:07.891Z,1.50
2018-02-17T18:36:35.480Z,1.50
2018-02-17T18:39:03.092Z,1.40
2018-02-17T18:41:30.692Z,1.40
2018-02-17T18:43:58.313Z,1.40
2018-02-17T18:46:25.920Z,1.40
2018-02-17T18:48:53.773Z,1.30
2018-02-17T18:51:22.125Z,1.30
2018-02-17T18:53:49.719Z,1.20
2018-02-17T18:56:17.312Z,1.20
2018-02-17T18:58:44.937Z,1.20
2018-02-17T19:01:12.535Z,1.30
2018-02-17T19:03:40.123Z,1.30
2018-02-17T19:06:07.730Z,1.30
2018-02-17T19:08:35.320Z,1.30
2018-02-17T19:11:03.674Z,1.30
2018-02-17T19:13:31.300Z,1.30
2018-02-17T19:15:58.918Z,1.40
2018-02-17T19:18:28.297Z,1.40
2018-02-17T19:20:55.908Z,1.40
2018-02-17T19:23:24.306Z,1.40
2018-02-17T19:25:51.930Z,1.40
2018-02-17T19:28:19.522Z,1.50
2018-02-17T19:30:47.864Z,1.40
2018-02-17T19:33:15.451Z,1.40
2018-02-17T19:35:43.117Z,1.30
2018-02-17T19:38:11.301Z,1.30
2018-02-17T19:40:38.887Z,1.20
2018-02-17T19:43:06.504Z,1.10
2018-02-17T19:45:34.104Z,1.10
2018-02-17T19:48:02.484Z,0.90
2018-02-17T19:50:30.852Z,0.90
2018-02-17T19:52:58.432Z,0.90
2018-02-17T19:55:26.045Z,0.80
2018-02-17T19:57:53.712Z,0.80
2018-02-17T20:00:21.285Z,0.70
2018-02-17T20:02:48.853Z,0.70
2018-02-17T20:05:16.510Z,0.60
2018-02-17T20:07:44.185Z,0.60
2018-02-17T20:10:11.813Z,0.60
2018-02-17T20:12:39.413Z,0.50
2018-02-17T20:15:06.990Z,0.50
2018-02-17T20:17:35.463Z,0.40
2018-02-17T20:20:03.691Z,0.40
2018-02-17T20:22:31.307Z,0.40
2018-02-17T20:24:58.909Z,0.40
2018-02-17T20:27:26.547Z,0.40
2018-02-17T20:29:54.116Z,0.40
2018-02-17T20:32:21.708Z,0.40
2018-02-17T20:34:49.325Z,0.40
2018-02-17T20:37:16.896Z,0.40
2018-02-17T20:39:44.600Z,0.50
2018-02-17T20:42:12.184Z,0.40
2018-02-17T20:44:40.562Z,0.50
2018-02-17T20:47:08.941Z,0.50
2018-02-17T20:49:37.421Z,0.50
2018-02-17T20:52:05.011Z,0.40
2018-02-17T20:54:33.373Z,0.40
2018-02-17T20:57:01.001Z,0.40
2018-02-17T20:59:28.636Z,0.40
2018-02-17T21:01:56.224Z,0.40
2018-02-17T21:04:23.819Z,0.40
2018-02-17T21:06:52.197Z,0.40
2018-02-17T21:09:19.790Z,0.40
2018-02-17T21:11:47.403Z,0.30
2018-02-17T21:14:15.014Z,0.30
2018-02-17T21:16:42.648Z,0.30
2018-02-17T21:19:10.270Z,0.30
2018-02-17T21:21:37.902Z,0.20
2018-02-17T21:24:05.484Z,0.20
2018-02-17T21:26:33.792Z,0.20
2018-02-17T21:29:02.173Z,0.10
2018-02-17T21:31:29.832Z,0.10
2018-02-17T21:33:58.526Z,0.10
2018-02-17T21:36:26.144Z,0.10
2018-02-17T21:38:53.777Z,0.10
2018-02-17T21:41:21.431Z,0.10
2018-02-17T21:43:49.025Z,0.10
2018-02-17T21:46:17.308Z,0.20
2018-02-17T21:48:45.836Z,0.10
2018-02-17T21:51:14.176Z,0.20
2018-02-17T21:53:41.858Z,0.20
2018-02-17T21:56:09.942Z,0.30
2018-02-17T22:11:51.748Z,0.40
2018-02-17T22:14:20.249Z,0.40
2018-02-17T22:16:47.845Z,0.40
2018-02-17T22:19:15.449Z,0.40
2018-02-17T22:21:43.028Z,0.30
2018-02-17T22:24:11.377Z,0.30
2018-02-17T22:26:38.988Z,0.30
2018-02-17T22:29:06.571Z,0.30
2018-02-17T22:31:34.217Z,0.30
2018-02-17T22:34:01.837Z,0.30
2018-02-17T22:36:29.414Z,0.30
2018-02-17T22:38:57.085Z,0.30
2018-02-17T22:41:25.465Z,0.30
2018-02-17T22:43:53.039Z,0.30
2018-02-17T22:46:21.385Z,0.30
2018-02-17T22:48:48.950Z,0.30
2018-02-17T22:51:16.522Z,0.30
2018-02-17T22:53:44.104Z,0.30
2018-02-17T22:56:11.707Z,0.20
2018-02-17T22:58:39.294Z,0.30
2018-02-17T23:01:06.926Z,0.20
2018-02-17T23:03:35.377Z,0.20
2018-02-17T23:06:02.963Z,0.10
2018-02-17T23:08:30.563Z,0.20
2018-02-17T23:10:58.171Z,0.20
2018-02-17T23:13:25.767Z,0.10
2018-02-17T23:15:54.141Z,0.00
2018-02-17T23:18:21.739Z,0.00
2018-02-17T23:20:49.345Z,0.00
2018-02-17T23:23:16.943Z,0.00
2018-02-17T23:25:45.361Z,0.10
2018-02-17T23:28:12.960Z,0.10
2018-02-17T23:30:40.613Z,0.10
2018-02-17T23:33:08.238Z,0.20
2018-02-17T23:35:36.644Z,0.20
2018-02-17T23:38:04.224Z,0.20
2018-02-17T23:40:31.832Z,0.20
2018-02-17T23:42:59.431Z,0.20
2018-02-17T23:45:27.028Z,0.20
2018-02-17T23:47:54.717Z,0.10
2018-02-17T23:50:22.358Z,0.10
2018-02-17T23:52:49.963Z,0.00
2018-02-17T23:55:17.542Z,-0.10
2018-02-17T23:57:46.703Z,-0.10
