createdAt,value
2018-12-17T00:09:40.840Z,99.90
2018-12-17T00:14:46.657Z,99.90
2018-12-17T00:19:53.312Z,99.90
2018-12-17T00:25:00.096Z,99.90
2018-12-17T00:30:07.811Z,99.90
2018-12-17T00:35:14.006Z,99.90
2018-12-17T00:40:20.319Z,99.90
2018-12-17T00:45:26.299Z,99.90
2018-12-17T00:50:33.105Z,99.90
2018-12-17T00:55:39.497Z,99.90
2018-12-17T01:00:45.312Z,99.90
2018-12-17T01:05:53.572Z,99.90
2018-12-17T01:11:00.512Z,99.90
2018-12-17T01:16:07.877Z,99.90
2018-12-17T01:21:13.746Z,99.90
2018-12-17T01:26:20.208Z,99.90
2018-12-17T01:31:26.347Z,99.90
2018-12-17T01:36:32.177Z,99.90
2018-12-17T01:41:39.714Z,99.90
2018-12-17T01:46:45.632Z,99.90
2018-12-17T01:51:54.218Z,99.90
2018-12-17T01:57:01.717Z,99.90
2018-12-17T02:02:07.862Z,99.90
2018-12-17T02:07:15.346Z,99.90
2018-12-17T02:12:22.021Z,99.90
2018-12-17T02:17:30.033Z,99.90
2018-12-17T02:22:36.926Z,99.90
2018-12-17T02:27:44.884Z,99.90
2018-12-17T02:32:52.456Z,99.90
2018-12-17T02:37:59.656Z,99.90
2018-12-17T02:43:05.607Z,99.90
2018-12-17T02:48:11.457Z,99.90
2018-12-17T02:53:19.143Z,99.90
2018-12-17T02:58:25.060Z,99.90
2018-12-17T03:03:30.990Z,99.90
2018-12-17T03:08:36.859Z,99.90
2018-12-17T03:13:47.634Z,99.90
2018-12-17T03:18:53.596Z,99.90
2018-12-17T03:24:00.579Z,99.90
2018-12-17T03:29:07.598Z,99.90
2018-12-17T03:34:19.403Z,99.90
2018-12-17T03:39:26.691Z,99.90
2018-12-17T03:44:35.217Z,99.90
2018-12-17T03:49:41.132Z,99.90
2018-12-17T03:54:47.372Z,99.90
2018-12-17T03:59:54.331Z,99.90
2018-12-17T04:05:00.875Z,99.90
2018-12-17T04:10:07.026Z,99.90
2018-12-17T04:15:13.680Z,99.90
2018-12-17T04:20:19.606Z,99.90
2018-12-17T04:25:25.452Z,99.90
2018-12-17T04:30:31.391Z,99.90
2018-12-17T04:35:40.709Z,99.90
2018-12-17T04:40:48.501Z,99.90
2018-12-17T04:45:54.330Z,99.90
2018-12-17T04:51:03.024Z,99.90
2018-12-17T04:56:11.010Z,99.90
2018-12-17T05:01:17.096Z,99.90
2018-12-17T05:06:22.937Z,99.90
2018-12-17T05:11:28.746Z,99.90
2018-12-17T05:16:34.508Z,99.90
2018-12-17T05:21:41.040Z,99.90
2018-12-17T05:26:48.936Z,99.90
2018-12-17T05:31:54.880Z,99.90
2018-12-17T05:37:00.607Z,99.90
2018-12-17T05:42:06.789Z,99.90
2018-12-17T05:47:15.591Z,99.90
2018-12-17T05:52:24.090Z,99.90
2018-12-17T05:57:29.912Z,99.90
2018-12-17T06:02:37.936Z,99.90
2018-12-17T06:07:45.616Z,99.90
2018-12-17T06:12:52.980Z,99.90
2018-12-17T06:17:59.001Z,99.90
2018-12-17T06:23:05.416Z,99.90
2018-12-17T06:28:12.838Z,99.90
2018-12-17T06:33:18.694Z,99.90
2018-12-17T06:38:24.523Z,99.90
2018-12-17T06:43:31.667Z,99.90
2018-12-17T06:48:37.749Z,99.90
2018-12-17T06:53:46.803Z,99.90
2018-12-17T06:58:52.795Z,99.90
2018-12-17T07:03:58.614Z,99.90
2018-12-17T07:09:07.713Z,99.90
2018-12-17T07:14:14.544Z,99.90
2018-12-17T07:19:20.349Z,99.90
2018-12-17T07:24:26.262Z,99.90
2018-12-17T07:29:33.813Z,99.90
2018-12-17T07:34:40.878Z,99.90
2018-12-17T07:39:47.767Z,99.90
2018-12-17T07:44:53.583Z,99.90
2018-12-17T07:49:59.499Z,99.90
2018-12-17T07:55:12.194Z,99.90
2018-12-17T08:00:19.484Z,99.90
2018-12-17T08:05:26.144Z,99.90
2018-12-17T08:10:36.267Z,99.90
2018-12-17T08:15:42.160Z,99.90
2018-12-17T08:20:50.734Z,99.90
2018-12-17T08:25:57.537Z,99.90
2018-12-17T08:31:04.826Z,99.90
2018-12-17T08:36:10.635Z,99.90
2018-12-17T08:41:16.430Z,99.90
2018-12-17T08:46:24.220Z,99.90
2018-12-17T08:51:55.497Z,99.90
2018-12-17T08:57:16.747Z,99.90
2018-12-17T09:02:22.746Z,99.90
2018-12-17T09:07:30.228Z,99.90
2018-12-17T09:12:43.737Z,99.90
2018-12-17T09:17:49.567Z,99.90
2018-12-17T09:22:55.417Z,99.90
2018-12-17T09:28:01.258Z,99.90
2018-12-17T09:33:08.618Z,99.90
2018-12-17T09:38:18.700Z,99.90
2018-12-17T09:43:25.857Z,99.90
2018-12-17T09:48:34.792Z,99.90
2018-12-17T09:53:40.595Z,99.90
2018-12-17T09:58:47.448Z,99.90
2018-12-17T10:03:56.404Z,99.90
2018-12-17T10:09:02.362Z,99.90
2018-12-17T10:14:13.532Z,99.90
2018-12-17T10:19:19.317Z,99.90
2018-12-17T10:24:25.162Z,99.90
2018-12-17T10:29:32.196Z,99.90
2018-12-17T10:34:43.477Z,99.90
2018-12-17T10:39:49.440Z,99.90
2018-12-17T10:44:58.296Z,99.90
2018-12-17T10:50:06.973Z,99.90
2018-12-17T10:55:12.896Z,99.90
2018-12-17T11:00:26.842Z,99.90
2018-12-17T11:05:35.094Z,99.90
2018-12-17T11:10:45.192Z,99.90
2018-12-17T11:15:52.290Z,99.50
2018-12-17T11:20:58.606Z,99.30
2018-12-17T11:26:06.532Z,99.40
2018-12-17T11:31:13.183Z,99.40
2018-12-17T11:36:19.076Z,99.10
2018-12-17T11:41:24.886Z,99.00
2018-12-17T11:46:30.954Z,99.40
2018-12-17T11:51:37.828Z,99.50
2018-12-17T11:58:54.506Z,99.60
2018-12-17T12:04:05.986Z,99.40
2018-12-17T12:09:13.805Z,99.70
2018-12-17T12:14:20.722Z,99.70
2018-12-17T12:19:27.490Z,99.90
2018-12-17T12:24:33.567Z,99.90
2018-12-17T12:29:39.388Z,99.90
2018-12-17T12:34:47.246Z,99.90
2018-12-17T12:39:53.145Z,99.90
2018-12-17T12:44:59.800Z,99.90
2018-12-17T12:50:06.630Z,99.90
2018-12-17T12:55:12.568Z,99.90
2018-12-17T13:00:18.870Z,99.90
2018-12-17T13:05:26.876Z,99.90
2018-12-17T13:10:33.973Z,99.90
2018-12-17T13:15:39.982Z,99.90
2018-12-17T13:20:45.772Z,99.90
2018-12-17T13:25:51.804Z,99.90
2018-12-17T13:30:57.646Z,99.90
2018-12-17T13:36:04.271Z,99.90
2018-12-17T13:41:10.082Z,99.90
2018-12-17T13:46:15.882Z,99.90
2018-12-17T13:51:26.944Z,99.90
2018-12-17T13:56:35.762Z,99.90
2018-12-17T14:01:42.182Z,99.90
2018-12-17T14:06:48.658Z,99.90
2018-12-17T14:11:57.071Z,99.90
2018-12-17T14:17:08.159Z,99.90
2018-12-17T14:22:15.493Z,99.90
2018-12-17T14:27:24.704Z,99.90
2018-12-17T14:32:30.498Z,99.90
2018-12-17T14:37:42.338Z,99.90
2018-12-17T14:42:48.972Z,99.90
2018-12-17T14:47:54.952Z,99.90
2018-12-17T14:53:02.751Z,99.90
2018-12-17T14:58:10.451Z,99.90
2018-12-17T15:03:16.502Z,99.90
2018-12-17T15:08:23.562Z,99.90
2018-12-17T15:13:29.365Z,99.90
2018-12-17T15:18:45.576Z,99.90
2018-12-17T15:23:56.230Z,99.90
2018-12-17T15:29:02.657Z,99.90
2018-12-17T15:34:08.689Z,99.90
2018-12-17T15:39:15.493Z,99.90
2018-12-17T15:44:21.625Z,99.90
2018-12-17T15:49:29.779Z,99.90
2018-12-17T15:54:38.301Z,99.90
2018-12-17T15:59:44.104Z,99.90
2018-12-17T16:04:57.782Z,99.90
2018-12-17T16:10:04.048Z,99.90
2018-12-17T16:15:17.587Z,99.90
2018-12-17T16:20:23.516Z,99.90
2018-12-17T16:25:29.433Z,99.90
2018-12-17T16:30:36.292Z,99.90
2018-12-17T16:35:42.110Z,99.90
2018-12-17T16:40:49.711Z,99.90
2018-12-17T16:45:55.563Z,99.90
2018-12-17T16:51:01.384Z,99.90
2018-12-17T16:56:07.590Z,99.90
2018-12-17T17:01:13.545Z,99.90
2018-12-17T17:06:21.735Z,99.90
2018-12-17T17:11:29.500Z,99.90
2018-12-17T17:16:38.217Z,99.90
2018-12-17T17:21:47.818Z,99.90
2018-12-17T17:26:57.231Z,99.90
2018-12-17T17:32:11.541Z,99.90
2018-12-17T17:37:16.601Z,99.90
2018-12-17T17:42:22.992Z,99.90
2018-12-17T17:47:36.517Z,99.90
2018-12-17T17:52:44.537Z,99.90
2018-12-17T17:57:50.477Z,99.90
2018-12-17T18:02:56.321Z,99.90
2018-12-17T18:08:05.577Z,99.90
2018-12-17T18:13:11.505Z,99.90
2018-12-17T18:18:20.006Z,99.90
2018-12-17T18:23:27.185Z,99.90
2018-12-17T18:28:58.157Z,99.90
2018-12-17T18:34:09.107Z,99.90
2018-12-17T18:39:16.310Z,99.90
2018-12-17T18:44:22.514Z,99.90
2018-12-17T18:49:31.563Z,99.90
2018-12-17T18:54:41.506Z,99.90
2018-12-17T18:59:47.762Z,99.90
2018-12-17T19:04:53.661Z,99.90
2018-12-17T19:09:59.536Z,99.90
2018-12-17T19:15:06.095Z,99.90
2018-12-17T19:20:12.954Z,99.90
2018-12-17T19:25:19.858Z,99.90
2018-12-17T19:30:33.508Z,99.90
2018-12-17T19:35:39.367Z,99.90
2018-12-17T19:40:45.165Z,99.90
2018-12-17T19:45:51.219Z,99.90
2018-12-17T19:50:57.228Z,99.90
2018-12-17T19:56:03.349Z,99.90
2018-12-17T20:01:11.490Z,99.90
2018-12-17T20:06:17.529Z,99.90
2018-12-17T20:11:23.565Z,99.90
2018-12-17T20:16:31.854Z,99.90
2018-12-17T20:21:38.189Z,99.90
2018-12-17T20:26:44.309Z,99.90
2018-12-17T20:31:51.713Z,99.90
2018-12-17T20:36:57.578Z,99.90
2018-12-17T20:42:03.475Z,99.90
2018-12-17T20:47:11.013Z,99.90
2018-12-17T20:52:19.908Z,99.60
2018-12-17T20:57:27.115Z,99.60
2018-12-17T21:02:34.148Z,99.90
2018-12-17T21:07:40.593Z,99.90
2018-12-17T21:12:46.460Z,99.90
2018-12-17T21:17:52.633Z,99.90
2018-12-17T21:22:59.214Z,99.90
2018-12-17T21:28:10.568Z,99.70
2018-12-17T21:33:18.122Z,99.40
2018-12-17T21:38:30.453Z,99.50
2018-12-17T21:43:37.354Z,99.50
2018-12-17T21:48:44.581Z,99.80
2018-12-17T21:53:50.517Z,99.80
2018-12-17T21:58:58.027Z,99.90
2018-12-17T22:04:04.887Z,99.90
2018-12-17T22:09:10.798Z,99.90
2018-12-17T22:14:20.481Z,99.90
2018-12-17T22:19:27.802Z,99.90
2018-12-17T22:24:33.854Z,99.90
2018-12-17T22:29:41.751Z,99.90
2018-12-17T22:34:47.720Z,99.90
2018-12-17T22:39:53.436Z,99.90
2018-12-17T22:45:01.249Z,99.90
2018-12-17T22:50:08.770Z,99.90
2018-12-17T22:55:14.686Z,99.90
2018-12-17T23:00:21.306Z,99.90
2018-12-17T23:05:30.129Z,99.90
2018-12-17T23:10:47.724Z,99.90
2018-12-17T23:16:06.299Z,99.80
2018-12-17T23:21:12.726Z,99.80
2018-12-17T23:26:20.474Z,99.70
2018-12-17T23:31:31.493Z,99.80
2018-12-17T23:36:39.936Z,99.80
2018-12-17T23:41:49.409Z,99.90
2018-12-17T23:46:55.474Z,99.80
2018-12-17T23:52:03.367Z,99.90
2018-12-17T23:57:09.419Z,99.80
