createdAt,value
2018-06-19T00:01:16.877Z,54.40
2018-06-19T00:03:45.240Z,54.50
2018-06-19T00:06:13.854Z,54.20
2018-06-19T00:08:42.129Z,54.90
2018-06-19T00:11:11.086Z,54.90
2018-06-19T00:13:39.377Z,55.00
2018-06-19T00:16:07.593Z,55.10
2018-06-19T00:18:39.128Z,55.30
2018-06-19T00:21:41.933Z,55.40
2018-06-19T00:24:10.063Z,55.50
2018-06-19T00:26:38.408Z,55.60
2018-06-19T00:29:06.554Z,55.80
2018-06-19T00:31:34.739Z,55.90
2018-06-19T00:34:02.901Z,56.10
2018-06-19T00:36:31.031Z,56.10
2018-06-19T00:38:59.111Z,56.20
2018-06-19T00:41:27.258Z,56.90
2018-06-19T00:43:55.356Z,56.50
2018-06-19T00:46:25.966Z,56.70
2018-06-19T00:48:54.164Z,56.70
2018-06-19T00:51:22.319Z,56.70
2018-06-19T00:53:50.553Z,57.20
2018-06-19T00:56:30.429Z,57.30
2018-06-19T01:01:26.814Z,57.10
2018-06-19T01:03:54.974Z,57.10
2018-06-19T01:06:24.639Z,57.10
2018-06-19T01:08:52.798Z,57.00
2018-06-19T01:11:20.956Z,57.10
2018-06-19T01:13:49.331Z,57.10
2018-06-19T01:16:17.536Z,57.20
2018-06-19T01:18:45.653Z,57.00
2018-06-19T01:21:14.006Z,57.20
2018-06-19T01:23:42.171Z,57.20
2018-06-19T01:26:10.336Z,57.30
2018-06-19T01:28:39.084Z,57.30
2018-06-19T01:31:07.381Z,57.30
2018-06-19T01:33:35.536Z,57.60
2018-06-19T01:36:03.661Z,57.60
2018-06-19T01:38:31.822Z,57.70
2018-06-19T01:41:00.017Z,57.90
2018-06-19T01:43:28.210Z,57.70
2018-06-19T01:45:56.438Z,58.00
2018-06-19T01:48:24.717Z,57.80
2018-06-19T01:50:52.914Z,58.00
2018-06-19T01:53:21.190Z,58.10
2018-06-19T01:55:49.350Z,58.10
2018-06-19T01:58:17.711Z,58.10
2018-06-19T02:00:45.889Z,58.00
2018-06-19T02:03:14.278Z,58.30
2018-06-19T02:05:42.412Z,58.30
2018-06-19T02:08:10.896Z,58.40
2018-06-19T02:10:39.065Z,58.60
2018-06-19T02:13:07.270Z,58.70
2018-06-19T02:15:35.435Z,58.80
2018-06-19T02:18:03.554Z,58.90
2018-06-19T02:20:31.798Z,59.10
2018-06-19T02:22:59.980Z,59.20
2018-06-19T02:25:28.112Z,59.20
2018-06-19T02:27:56.279Z,59.30
2018-06-19T02:30:24.464Z,59.40
2018-06-19T02:32:52.666Z,59.40
2018-06-19T02:37:48.938Z,59.60
2018-06-19T02:40:17.090Z,59.60
2018-06-19T02:42:45.222Z,60.20
2018-06-19T02:45:13.610Z,59.70
2018-06-19T02:47:41.764Z,59.80
2018-06-19T02:50:09.917Z,59.80
2018-06-19T02:52:38.056Z,59.90
2018-06-19T02:55:06.284Z,59.80
2018-06-19T02:57:34.607Z,60.00
2018-06-19T03:00:02.865Z,60.10
2018-06-19T03:02:31.012Z,60.20
2018-06-19T03:04:59.292Z,60.30
2018-06-19T03:07:27.595Z,60.40
2018-06-19T03:09:55.865Z,61.00
2018-06-19T03:12:24.081Z,60.50
2018-06-19T03:14:52.319Z,60.60
2018-06-19T03:17:20.557Z,60.60
2018-06-19T03:19:48.733Z,60.70
2018-06-19T03:22:16.979Z,60.70
2018-06-19T03:24:45.226Z,60.90
2018-06-19T03:27:13.446Z,60.90
2018-06-19T03:29:41.649Z,60.70
2018-06-19T03:32:09.867Z,60.80
2018-06-19T03:34:38.128Z,61.40
2018-06-19T03:37:06.281Z,62.60
2018-06-19T03:39:34.455Z,63.20
2018-06-19T03:42:02.585Z,63.10
2018-06-19T03:44:30.809Z,63.90
2018-06-19T03:46:58.969Z,64.70
2018-06-19T03:51:55.093Z,65.70
2018-06-19T03:54:23.909Z,66.30
2018-06-19T03:56:52.084Z,66.20
2018-06-19T03:59:20.187Z,66.80
2018-06-19T04:01:48.389Z,67.10
2018-06-19T04:04:16.549Z,67.40
2018-06-19T04:06:44.673Z,67.30
2018-06-19T04:09:12.788Z,66.10
2018-06-19T04:11:41.020Z,65.00
2018-06-19T04:14:09.193Z,65.80
2018-06-19T04:16:37.350Z,66.50
2018-06-19T04:19:05.548Z,67.10
2018-06-19T04:21:33.673Z,67.30
2018-06-19T04:24:02.252Z,67.40
2018-06-19T04:26:30.372Z,67.40
2018-06-19T04:28:58.677Z,67.30
2018-06-19T04:31:26.811Z,67.40
2018-06-19T04:33:54.969Z,67.20
2018-06-19T04:36:23.090Z,67.20
2018-06-19T04:38:51.244Z,67.30
2018-06-19T04:41:19.346Z,67.40
2018-06-19T04:43:47.536Z,67.20
2018-06-19T04:46:15.815Z,67.30
2018-06-19T04:48:43.958Z,67.10
2018-06-19T04:51:12.268Z,67.10
2018-06-19T04:53:40.552Z,67.00
2018-06-19T04:56:08.784Z,66.70
2018-06-19T04:58:36.930Z,66.70
2018-06-19T05:01:05.370Z,66.80
2018-06-19T05:03:33.546Z,66.40
2018-06-19T05:06:01.739Z,66.20
2018-06-19T05:08:29.915Z,66.00
2018-06-19T05:10:58.120Z,66.40
2018-06-19T05:13:26.316Z,65.30
2018-06-19T05:15:54.582Z,65.50
2018-06-19T05:18:22.866Z,65.30
2018-06-19T05:20:51.193Z,64.80
2018-06-19T05:23:19.351Z,64.60
2018-06-19T05:25:47.711Z,64.70
2018-06-19T05:28:15.876Z,63.80
2018-06-19T05:30:44.055Z,64.00
2018-06-19T05:33:12.372Z,63.80
2018-06-19T05:35:40.579Z,63.80
2018-06-19T05:38:08.702Z,63.30
2018-06-19T05:40:36.930Z,63.50
2018-06-19T05:43:05.064Z,63.10
2018-06-19T05:45:33.318Z,63.00
2018-06-19T05:48:01.481Z,62.50
2018-06-19T05:50:29.649Z,62.20
2018-06-19T05:52:57.947Z,61.90
2018-06-19T05:55:26.314Z,61.50
2018-06-19T05:57:54.699Z,60.60
2018-06-19T06:00:22.914Z,60.20
2018-06-19T06:02:51.323Z,59.80
2018-06-19T06:05:19.487Z,59.50
2018-06-19T06:07:47.858Z,59.00
2018-06-19T06:10:16.075Z,59.00
2018-06-19T06:12:45.320Z,58.40
2018-06-19T06:15:13.502Z,58.30
2018-06-19T06:17:41.767Z,58.40
2018-06-19T06:20:09.940Z,58.40
2018-06-19T06:22:38.111Z,58.30
2018-06-19T06:25:06.467Z,57.40
2018-06-19T06:27:34.634Z,58.00
2018-06-19T06:30:02.779Z,57.40
2018-06-19T06:32:31.068Z,57.40
2018-06-19T06:34:59.240Z,56.80
2018-06-19T06:37:27.420Z,56.90
2018-06-19T06:39:55.854Z,57.20
2018-06-19T06:42:24.108Z,57.20
2018-06-19T06:44:52.431Z,56.90
2018-06-19T06:47:20.626Z,56.90
2018-06-19T06:49:48.773Z,56.40
2018-06-19T06:52:17.180Z,56.50
2018-06-19T06:54:46.972Z,55.80
2018-06-19T06:57:15.143Z,55.70
2018-06-19T06:59:43.272Z,55.80
2018-06-19T07:02:11.542Z,56.10
2018-06-19T07:04:39.726Z,55.90
2018-06-19T07:07:08.867Z,55.40
2018-06-19T07:12:05.609Z,55.60
2018-06-19T07:14:33.767Z,56.20
2018-06-19T07:17:01.944Z,56.10
2018-06-19T07:19:30.189Z,56.40
2018-06-19T07:21:58.324Z,56.40
2018-06-19T07:24:26.520Z,56.10
2018-06-19T07:26:54.717Z,55.90
2018-06-19T07:29:22.921Z,56.40
2018-06-19T07:31:51.032Z,54.40
2018-06-19T07:34:20.946Z,54.10
2018-06-19T07:36:49.389Z,54.30
2018-06-19T07:39:17.583Z,54.10
2018-06-19T07:41:45.837Z,54.10
2018-06-19T07:44:14.081Z,54.40
2018-06-19T07:46:42.289Z,54.10
2018-06-19T07:49:10.649Z,54.10
2018-06-19T07:54:06.876Z,54.20
2018-06-19T07:56:35.110Z,53.30
2018-06-19T07:59:03.263Z,53.10
2018-06-19T08:01:31.419Z,52.80
2018-06-19T08:03:59.597Z,52.80
2018-06-19T08:06:27.825Z,53.10
2018-06-19T08:09:02.755Z,53.20
2018-06-19T08:11:30.955Z,53.40
2018-06-19T08:13:59.103Z,53.60
2018-06-19T08:16:27.285Z,53.40
2018-06-19T08:18:55.765Z,52.70
2018-06-19T08:21:23.905Z,53.10
2018-06-19T08:23:52.067Z,52.50
2018-06-19T08:26:20.342Z,52.80
2018-06-19T08:28:48.514Z,52.00
2018-06-19T08:31:16.806Z,52.00
2018-06-19T08:33:45.090Z,52.20
2018-06-19T08:36:13.379Z,52.30
2018-06-19T08:38:41.510Z,51.90
2018-06-19T08:41:09.800Z,51.80
2018-06-19T08:43:37.988Z,52.00
2018-06-19T08:46:07.137Z,51.00
2018-06-19T08:48:35.287Z,50.70
2018-06-19T08:51:03.634Z,50.50
2018-06-19T08:53:31.846Z,50.30
2018-06-19T08:56:00.080Z,50.30
2018-06-19T08:58:28.356Z,50.20
2018-06-19T09:00:56.672Z,49.90
2018-06-19T09:03:24.969Z,49.50
2018-06-19T09:05:53.265Z,50.10
2018-06-19T09:08:21.430Z,49.80
2018-06-19T09:10:49.678Z,49.70
2018-06-19T09:13:18.077Z,50.10
2018-06-19T09:15:46.258Z,49.70
2018-06-19T09:18:14.566Z,49.90
2018-06-19T09:20:42.694Z,48.80
2018-06-19T09:23:11.950Z,49.30
2018-06-19T09:25:40.103Z,48.90
2018-06-19T09:28:08.292Z,49.00
2018-06-19T09:30:36.524Z,48.20
2018-06-19T09:33:05.039Z,47.80
2018-06-19T09:35:33.252Z,47.90
2018-06-19T09:38:01.373Z,47.30
2018-06-19T09:40:29.687Z,46.80
2018-06-19T09:42:57.866Z,47.20
2018-06-19T09:45:26.110Z,46.40
2018-06-19T09:47:55.044Z,46.50
2018-06-19T09:50:23.276Z,46.30
2018-06-19T09:52:51.862Z,46.40
2018-06-19T09:55:19.996Z,46.40
2018-06-19T09:57:48.157Z,45.10
2018-06-19T10:00:20.571Z,45.00
2018-06-19T10:02:48.725Z,45.20
2018-06-19T10:05:16.967Z,44.80
2018-06-19T10:07:45.155Z,44.90
2018-06-19T10:12:41.443Z,44.20
2018-06-19T10:15:09.733Z,44.00
2018-06-19T10:17:37.890Z,44.10
2018-06-19T10:20:06.059Z,44.50
2018-06-19T10:22:34.881Z,44.50
2018-06-19T10:25:03.282Z,44.20
2018-06-19T10:27:31.603Z,44.50
2018-06-19T10:29:59.782Z,44.70
2018-06-19T10:32:27.959Z,44.80
2018-06-19T10:34:56.227Z,44.80
2018-06-19T10:37:24.374Z,44.20
2018-06-19T10:39:52.937Z,44.40
2018-06-19T10:42:21.149Z,44.30
2018-06-19T10:44:49.791Z,44.30
2018-06-19T10:47:18.022Z,44.70
2018-06-19T10:49:46.476Z,44.40
2018-06-19T10:52:14.691Z,44.30
2018-06-19T10:54:42.836Z,44.20
2018-06-19T10:57:11.039Z,44.70
2018-06-19T10:59:39.254Z,44.50
2018-06-19T11:02:07.525Z,44.20
2018-06-19T11:04:35.739Z,44.10
2018-06-19T11:07:04.106Z,44.20
2018-06-19T11:09:32.318Z,43.30
2018-06-19T11:12:00.572Z,43.10
2018-06-19T11:14:28.857Z,43.40
2018-06-19T11:16:57.071Z,43.40
2018-06-19T11:19:25.278Z,42.50
2018-06-19T11:21:53.764Z,42.50
2018-06-19T11:24:28.592Z,43.00
2018-06-19T11:26:56.768Z,42.80
2018-06-19T11:29:24.997Z,43.10
2018-06-19T11:31:53.355Z,43.40
2018-06-19T11:34:21.557Z,43.40
2018-06-19T11:36:49.979Z,43.20
2018-06-19T11:39:18.835Z,43.30
2018-06-19T11:41:47.009Z,43.50
2018-06-19T11:44:15.477Z,43.30
2018-06-19T11:46:43.698Z,43.60
2018-06-19T11:49:12.055Z,43.60
2018-06-19T11:51:40.398Z,43.60
2018-06-19T11:54:08.664Z,43.50
2018-06-19T11:56:37.060Z,43.90
2018-06-19T11:59:05.272Z,43.30
2018-06-19T12:01:33.648Z,43.20
2018-06-19T12:04:01.891Z,44.00
2018-06-19T12:06:30.068Z,42.80
2018-06-19T12:08:58.282Z,42.90
2018-06-19T12:11:26.469Z,42.50
2018-06-19T12:13:54.948Z,42.50
2018-06-19T12:16:23.369Z,42.20
2018-06-19T12:18:51.525Z,42.20
2018-06-19T12:21:20.353Z,42.00
2018-06-19T12:23:48.654Z,41.70
2018-06-19T12:26:16.914Z,41.80
2018-06-19T12:28:45.103Z,41.20
2018-06-19T12:31:13.423Z,41.60
2018-06-19T12:33:41.624Z,40.50
2018-06-19T12:36:09.796Z,41.10
2018-06-19T12:38:38.375Z,41.40
2018-06-19T12:41:06.767Z,41.90
2018-06-19T12:43:34.885Z,41.60
2018-06-19T12:46:03.105Z,41.20
2018-06-19T12:48:31.261Z,41.60
2018-06-19T12:52:09.735Z,41.60
2018-06-19T12:54:50.625Z,41.90
2018-06-19T12:57:18.808Z,42.30
2018-06-19T12:59:47.004Z,42.70
2018-06-19T13:02:15.413Z,41.80
2018-06-19T13:04:55.208Z,41.60
2018-06-19T13:07:23.440Z,41.00
2018-06-19T13:12:31.527Z,40.40
2018-06-19T13:14:59.741Z,40.30
2018-06-19T13:17:39.647Z,40.60
2018-06-19T13:20:19.311Z,40.90
2018-06-19T13:22:47.437Z,41.20
2018-06-19T13:25:15.705Z,41.60
2018-06-19T13:27:43.869Z,42.50
2018-06-19T13:30:23.751Z,42.40
2018-06-19T13:32:51.926Z,42.30
2018-06-19T13:35:20.099Z,42.20
2018-06-19T13:37:48.247Z,42.70
2018-06-19T13:41:26.666Z,43.10
2018-06-19T13:44:08.933Z,43.10
2018-06-19T13:46:37.171Z,43.60
2018-06-19T13:49:05.393Z,43.80
2018-06-19T13:51:33.609Z,44.00
2018-06-19T13:54:01.821Z,44.30
2018-06-19T13:57:45.962Z,44.30
2018-06-19T14:00:16.168Z,44.20
2018-06-19T14:02:44.323Z,44.50
2018-06-19T14:05:13.358Z,44.40
2018-06-19T14:08:07.239Z,44.50
2018-06-19T14:10:51.408Z,44.50
2018-06-19T14:13:19.647Z,44.90
2018-06-19T14:15:50.045Z,45.10
2018-06-19T14:18:20.407Z,45.10
2018-06-19T14:20:48.706Z,45.30
2018-06-19T14:23:17.089Z,45.50
2018-06-19T14:25:45.318Z,45.60
2018-06-19T14:28:13.673Z,45.90
2018-06-19T14:30:41.894Z,46.10
2018-06-19T14:33:10.066Z,46.20
2018-06-19T14:35:38.742Z,46.30
2018-06-19T14:38:07.019Z,46.40
2018-06-19T14:40:35.396Z,46.50
2018-06-19T14:43:03.607Z,46.70
2018-06-19T14:45:31.943Z,46.90
2018-06-19T14:48:00.128Z,47.00
2018-06-19T14:50:28.442Z,47.20
2018-06-19T14:52:56.651Z,47.60
2018-06-19T14:55:25.241Z,47.70
2018-06-19T14:57:53.560Z,47.70
2018-06-19T15:00:21.792Z,48.00
2018-06-19T15:02:50.171Z,47.90
2018-06-19T15:05:18.407Z,48.20
2018-06-19T15:07:51.538Z,48.40
2018-06-19T15:10:19.876Z,48.40
2018-06-19T15:12:47.890Z,48.50
2018-06-19T15:15:16.269Z,48.50
2018-06-19T15:17:44.457Z,48.70
2018-06-19T15:20:12.807Z,48.70
2018-06-19T15:22:40.989Z,48.90
2018-06-19T15:27:37.517Z,48.90
2018-06-19T15:30:05.899Z,49.10
2018-06-19T15:32:34.612Z,49.20
2018-06-19T15:35:02.830Z,49.50
2018-06-19T15:37:31.039Z,49.70
2018-06-19T15:39:59.296Z,49.50
2018-06-19T15:42:27.857Z,49.80
2018-06-19T15:44:56.127Z,49.90
2018-06-19T15:49:52.506Z,50.10
2018-06-19T15:52:20.732Z,50.10
2018-06-19T15:54:48.938Z,50.20
2018-06-19T15:57:17.187Z,50.30
2018-06-19T15:59:45.353Z,50.30
2018-06-19T16:02:13.748Z,50.20
2018-06-19T16:04:41.924Z,50.30
2018-06-19T16:07:10.265Z,50.10
2018-06-19T16:09:38.453Z,50.10
2018-06-19T16:12:06.800Z,50.10
2018-06-19T16:17:03.124Z,49.40
2018-06-19T16:19:31.393Z,49.60
2018-06-19T16:21:59.858Z,49.70
2018-06-19T16:24:28.124Z,49.50
2018-06-19T16:26:56.328Z,49.30
2018-06-19T16:29:24.500Z,49.30
2018-06-19T16:34:20.764Z,49.20
2018-06-19T16:36:48.928Z,49.40
2018-06-19T16:39:17.245Z,49.40
2018-06-19T16:41:45.441Z,49.40
2018-06-19T16:44:14.181Z,49.60
2018-06-19T16:46:42.353Z,49.90
2018-06-19T16:49:10.696Z,49.00
2018-06-19T16:51:38.923Z,48.90
2018-06-19T16:56:35.380Z,48.20
2018-06-19T16:59:03.596Z,48.30
2018-06-19T17:01:31.907Z,48.40
2018-06-19T17:04:00.191Z,48.50
2018-06-19T17:06:28.442Z,48.40
2018-06-19T17:08:56.676Z,48.50
2018-06-19T17:11:25.012Z,48.70
2018-06-19T17:13:53.400Z,48.60
2018-06-19T17:16:21.634Z,48.80
2018-06-19T17:21:24.694Z,48.80
2018-06-19T17:23:52.940Z,48.90
2018-06-19T17:26:21.266Z,48.80
2018-06-19T17:28:49.410Z,48.70
2018-06-19T17:31:17.818Z,48.80
2018-06-19T17:33:46.505Z,48.90
2018-06-19T17:36:14.867Z,49.00
2018-06-19T17:38:43.094Z,49.10
2018-06-19T17:41:11.337Z,49.20
2018-06-19T17:46:07.651Z,49.50
2018-06-19T17:48:35.930Z,49.60
2018-06-19T17:51:04.367Z,49.70
2018-06-19T17:53:32.828Z,49.80
2018-06-19T17:56:01.115Z,49.90
2018-06-19T17:58:29.424Z,50.00
2018-06-19T18:00:57.591Z,50.10
2018-06-19T18:03:25.908Z,50.30
2018-06-19T18:05:54.105Z,50.40
2018-06-19T18:08:22.477Z,50.90
2018-06-19T18:10:50.847Z,50.70
2018-06-19T18:13:19.061Z,50.70
2018-06-19T18:15:47.408Z,50.70
2018-06-19T18:18:15.751Z,50.90
2018-06-19T18:20:43.950Z,50.90
2018-06-19T18:23:12.245Z,51.00
2018-06-19T18:25:40.463Z,51.70
2018-06-19T18:28:08.622Z,51.70
2018-06-19T18:30:36.802Z,51.10
2018-06-19T18:33:04.981Z,51.20
2018-06-19T18:35:33.246Z,51.10
2018-06-19T18:38:01.863Z,51.20
2018-06-19T18:40:30.103Z,51.10
2018-06-19T18:42:58.365Z,51.00
2018-06-19T18:45:26.543Z,51.10
2018-06-19T18:47:54.894Z,51.10
2018-06-19T18:50:23.219Z,51.10
2018-06-19T18:55:19.716Z,51.60
2018-06-19T18:57:48.219Z,51.40
2018-06-19T19:00:17.114Z,51.20
2018-06-19T19:02:45.592Z,51.40
2018-06-19T19:05:14.896Z,51.50
2018-06-19T19:07:43.207Z,51.40
2018-06-19T19:10:17.340Z,51.50
2018-06-19T19:12:45.937Z,51.50
2018-06-19T19:15:19.743Z,51.60
2018-06-19T19:17:53.719Z,51.70
2018-06-19T19:20:22.066Z,51.80
2018-06-19T19:22:50.391Z,51.90
2018-06-19T19:25:18.701Z,52.10
2018-06-19T19:27:52.595Z,52.10
2018-06-19T19:30:21.130Z,52.30
2018-06-19T19:32:49.439Z,52.40
2018-06-19T19:35:18.334Z,52.90
2018-06-19T19:37:52.070Z,52.70
2018-06-19T19:40:20.410Z,52.90
2018-06-19T19:42:49.004Z,53.20
2018-06-19T19:45:17.493Z,53.30
2018-06-19T19:47:51.286Z,53.60
2018-06-19T19:50:19.717Z,53.70
2018-06-19T19:52:48.252Z,53.80
2018-06-19T19:55:16.667Z,53.90
2018-06-19T19:57:50.113Z,54.00
2018-06-19T20:00:25.136Z,54.10
2018-06-19T20:02:53.968Z,54.20
2018-06-19T20:05:22.557Z,54.20
2018-06-19T20:07:50.984Z,54.30
2018-06-19T20:10:19.935Z,54.40
2018-06-19T20:12:48.524Z,54.50
2018-06-19T20:15:17.639Z,54.60
2018-06-19T20:17:46.040Z,54.60
2018-06-19T20:20:15.183Z,54.60
2018-06-19T20:22:43.900Z,54.60
2018-06-19T20:25:12.682Z,54.90
2018-06-19T20:27:40.988Z,54.90
2018-06-19T20:30:10.058Z,54.90
2018-06-19T20:32:38.921Z,55.10
2018-06-19T20:35:07.252Z,55.00
2018-06-19T20:37:35.626Z,55.10
2018-06-19T20:40:04.002Z,55.10
2018-06-19T20:42:32.294Z,55.00
2018-06-19T20:45:00.748Z,54.80
2018-06-19T20:47:29.004Z,54.40
2018-06-19T20:49:57.248Z,54.40
2018-06-19T20:52:25.460Z,54.40
2018-06-19T20:54:53.806Z,54.40
2018-06-19T20:57:22.097Z,54.40
2018-06-19T20:59:50.395Z,54.50
2018-06-19T21:02:19.101Z,54.70
2018-06-19T21:04:47.337Z,54.90
2018-06-19T21:07:15.602Z,55.20
2018-06-19T21:09:44.276Z,55.60
2018-06-19T21:12:12.468Z,55.90
2018-06-19T21:14:41.170Z,55.90
2018-06-19T21:17:09.438Z,56.00
2018-06-19T21:19:37.592Z,56.20
2018-06-19T21:22:05.859Z,56.30
2018-06-19T21:24:34.138Z,56.30
2018-06-19T21:27:02.289Z,56.40
2018-06-19T21:29:30.757Z,56.60
2018-06-19T21:31:58.912Z,56.70
2018-06-19T21:34:27.335Z,57.60
2018-06-19T21:36:55.496Z,57.20
2018-06-19T21:41:52.053Z,57.70
2018-06-19T21:44:20.228Z,57.80
2018-06-19T21:46:48.449Z,57.80
2018-06-19T21:49:16.742Z,58.00
2018-06-19T21:54:13.324Z,58.00
2018-06-19T21:56:41.492Z,58.00
2018-06-19T21:59:09.722Z,58.10
2018-06-19T22:01:37.974Z,58.20
2018-06-19T22:06:34.142Z,58.30
2018-06-19T22:09:02.315Z,58.40
2018-06-19T22:11:31.250Z,58.60
2018-06-19T22:13:59.447Z,58.80
2018-06-19T22:16:27.592Z,59.00
2018-06-19T22:18:55.795Z,59.00
2018-06-19T22:23:52.192Z,58.90
2018-06-19T22:26:20.301Z,59.40
2018-06-19T22:28:48.644Z,59.40
2018-06-19T22:31:17.158Z,59.40
2018-06-19T22:33:46.297Z,59.50
2018-06-19T22:36:14.474Z,59.50
2018-06-19T22:38:42.748Z,59.60
2018-06-19T22:41:10.918Z,59.70
2018-06-19T22:43:39.155Z,59.80
2018-06-19T22:46:07.411Z,59.80
2018-06-19T22:48:35.632Z,60.00
2018-06-19T22:51:03.877Z,60.10
2018-06-19T22:53:32.062Z,60.20
2018-06-19T22:56:00.357Z,60.40
2018-06-19T22:58:28.560Z,60.60
2018-06-19T23:00:56.794Z,60.60
2018-06-19T23:03:25.263Z,60.60
2018-06-19T23:05:53.430Z,60.50
2018-06-19T23:08:21.584Z,60.70
2018-06-19T23:10:49.763Z,60.70
2018-06-19T23:13:18.043Z,60.70
2018-06-19T23:15:46.516Z,61.30
2018-06-19T23:18:14.723Z,61.40
2018-06-19T23:20:42.894Z,61.40
2018-06-19T23:23:11.001Z,61.70
2018-06-19T23:25:39.169Z,62.10
2018-06-19T23:28:07.304Z,62.40
2018-06-19T23:30:35.411Z,62.60
2018-06-19T23:33:03.560Z,62.80
2018-06-19T23:35:31.675Z,62.80
2018-06-19T23:37:59.896Z,62.70
2018-06-19T23:40:28.019Z,62.70
2018-06-19T23:42:56.163Z,62.70
2018-06-19T23:45:24.287Z,62.70
2018-06-19T23:47:52.710Z,63.00
2018-06-19T23:50:20.855Z,62.80
2018-06-19T23:52:49.078Z,63.00
2018-06-19T23:55:17.342Z,63.10
2018-06-19T23:57:45.916Z,63.20
