createdAt,value
2023-05-08T00:00:44.347Z,62.83
2023-05-08T00:01:40.936Z,62.48
2023-05-08T00:02:37.687Z,61.35
2023-05-08T00:03:34.548Z,61.03
2023-05-08T00:04:31.342Z,62.08
2023-05-08T00:05:28.059Z,63.01
2023-05-08T00:06:24.622Z,63.61
2023-05-08T00:07:21.190Z,64.06
2023-05-08T00:08:17.855Z,63.36
2023-05-08T00:09:14.407Z,63.02
2023-05-08T00:10:11.947Z,63.46
2023-05-08T00:11:08.661Z,63.93
2023-05-08T00:12:05.567Z,63.77
2023-05-08T00:13:02.369Z,63.86
2023-05-08T00:13:59.149Z,65.06
2023-05-08T00:14:56.453Z,63.67
2023-05-08T00:15:53.070Z,63.08
2023-05-08T00:16:50.372Z,64.67
2023-05-08T00:17:47.105Z,63.94
2023-05-08T00:18:43.919Z,62.52
2023-05-08T00:19:40.537Z,62.91
2023-05-08T00:20:37.967Z,62.78
2023-05-08T00:21:34.736Z,61.85
2023-05-08T00:22:31.300Z,62.57
2023-05-08T00:23:27.883Z,64.29
2023-05-08T00:24:24.459Z,65.75
2023-05-08T00:25:21.084Z,64.10
2023-05-08T00:26:17.743Z,63.64
2023-05-08T00:27:14.484Z,64.58
2023-05-08T00:28:11.047Z,65.08
2023-05-08T00:29:07.688Z,63.57
2023-05-08T00:30:04.780Z,63.93
2023-05-08T00:31:04.330Z,62.69
2023-05-08T00:32:01.060Z,62.71
2023-05-08T00:32:57.859Z,62.71
2023-05-08T00:33:54.466Z,62.82
2023-05-08T00:34:51.434Z,63.63
2023-05-08T00:35:48.078Z,64.84
2023-05-08T00:36:44.723Z,63.71
2023-05-08T00:37:42.062Z,62.87
2023-05-08T00:38:38.614Z,64.01
2023-05-08T00:39:35.140Z,63.88
2023-05-08T00:40:31.770Z,63.14
2023-05-08T00:41:28.434Z,61.66
2023-05-08T00:42:25.169Z,60.96
2023-05-08T00:43:25.812Z,60.05
2023-05-08T00:44:22.430Z,62.71
2023-05-08T00:45:19.161Z,62.19
2023-05-08T00:46:16.395Z,62.18
2023-05-08T00:47:13.142Z,61.29
2023-05-08T00:48:09.791Z,62.77
2023-05-08T00:49:07.397Z,63.80
2023-05-08T00:50:05.453Z,64.33
2023-05-08T00:51:06.455Z,63.89
2023-05-08T00:52:08.728Z,62.89
2023-05-08T00:53:05.588Z,62.74
2023-05-08T00:54:02.372Z,62.69
2023-05-08T00:55:00.808Z,60.95
2023-05-08T00:56:00.238Z,62.32
2023-05-08T00:56:56.998Z,62.27
2023-05-08T00:57:53.767Z,61.99
2023-05-08T00:58:51.248Z,62.79
2023-05-08T00:59:49.520Z,63.12
2023-05-08T01:00:50.896Z,63.80
2023-05-08T01:01:48.991Z,65.36
2023-05-08T01:02:46.802Z,64.18
2023-05-08T01:03:45.034Z,64.07
2023-05-08T01:04:44.369Z,64.26
2023-05-08T01:05:41.774Z,64.24
2023-05-08T01:06:38.450Z,63.82
2023-05-08T01:07:35.118Z,63.89
2023-05-08T01:08:32.089Z,64.60
2023-05-08T01:09:29.052Z,65.12
2023-05-08T01:10:38.080Z,65.69
2023-05-08T01:11:41.833Z,65.47
2023-05-08T01:13:04.997Z,64.94
2023-05-08T01:14:14.495Z,65.06
2023-05-08T01:15:36.554Z,64.24
2023-05-08T01:16:58.634Z,65.78
2023-05-08T01:18:10.154Z,64.48
2023-05-08T01:19:16.069Z,65.25
2023-05-08T01:20:24.833Z,64.96
2023-05-08T01:21:44.163Z,65.89
2023-05-08T01:22:52.565Z,65.15
2023-05-08T01:24:17.180Z,66.10
2023-05-08T01:25:47.604Z,64.70
2023-05-08T01:27:03.008Z,64.40
2023-05-08T01:28:13.973Z,64.34
2023-05-08T01:29:45.963Z,63.82
2023-05-08T01:31:19.874Z,63.59
2023-05-08T01:32:25.086Z,65.76
2023-05-08T01:33:41.662Z,65.45
2023-05-08T01:35:14.382Z,65.76
2023-05-08T01:36:28.547Z,65.93
2023-05-08T01:37:35.763Z,65.66
2023-05-08T01:39:07.756Z,65.56
2023-05-08T01:40:18.147Z,65.06
2023-05-08T01:41:18.509Z,65.39
2023-05-08T01:42:53.502Z,65.72
2023-05-08T01:44:19.929Z,65.56
2023-05-08T01:45:25.800Z,65.96
2023-05-08T01:46:28.302Z,65.60
2023-05-08T01:47:27.083Z,66.30
2023-05-08T01:48:35.496Z,64.97
2023-05-08T01:49:37.411Z,64.80
2023-05-08T01:50:40.805Z,64.84
2023-05-08T01:51:46.676Z,65.71
2023-05-08T01:52:50.609Z,65.52
2023-05-08T01:53:54.359Z,65.88
2023-05-08T01:55:00.118Z,65.35
2023-05-08T01:56:00.498Z,64.84
2023-05-08T01:57:00.218Z,65.67
2023-05-08T01:57:58.652Z,65.74
2023-05-08T01:58:58.120Z,65.76
2023-05-08T01:59:57.449Z,65.95
2023-05-08T02:00:55.209Z,66.13
2023-05-08T02:01:57.155Z,66.02
2023-05-08T02:02:55.816Z,65.89
2023-05-08T02:03:53.921Z,66.97
2023-05-08T02:04:52.515Z,65.65
2023-05-08T02:05:50.551Z,65.89
2023-05-08T02:06:47.285Z,66.16
2023-05-08T02:07:45.794Z,66.66
2023-05-08T02:08:44.486Z,65.87
2023-05-08T02:09:44.121Z,65.85
2023-05-08T02:10:42.464Z,66.32
2023-05-08T02:11:41.366Z,66.83
2023-05-08T02:12:40.055Z,66.70
2023-05-08T02:13:38.977Z,67.39
2023-05-08T02:14:37.496Z,66.32
2023-05-08T02:15:36.712Z,66.20
2023-05-08T02:16:34.371Z,65.60
2023-05-08T02:17:33.695Z,66.55
2023-05-08T02:18:32.334Z,66.71
2023-05-08T02:19:30.484Z,67.42
2023-05-08T02:20:28.989Z,67.63
2023-05-08T02:21:26.613Z,67.77
2023-05-08T02:22:24.486Z,66.79
2023-05-08T02:23:23.532Z,66.61
2023-05-08T02:24:21.405Z,67.01
2023-05-08T02:25:19.389Z,66.99
2023-05-08T02:26:17.144Z,68.23
2023-05-08T02:27:14.769Z,68.53
2023-05-08T02:28:12.172Z,69.28
2023-05-08T02:29:09.512Z,68.25
2023-05-08T02:30:08.471Z,67.80
2023-05-08T02:31:07.081Z,65.06
2023-05-08T02:32:04.429Z,64.30
2023-05-08T02:33:01.471Z,65.00
2023-05-08T02:33:59.870Z,65.69
2023-05-08T02:35:03.262Z,67.46
2023-05-08T02:36:02.906Z,68.34
2023-05-08T02:37:00.464Z,67.68
2023-05-08T02:37:58.669Z,65.89
2023-05-08T02:38:58.336Z,67.03
2023-05-08T02:39:58.567Z,66.89
2023-05-08T02:41:01.060Z,67.12
2023-05-08T02:41:57.704Z,67.82
2023-05-08T02:42:54.976Z,68.43
2023-05-08T02:43:52.884Z,68.40
2023-05-08T02:44:49.521Z,68.97
2023-05-08T02:45:50.237Z,69.83
2023-05-08T02:47:00.838Z,69.61
2023-05-08T02:48:10.978Z,69.59
2023-05-08T02:49:16.978Z,69.29
2023-05-08T02:50:24.758Z,68.99
2023-05-08T02:51:44.412Z,69.28
2023-05-08T02:52:47.421Z,68.50
2023-05-08T02:53:51.865Z,68.31
2023-05-08T02:54:51.482Z,68.50
2023-05-08T02:55:55.103Z,68.64
2023-05-08T02:57:09.186Z,69.13
2023-05-08T02:58:29.834Z,69.97
2023-05-08T02:59:37.015Z,69.72
2023-05-08T03:00:42.427Z,68.61
2023-05-08T03:02:08.780Z,69.03
2023-05-08T03:03:13.690Z,69.69
2023-05-08T03:04:12.397Z,69.80
2023-05-08T03:05:19.034Z,69.71
2023-05-08T03:06:21.683Z,69.28
2023-05-08T03:07:23.167Z,69.28
2023-05-08T03:08:26.059Z,69.09
2023-05-08T03:09:26.869Z,68.26
2023-05-08T03:10:29.823Z,67.47
2023-05-08T03:11:32.123Z,67.74
2023-05-08T03:12:32.685Z,67.51
2023-05-08T03:13:32.451Z,67.10
2023-05-08T03:14:31.974Z,67.13
2023-05-08T03:15:36.592Z,65.93
2023-05-08T03:16:36.722Z,66.34
2023-05-08T03:17:35.461Z,67.50
2023-05-08T03:18:50.240Z,70.68
2023-05-08T03:19:49.887Z,70.00
2023-05-08T03:20:54.540Z,70.66
2023-05-08T03:21:53.287Z,69.74
2023-05-08T03:22:53.349Z,69.81
2023-05-08T03:23:52.500Z,69.14
2023-05-08T03:24:50.812Z,70.46
2023-05-08T03:25:47.838Z,70.38
2023-05-08T03:26:45.461Z,69.61
2023-05-08T03:27:43.807Z,68.85
2023-05-08T03:28:40.660Z,68.83
2023-05-08T03:29:40.037Z,69.16
2023-05-08T03:30:37.990Z,69.05
2023-05-08T03:31:36.354Z,67.91
2023-05-08T03:32:34.906Z,69.51
2023-05-08T03:33:33.251Z,69.21
2023-05-08T03:34:31.285Z,69.27
2023-05-08T03:35:28.773Z,70.63
2023-05-08T03:36:27.345Z,69.93
2023-05-08T03:37:24.276Z,68.66
2023-05-08T03:38:22.263Z,68.91
2023-05-08T03:39:19.017Z,70.14
2023-05-08T03:40:15.768Z,68.35
2023-05-08T03:41:12.897Z,67.12
2023-05-08T03:42:09.921Z,66.25
2023-05-08T03:43:11.394Z,65.70
2023-05-08T03:44:08.558Z,66.32
2023-05-08T03:45:07.096Z,68.19
2023-05-08T03:46:07.217Z,68.58
2023-05-08T03:47:04.925Z,68.89
2023-05-08T03:48:02.130Z,70.93
2023-05-08T03:49:03.873Z,71.45
2023-05-08T03:50:00.901Z,72.05
2023-05-08T03:50:58.745Z,71.79
2023-05-08T03:51:56.814Z,71.04
2023-05-08T03:52:53.746Z,70.51
2023-05-08T03:53:50.374Z,68.85
2023-05-08T03:54:47.257Z,69.65
2023-05-08T03:55:43.896Z,69.44
2023-05-08T03:56:40.454Z,70.04
2023-05-08T03:57:53.494Z,68.70
2023-05-08T03:59:33.681Z,68.01
2023-05-08T04:00:49.091Z,67.57
2023-05-08T04:01:59.076Z,67.17
2023-05-08T04:03:04.338Z,67.77
2023-05-08T04:04:13.314Z,68.44
2023-05-08T04:05:31.873Z,69.26
2023-05-08T04:06:49.922Z,68.22
2023-05-08T04:07:53.937Z,65.39
2023-05-08T04:09:28.941Z,65.23
2023-05-08T04:10:38.331Z,63.61
2023-05-08T04:11:44.648Z,63.75
2023-05-08T04:13:02.695Z,63.40
2023-05-08T04:14:04.550Z,64.63
2023-05-08T04:15:22.648Z,64.00
2023-05-08T04:16:25.457Z,64.70
2023-05-08T04:17:45.867Z,65.46
2023-05-08T04:18:47.084Z,65.66
2023-05-08T04:19:47.071Z,64.97
2023-05-08T04:20:47.412Z,65.82
2023-05-08T04:21:45.068Z,66.38
2023-05-08T04:22:43.405Z,68.48
2023-05-08T04:23:42.599Z,67.69
2023-05-08T04:24:45.950Z,66.58
2023-05-08T04:25:43.780Z,68.45
2023-05-08T04:26:41.772Z,67.34
2023-05-08T04:27:38.916Z,66.41
2023-05-08T04:28:35.734Z,65.88
2023-05-08T04:29:33.429Z,65.55
2023-05-08T04:30:30.363Z,66.33
2023-05-08T04:31:28.075Z,66.67
2023-05-08T04:32:25.852Z,66.81
2023-05-08T04:33:22.494Z,67.56
2023-05-08T04:34:19.425Z,67.61
2023-05-08T04:35:16.150Z,67.68
2023-05-08T04:36:14.241Z,66.11
2023-05-08T04:37:25.898Z,65.67
2023-05-08T04:38:22.515Z,65.65
2023-05-08T04:39:20.049Z,65.50
2023-05-08T04:40:16.764Z,66.47
2023-05-08T04:41:13.365Z,68.47
2023-05-08T04:42:10.041Z,67.18
2023-05-08T04:43:06.673Z,67.42
2023-05-08T04:44:04.584Z,67.51
2023-05-08T04:45:01.230Z,66.69
2023-05-08T04:45:57.887Z,67.49
2023-05-08T04:46:54.489Z,68.04
2023-05-08T04:47:51.152Z,67.98
2023-05-08T04:48:47.793Z,66.40
2023-05-08T04:49:44.434Z,64.51
2023-05-08T04:50:41.420Z,65.64
2023-05-08T04:51:38.014Z,65.47
2023-05-08T04:52:34.866Z,65.31
2023-05-08T04:53:35.182Z,64.53
2023-05-08T04:54:31.804Z,63.78
2023-05-08T04:55:28.462Z,63.88
2023-05-08T04:56:25.191Z,65.14
2023-05-08T04:57:21.788Z,65.05
2023-05-08T04:58:18.427Z,63.74
2023-05-08T04:59:16.184Z,63.34
2023-05-08T05:00:13.543Z,64.17
2023-05-08T05:01:10.232Z,62.47
2023-05-08T05:02:08.417Z,62.23
2023-05-08T05:03:05.561Z,62.65
2023-05-08T05:04:02.321Z,62.16
2023-05-08T05:05:01.246Z,63.05
2023-05-08T05:05:59.440Z,62.51
2023-05-08T05:06:56.137Z,63.27
2023-05-08T05:07:52.789Z,64.18
2023-05-08T05:08:49.388Z,65.13
2023-05-08T05:09:46.406Z,64.29
2023-05-08T05:10:43.042Z,64.14
2023-05-08T05:11:39.641Z,63.74
2023-05-08T05:12:36.306Z,62.88
2023-05-08T05:13:32.859Z,62.90
2023-05-08T05:14:29.507Z,65.07
2023-05-08T05:15:26.040Z,64.81
2023-05-08T05:16:22.736Z,65.74
2023-05-08T05:17:19.364Z,65.72
2023-05-08T05:18:15.997Z,64.56
2023-05-08T05:19:12.856Z,62.91
2023-05-08T05:20:10.344Z,63.60
2023-05-08T05:21:06.891Z,63.42
2023-05-08T05:22:03.598Z,64.44
2023-05-08T05:23:00.213Z,63.20
2023-05-08T05:23:56.802Z,62.15
2023-05-08T05:24:53.340Z,62.39
2023-05-08T05:25:49.914Z,62.76
2023-05-08T05:26:46.559Z,61.96
2023-05-08T05:27:43.102Z,62.39
2023-05-08T05:28:39.718Z,61.14
2023-05-08T05:29:36.490Z,59.88
2023-05-08T05:30:33.763Z,58.27
2023-05-08T05:31:30.477Z,57.29
2023-05-08T05:32:27.074Z,58.33
2023-05-08T05:33:23.695Z,59.91
2023-05-08T05:34:20.258Z,60.63
2023-05-08T05:35:16.910Z,59.25
2023-05-08T05:36:13.640Z,58.49
2023-05-08T05:37:10.307Z,59.52
2023-05-08T05:38:07.025Z,61.80
2023-05-08T05:39:03.756Z,60.71
2023-05-08T05:40:00.404Z,60.57
2023-05-08T05:40:56.966Z,60.86
2023-05-08T05:41:53.594Z,61.42
2023-05-08T05:42:53.432Z,60.90
2023-05-08T05:43:50.021Z,61.07
2023-05-08T05:44:46.670Z,62.44
2023-05-08T05:45:43.348Z,61.70
2023-05-08T05:46:41.465Z,61.49
2023-05-08T05:47:44.910Z,60.99
2023-05-08T05:48:41.500Z,61.19
2023-05-08T05:49:39.704Z,60.87
2023-05-08T05:50:37.950Z,61.00
2023-05-08T05:51:34.549Z,61.37
2023-05-08T05:52:31.682Z,61.20
2023-05-08T05:53:28.558Z,60.68
2023-05-08T05:54:25.177Z,62.11
2023-05-08T05:55:22.289Z,61.33
2023-05-08T05:56:18.905Z,61.42
2023-05-08T05:57:15.586Z,61.14
2023-05-08T05:58:12.194Z,61.13
2023-05-08T05:59:08.872Z,61.67
2023-05-08T06:00:07.749Z,61.17
2023-05-08T06:01:04.577Z,62.23
2023-05-08T06:02:01.196Z,61.66
2023-05-08T06:02:58.020Z,62.07
2023-05-08T06:03:55.401Z,60.78
2023-05-08T06:04:52.613Z,60.93
2023-05-08T06:05:49.230Z,61.11
2023-05-08T06:06:47.340Z,60.10
2023-05-08T06:07:43.948Z,58.23
2023-05-08T06:08:40.551Z,59.59
2023-05-08T06:09:37.060Z,59.95
2023-05-08T06:10:33.618Z,59.14
2023-05-08T06:11:30.674Z,60.15
2023-05-08T06:12:28.393Z,61.24
2023-05-08T06:13:25.124Z,61.08
2023-05-08T06:14:21.999Z,60.67
2023-05-08T06:15:18.759Z,58.75
2023-05-08T06:16:15.536Z,59.26
2023-05-08T06:17:12.281Z,59.89
2023-05-08T06:18:08.999Z,59.43
2023-05-08T06:19:05.865Z,59.73
2023-05-08T06:20:03.493Z,60.95
2023-05-08T06:21:00.844Z,60.52
2023-05-08T06:21:57.411Z,61.01
2023-05-08T06:22:54.135Z,58.88
2023-05-08T06:23:50.680Z,57.35
2023-05-08T06:24:47.279Z,58.38
2023-05-08T06:25:43.824Z,57.71
2023-05-08T06:26:40.570Z,57.89
2023-05-08T06:27:37.232Z,58.43
2023-05-08T06:28:33.956Z,60.13
2023-05-08T06:29:30.530Z,60.13
2023-05-08T06:30:27.199Z,58.22
2023-05-08T06:31:23.983Z,57.42
2023-05-08T06:32:21.106Z,57.76
2023-05-08T06:33:18.569Z,58.16
2023-05-08T06:34:15.159Z,57.35
2023-05-08T06:35:13.423Z,57.75
2023-05-08T06:36:10.627Z,57.76
2023-05-08T06:37:07.373Z,57.68
2023-05-08T06:38:03.948Z,57.16
2023-05-08T06:39:00.473Z,55.45
2023-05-08T06:40:10.293Z,56.14
2023-05-08T06:41:09.244Z,56.96
2023-05-08T06:42:08.441Z,55.28
2023-05-08T06:43:05.897Z,56.34
2023-05-08T06:44:02.701Z,57.20
2023-05-08T06:44:59.317Z,56.48
2023-05-08T06:45:56.128Z,57.08
2023-05-08T06:46:52.862Z,56.36
2023-05-08T06:47:49.520Z,56.02
2023-05-08T06:48:47.098Z,55.63
2023-05-08T06:49:43.695Z,55.81
2023-05-08T06:50:41.051Z,54.60
2023-05-08T06:51:38.381Z,55.68
2023-05-08T06:52:35.042Z,56.53
2023-05-08T06:53:31.578Z,58.30
2023-05-08T06:54:28.230Z,57.50
2023-05-08T06:55:24.863Z,56.86
2023-05-08T06:56:22.759Z,57.93
2023-05-08T06:57:19.410Z,57.82
2023-05-08T06:58:16.079Z,58.65
2023-05-08T06:59:12.888Z,56.85
2023-05-08T07:00:10.211Z,56.67
2023-05-08T07:01:06.822Z,56.53
2023-05-08T07:02:03.497Z,55.63
2023-05-08T07:03:00.202Z,54.99
2023-05-08T07:03:56.861Z,55.22
2023-05-08T07:04:53.555Z,55.22
2023-05-08T07:05:50.123Z,54.07
2023-05-08T07:06:46.732Z,54.87
2023-05-08T07:07:43.438Z,55.30
2023-05-08T07:08:39.990Z,53.41
2023-05-08T07:09:36.561Z,54.17
2023-05-08T07:10:33.407Z,54.33
2023-05-08T07:11:29.956Z,56.63
2023-05-08T07:12:27.073Z,55.43
2023-05-08T07:13:23.733Z,55.21
2023-05-08T07:14:20.447Z,55.37
2023-05-08T07:15:25.596Z,55.37
2023-05-08T07:16:22.948Z,55.12
2023-05-08T07:17:19.544Z,55.09
2023-05-08T07:18:16.232Z,55.54
2023-05-08T07:19:12.852Z,53.72
2023-05-08T07:20:09.749Z,51.42
2023-05-08T07:21:06.364Z,51.86
2023-05-08T07:22:03.395Z,52.44
2023-05-08T07:23:00.020Z,52.49
2023-05-08T07:23:56.886Z,53.66
2023-05-08T07:24:53.426Z,53.58
2023-05-08T07:25:49.981Z,53.24
2023-05-08T07:26:46.585Z,53.98
2023-05-08T07:27:43.246Z,53.74
2023-05-08T07:28:39.877Z,53.98
2023-05-08T07:29:36.429Z,55.25
2023-05-08T07:30:33.829Z,54.98
2023-05-08T07:31:30.966Z,55.05
2023-05-08T07:32:27.616Z,53.89
2023-05-08T07:33:24.954Z,52.52
2023-05-08T07:34:21.608Z,52.16
2023-05-08T07:35:18.284Z,53.56
2023-05-08T07:36:14.946Z,52.41
2023-05-08T07:37:11.817Z,50.76
2023-05-08T07:38:08.592Z,49.89
2023-05-08T07:39:05.394Z,51.58
2023-05-08T07:40:02.001Z,51.57
2023-05-08T07:40:59.833Z,50.98
2023-05-08T07:41:56.576Z,50.27
2023-05-08T07:42:53.282Z,51.57
2023-05-08T07:43:50.017Z,50.66
2023-05-08T07:44:54.463Z,50.13
2023-05-08T07:45:52.098Z,49.13
2023-05-08T07:46:48.970Z,48.07
2023-05-08T07:47:50.669Z,45.49
2023-05-08T07:48:47.544Z,49.48
2023-05-08T07:49:44.203Z,49.61
2023-05-08T07:50:40.876Z,49.24
2023-05-08T07:51:37.566Z,49.85
2023-05-08T07:52:34.295Z,49.08
2023-05-08T07:53:30.848Z,49.63
2023-05-08T07:54:27.462Z,49.89
2023-05-08T07:55:24.154Z,49.74
2023-05-08T07:56:23.029Z,49.72
2023-05-08T07:57:19.633Z,49.84
2023-05-08T07:58:16.214Z,49.84
2023-05-08T07:59:12.804Z,48.79
2023-05-08T08:00:12.159Z,49.66
2023-05-08T08:01:08.775Z,50.46
2023-05-08T08:02:05.645Z,49.55
2023-05-08T08:03:02.571Z,50.49
2023-05-08T08:03:59.429Z,50.83
2023-05-08T08:04:56.346Z,50.68
2023-05-08T08:05:52.864Z,51.40
2023-05-08T08:06:49.437Z,50.81
2023-05-08T08:07:47.456Z,50.34
2023-05-08T08:08:44.117Z,51.74
2023-05-08T08:09:40.702Z,50.35
2023-05-08T08:10:37.311Z,51.39
2023-05-08T08:11:34.154Z,51.85
2023-05-08T08:12:32.038Z,51.50
2023-05-08T08:13:28.953Z,51.88
2023-05-08T08:14:25.648Z,53.13
2023-05-08T08:15:22.252Z,52.78
2023-05-08T08:16:18.844Z,52.47
2023-05-08T08:17:15.681Z,51.90
2023-05-08T08:18:13.073Z,50.93
2023-05-08T08:19:10.725Z,50.81
2023-05-08T08:20:08.117Z,51.97
2023-05-08T08:21:06.713Z,52.23
2023-05-08T08:22:03.306Z,51.58
2023-05-08T08:23:00.239Z,51.35
2023-05-08T08:23:57.400Z,51.58
2023-05-08T08:24:56.906Z,51.25
2023-05-08T08:25:53.611Z,49.29
2023-05-08T08:26:50.155Z,51.03
2023-05-08T08:27:46.730Z,51.38
2023-05-08T08:28:43.818Z,50.98
2023-05-08T08:29:40.656Z,52.00
2023-05-08T08:30:37.264Z,49.70
2023-05-08T08:31:34.113Z,50.41
2023-05-08T08:32:30.848Z,50.82
2023-05-08T08:33:29.142Z,50.22
2023-05-08T08:34:25.794Z,50.57
2023-05-08T08:35:29.169Z,50.79
2023-05-08T08:36:25.763Z,50.28
2023-05-08T08:37:23.528Z,50.56
2023-05-08T08:38:20.130Z,50.75
2023-05-08T08:39:17.013Z,50.74
2023-05-08T08:40:13.872Z,50.93
2023-05-08T08:41:13.822Z,51.72
2023-05-08T08:42:10.502Z,50.36
2023-05-08T08:43:07.611Z,49.99
2023-05-08T08:44:04.391Z,49.75
2023-05-08T08:45:01.712Z,50.19
2023-05-08T08:45:59.578Z,50.37
2023-05-08T08:46:58.558Z,50.05
2023-05-08T08:48:00.455Z,49.62
2023-05-08T08:48:58.728Z,50.33
2023-05-08T08:49:56.662Z,50.13
2023-05-08T08:50:58.036Z,50.05
2023-05-08T08:52:07.055Z,50.90
2023-05-08T08:53:12.735Z,52.93
2023-05-08T08:54:12.662Z,51.48
2023-05-08T08:55:12.991Z,51.77
2023-05-08T08:56:11.676Z,52.09
2023-05-08T08:57:09.399Z,52.10
2023-05-08T08:58:24.027Z,51.96
2023-05-08T08:59:21.468Z,52.57
2023-05-08T09:00:20.414Z,53.51
2023-05-08T09:01:19.603Z,54.67
2023-05-08T09:02:19.484Z,54.42
2023-05-08T09:03:16.760Z,55.06
2023-05-08T09:04:13.744Z,53.76
2023-05-08T09:05:11.561Z,54.41
2023-05-08T09:06:08.851Z,56.00
2023-05-08T09:07:08.655Z,56.52
2023-05-08T09:08:06.139Z,55.07
2023-05-08T09:09:03.073Z,56.12
2023-05-08T09:10:00.475Z,56.61
2023-05-08T09:10:57.406Z,55.26
2023-05-08T09:11:53.991Z,56.27
2023-05-08T09:12:50.722Z,56.78
2023-05-08T09:13:47.358Z,59.79
2023-05-08T09:14:44.243Z,59.63
2023-05-08T09:15:41.571Z,59.58
2023-05-08T09:16:38.325Z,58.15
2023-05-08T09:17:34.991Z,58.57
2023-05-08T09:18:31.654Z,57.33
2023-05-08T09:19:29.096Z,56.79
2023-05-08T09:20:26.787Z,56.68
2023-05-08T09:21:23.487Z,56.31
2023-05-08T09:22:20.346Z,55.62
2023-05-08T09:23:17.618Z,57.36
2023-05-08T09:24:14.318Z,59.10
2023-05-08T09:25:11.156Z,57.56
2023-05-08T09:26:09.288Z,57.29
2023-05-08T09:27:20.883Z,54.95
2023-05-08T09:28:25.173Z,53.82
2023-05-08T09:29:22.304Z,53.61
2023-05-08T09:30:19.069Z,53.12
2023-05-08T09:31:15.780Z,55.09
2023-05-08T09:32:18.752Z,52.57
2023-05-08T09:33:15.678Z,53.30
2023-05-08T09:34:27.095Z,54.96
2023-05-08T09:35:36.669Z,54.39
2023-05-08T09:36:34.694Z,54.64
2023-05-08T09:37:31.441Z,53.65
2023-05-08T09:38:38.424Z,51.92
2023-05-08T09:39:35.138Z,50.88
2023-05-08T09:40:31.815Z,51.22
2023-05-08T09:41:28.736Z,51.63
2023-05-08T09:42:37.914Z,52.23
2023-05-08T09:43:34.827Z,52.92
2023-05-08T09:44:53.316Z,52.35
2023-05-08T09:45:50.058Z,51.24
2023-05-08T09:46:49.671Z,51.93
2023-05-08T09:47:49.315Z,52.48
2023-05-08T09:48:46.088Z,53.10
2023-05-08T09:50:13.372Z,52.65
2023-05-08T09:51:11.061Z,53.18
2023-05-08T09:52:08.496Z,53.53
2023-05-08T09:53:05.158Z,52.28
2023-05-08T09:54:05.802Z,50.71
2023-05-08T09:55:08.053Z,51.36
2023-05-08T09:56:05.103Z,51.28
2023-05-08T09:57:12.040Z,51.67
2023-05-08T09:58:08.964Z,51.28
2023-05-08T09:59:23.362Z,51.65
2023-05-08T10:00:20.617Z,51.99
2023-05-08T10:01:32.361Z,51.86
2023-05-08T10:02:29.325Z,49.20
2023-05-08T10:03:46.503Z,49.57
2023-05-08T10:04:43.326Z,49.09
2023-05-08T10:05:40.493Z,50.32
2023-05-08T10:06:37.462Z,50.03
2023-05-08T10:07:38.552Z,50.54
2023-05-08T10:08:35.141Z,49.25
2023-05-08T10:09:42.537Z,51.79
2023-05-08T10:10:39.624Z,51.33
2023-05-08T10:11:36.749Z,49.68
2023-05-08T10:12:33.742Z,49.86
2023-05-08T10:13:30.407Z,50.39
2023-05-08T10:14:27.062Z,50.58
2023-05-08T10:15:25.893Z,50.04
2023-05-08T10:16:22.864Z,49.11
2023-05-08T10:17:41.911Z,49.14
2023-05-08T10:18:42.326Z,49.96
2023-05-08T10:19:46.346Z,50.13
2023-05-08T10:20:46.488Z,49.83
2023-05-08T10:21:48.035Z,49.16
2023-05-08T10:22:44.876Z,49.20
2023-05-08T10:23:49.236Z,50.28
2023-05-08T10:24:50.097Z,49.91
2023-05-08T10:25:48.797Z,49.71
2023-05-08T10:27:19.620Z,49.88
2023-05-08T10:28:43.554Z,50.07
2023-05-08T10:29:58.708Z,50.25
2023-05-08T10:31:00.353Z,49.94
2023-05-08T10:31:59.481Z,49.52
2023-05-08T10:32:59.343Z,49.18
2023-05-08T10:33:56.830Z,49.29
2023-05-08T10:34:58.864Z,46.56
2023-05-08T10:35:56.090Z,48.95
2023-05-08T10:36:54.198Z,48.80
2023-05-08T10:37:52.212Z,48.15
2023-05-08T10:38:50.320Z,47.11
2023-05-08T10:39:48.327Z,47.36
2023-05-08T10:40:45.199Z,47.49
2023-05-08T10:41:42.155Z,47.49
2023-05-08T10:42:40.047Z,47.20
2023-05-08T10:43:41.383Z,47.48
2023-05-08T10:44:38.796Z,46.85
2023-05-08T10:45:36.724Z,48.30
2023-05-08T10:46:54.877Z,47.53
2023-05-08T10:47:59.660Z,47.13
2023-05-08T10:49:15.315Z,47.82
2023-05-08T10:50:19.536Z,46.30
2023-05-08T10:51:35.549Z,47.35
2023-05-08T10:52:42.723Z,47.19
2023-05-08T10:53:59.413Z,47.48
2023-05-08T10:55:04.798Z,45.78
2023-05-08T10:56:01.826Z,45.63
2023-05-08T10:57:11.856Z,46.95
2023-05-08T10:58:28.525Z,46.75
2023-05-08T10:59:25.072Z,47.27
2023-05-08T11:00:23.521Z,46.88
2023-05-08T11:01:20.168Z,46.35
2023-05-08T11:02:26.038Z,46.56
2023-05-08T11:03:31.356Z,47.62
2023-05-08T11:04:28.733Z,46.71
2023-05-08T11:05:26.464Z,46.88
2023-05-08T11:06:42.793Z,46.74
2023-05-08T11:07:59.567Z,46.78
2023-05-08T11:08:57.277Z,46.95
2023-05-08T11:09:55.739Z,47.32
2023-05-08T11:11:06.261Z,48.44
2023-05-08T11:12:08.901Z,48.10
2023-05-08T11:13:07.443Z,46.76
2023-05-08T11:14:07.058Z,45.37
2023-05-08T11:15:06.741Z,46.86
2023-05-08T11:16:04.347Z,45.18
2023-05-08T11:17:01.135Z,46.39
2023-05-08T11:17:57.868Z,46.03
2023-05-08T11:19:17.182Z,44.86
2023-05-08T11:20:14.237Z,45.01
2023-05-08T11:21:19.887Z,44.04
2023-05-08T11:22:26.114Z,42.45
2023-05-08T11:23:22.946Z,43.06
2023-05-08T11:24:19.739Z,43.94
2023-05-08T11:25:16.733Z,44.61
2023-05-08T11:26:14.872Z,43.77
2023-05-08T11:27:11.508Z,42.62
2023-05-08T11:28:09.651Z,42.46
2023-05-08T11:29:16.793Z,42.32
2023-05-08T11:30:36.097Z,43.38
2023-05-08T11:31:51.973Z,43.36
2023-05-08T11:33:04.612Z,41.84
2023-05-08T11:34:01.483Z,40.85
2023-05-08T11:34:58.079Z,40.66
2023-05-08T11:35:56.002Z,42.14
2023-05-08T11:37:04.602Z,39.17
2023-05-08T11:38:24.323Z,39.59
2023-05-08T11:39:20.912Z,40.98
2023-05-08T11:40:45.547Z,40.95
2023-05-08T11:41:42.288Z,41.59
2023-05-08T11:42:38.929Z,39.09
2023-05-08T11:43:38.648Z,38.65
2023-05-08T11:44:35.745Z,38.73
2023-05-08T11:45:33.943Z,37.43
2023-05-08T11:46:41.449Z,37.04
2023-05-08T11:47:39.623Z,38.37
2023-05-08T11:48:36.457Z,37.96
2023-05-08T11:49:33.085Z,39.39
2023-05-08T11:50:29.656Z,37.13
2023-05-08T11:51:31.327Z,37.98
2023-05-08T11:52:28.590Z,36.84
2023-05-08T11:53:25.575Z,35.78
2023-05-08T11:54:23.072Z,36.10
2023-05-08T11:55:20.200Z,36.13
2023-05-08T11:56:16.750Z,38.43
2023-05-08T11:57:17.644Z,36.18
2023-05-08T11:58:15.797Z,37.52
2023-05-08T11:59:13.420Z,37.95
2023-05-08T12:00:11.948Z,36.49
2023-05-08T12:01:08.876Z,37.46
2023-05-08T12:02:08.944Z,35.54
2023-05-08T12:03:07.570Z,37.12
2023-05-08T12:04:13.664Z,37.21
2023-05-08T12:05:11.332Z,37.93
2023-05-08T12:06:08.640Z,37.58
2023-05-08T12:07:06.290Z,36.41
2023-05-08T12:08:04.340Z,38.16
2023-05-08T12:09:02.197Z,37.77
2023-05-08T12:10:01.350Z,39.15
2023-05-08T12:10:58.298Z,38.11
2023-05-08T12:11:58.166Z,40.25
2023-05-08T12:12:55.036Z,40.83
2023-05-08T12:13:53.317Z,40.41
2023-05-08T12:14:51.428Z,40.51
2023-05-08T12:15:53.588Z,41.05
2023-05-08T12:16:51.292Z,40.66
2023-05-08T12:17:48.121Z,41.15
2023-05-08T12:18:45.644Z,41.66
2023-05-08T12:19:42.283Z,40.62
2023-05-08T12:20:39.079Z,42.76
2023-05-08T12:21:36.333Z,44.17
2023-05-08T12:22:33.067Z,48.83
2023-05-08T12:23:30.205Z,49.59
2023-05-08T12:24:28.084Z,51.43
2023-05-08T12:25:25.704Z,51.44
2023-05-08T12:26:22.539Z,51.20
2023-05-08T12:27:19.516Z,54.21
2023-05-08T12:28:16.249Z,53.51
2023-05-08T12:29:12.861Z,53.49
2023-05-08T12:30:14.638Z,55.72
2023-05-08T12:31:12.502Z,55.40
2023-05-08T12:32:09.372Z,56.51
2023-05-08T12:33:07.129Z,56.12
2023-05-08T12:34:05.994Z,56.30
2023-05-08T12:35:03.091Z,56.30
2023-05-08T12:36:01.004Z,55.97
2023-05-08T12:37:04.708Z,55.05
2023-05-08T12:38:03.547Z,58.66
2023-05-08T12:39:13.608Z,57.33
2023-05-08T12:40:25.533Z,57.98
2023-05-08T12:41:26.325Z,56.32
2023-05-08T12:42:22.970Z,56.55
2023-05-08T12:43:19.590Z,55.90
2023-05-08T12:44:26.651Z,56.68
2023-05-08T12:45:28.442Z,58.61
2023-05-08T12:46:25.040Z,58.88
2023-05-08T12:47:21.775Z,58.61
2023-05-08T12:48:18.586Z,59.07
2023-05-08T12:49:23.500Z,58.01
2023-05-08T12:50:21.880Z,58.44
2023-05-08T12:51:18.554Z,58.62
2023-05-08T12:52:15.990Z,58.02
2023-05-08T12:53:18.247Z,59.20
2023-05-08T12:54:14.986Z,57.97