createdAt,value
2017-02-02T00:00:25.647Z,0
2017-02-02T00:01:25.699Z,0
2017-02-02T00:02:25.697Z,0
2017-02-02T00:03:25.737Z,0
2017-02-02T00:04:25.674Z,0
2017-02-02T00:05:25.680Z,0
2017-02-02T00:06:25.703Z,0
2017-02-02T00:07:25.663Z,0
2017-02-02T00:08:25.703Z,0
2017-02-02T00:09:26.292Z,0
2017-02-02T00:10:25.687Z,0
2017-02-02T00:11:25.689Z,0
2017-02-02T00:12:25.672Z,0
2017-02-02T00:13:25.687Z,0
2017-02-02T00:14:25.639Z,0
2017-02-02T00:15:25.790Z,0
2017-02-02T00:16:25.660Z,0
2017-02-02T00:17:25.682Z,0
2017-02-02T00:18:25.681Z,0
2017-02-02T00:19:25.696Z,0
2017-02-02T00:20:25.779Z,0
2017-02-02T00:21:25.721Z,0
2017-02-02T00:22:25.702Z,0
2017-02-02T00:23:25.680Z,0
2017-02-02T00:24:25.734Z,0
2017-02-02T00:25:25.657Z,0
2017-02-02T00:26:25.691Z,0
2017-02-02T00:27:25.677Z,0
2017-02-02T00:28:25.697Z,0
2017-02-02T00:29:25.672Z,0
2017-02-02T00:30:25.726Z,0
2017-02-02T00:31:25.683Z,0
2017-02-02T00:32:25.720Z,0
2017-02-02T00:33:25.669Z,0
2017-02-02T00:34:25.677Z,0
2017-02-02T00:35:25.731Z,0
2017-02-02T00:36:25.688Z,0
2017-02-02T00:37:25.828Z,0
2017-02-02T00:38:25.668Z,0
2017-02-02T00:39:25.691Z,0
2017-02-02T00:40:25.681Z,0
2017-02-02T00:41:25.682Z,0
2017-02-02T00:42:25.695Z,0
2017-02-02T00:43:25.748Z,0
2017-02-02T00:44:25.720Z,0
2017-02-02T00:45:25.698Z,0
2017-02-02T00:46:25.693Z,0
2017-02-02T00:47:25.697Z,0
2017-02-02T00:48:25.716Z,0
2017-02-02T00:49:25.902Z,0
2017-02-02T00:50:25.914Z,0
2017-02-02T00:51:25.791Z,0
2017-02-02T00:52:25.692Z,0
2017-02-02T00:53:25.718Z,0
2017-02-02T00:54:25.683Z,0
2017-02-02T00:55:25.686Z,0
2017-02-02T00:56:25.685Z,0
2017-02-02T00:57:25.681Z,0
2017-02-02T00:58:25.705Z,0
2017-02-02T00:59:25.694Z,0
2017-02-02T01:00:25.705Z,0
2017-02-02T01:01:25.715Z,0
2017-02-02T01:02:25.704Z,0
2017-02-02T01:03:25.687Z,0
2017-02-02T01:04:25.718Z,0
2017-02-02T01:05:25.707Z,0
2017-02-02T01:06:25.705Z,0
2017-02-02T01:07:25.713Z,0
2017-02-02T01:08:25.728Z,0
2017-02-02T01:09:25.704Z,0
2017-02-02T01:10:25.724Z,0
2017-02-02T01:11:25.739Z,0
2017-02-02T01:12:25.713Z,0
2017-02-02T01:13:25.723Z,0
2017-02-02T01:14:25.752Z,0
2017-02-02T01:15:25.720Z,0
2017-02-02T01:16:25.724Z,0
2017-02-02T01:17:25.734Z,0
2017-02-02T01:18:25.713Z,0
2017-02-02T01:19:25.690Z,0
2017-02-02T01:20:25.696Z,0
2017-02-02T01:21:25.689Z,0
2017-02-02T01:22:25.706Z,0
2017-02-02T01:23:25.728Z,0
2017-02-02T01:24:25.737Z,0
2017-02-02T01:25:25.719Z,0
2017-02-02T01:26:25.706Z,0
2017-02-02T01:27:25.739Z,0
2017-02-02T01:28:25.786Z,0
2017-02-02T01:29:25.741Z,0
2017-02-02T01:30:25.748Z,0
2017-02-02T01:31:25.766Z,0
2017-02-02T01:32:25.715Z,0
2017-02-02T01:33:25.830Z,0
2017-02-02T01:34:25.741Z,0
2017-02-02T01:35:25.734Z,0
2017-02-02T01:36:25.726Z,0
2017-02-02T01:37:25.708Z,0
2017-02-02T01:38:25.706Z,0
2017-02-02T01:39:25.734Z,0
2017-02-02T01:40:25.778Z,0
2017-02-02T01:41:25.757Z,0
2017-02-02T01:42:25.727Z,0
2017-02-02T01:43:25.714Z,0
2017-02-02T01:44:25.794Z,0
2017-02-02T01:45:25.762Z,0
2017-02-02T01:46:25.736Z,0
2017-02-02T01:47:25.760Z,0
2017-02-02T01:48:25.728Z,0
2017-02-02T01:49:25.770Z,0
2017-02-02T01:50:25.807Z,0
2017-02-02T01:51:25.754Z,0
2017-02-02T01:52:25.744Z,0
2017-02-02T01:53:25.731Z,0
2017-02-02T01:54:25.752Z,0
2017-02-02T01:55:25.782Z,0
2017-02-02T01:56:25.751Z,0
2017-02-02T01:57:25.761Z,0
2017-02-02T01:58:25.739Z,0
2017-02-02T01:59:25.767Z,0
2017-02-02T02:00:25.745Z,0
2017-02-02T02:01:25.746Z,0
2017-02-02T02:02:25.747Z,0
2017-02-02T02:03:25.743Z,0
2017-02-02T02:04:25.776Z,0
2017-02-02T02:05:25.740Z,0
2017-02-02T02:06:25.752Z,0
2017-02-02T02:07:25.767Z,0
2017-02-02T02:08:25.752Z,0
2017-02-02T02:09:25.773Z,0
2017-02-02T02:10:25.767Z,0
2017-02-02T02:11:25.741Z,0
2017-02-02T02:12:25.772Z,0
2017-02-02T02:13:25.772Z,0
2017-02-02T02:14:25.743Z,0
2017-02-02T02:15:25.781Z,0
2017-02-02T02:16:25.756Z,0
2017-02-02T02:17:25.850Z,0
2017-02-02T02:18:25.773Z,0
2017-02-02T02:19:25.750Z,0
2017-02-02T02:20:25.779Z,0
2017-02-02T02:21:25.788Z,0
2017-02-02T02:22:25.761Z,0
2017-02-02T02:23:25.775Z,0
2017-02-02T02:24:25.769Z,0
2017-02-02T02:25:25.781Z,0
2017-02-02T02:26:25.778Z,0
2017-02-02T02:27:25.765Z,0
2017-02-02T02:28:25.784Z,0
2017-02-02T02:29:25.761Z,0
2017-02-02T02:30:25.776Z,0
2017-02-02T02:31:25.785Z,0
2017-02-02T02:32:25.766Z,0
2017-02-02T02:33:25.817Z,0
2017-02-02T02:34:25.785Z,0
2017-02-02T02:35:25.775Z,0
2017-02-02T02:36:25.777Z,0
2017-02-02T02:37:25.774Z,0
2017-02-02T02:38:25.843Z,0
2017-02-02T02:39:25.778Z,0
2017-02-02T02:40:25.810Z,0
2017-02-02T02:41:25.762Z,0
2017-02-02T02:42:25.790Z,0
2017-02-02T02:43:25.823Z,0
2017-02-02T02:44:25.791Z,0
2017-02-02T02:45:25.795Z,0
2017-02-02T02:46:25.777Z,0
2017-02-02T02:47:25.811Z,0
2017-02-02T02:48:25.814Z,0
2017-02-02T02:49:25.786Z,0
2017-02-02T02:50:25.813Z,0
2017-02-02T02:51:25.784Z,0
2017-02-02T02:52:25.807Z,0
2017-02-02T02:53:25.809Z,0
2017-02-02T02:54:25.813Z,0
2017-02-02T02:55:25.773Z,0
2017-02-02T02:56:25.785Z,0
2017-02-02T02:57:25.788Z,0
2017-02-02T02:58:25.799Z,0
2017-02-02T02:59:25.790Z,0
2017-02-02T03:00:25.807Z,0
2017-02-02T03:01:25.787Z,0
2017-02-02T03:02:25.810Z,0
2017-02-02T03:03:25.791Z,0
2017-02-02T03:04:25.808Z,0
2017-02-02T03:05:25.813Z,0
2017-02-02T03:06:25.818Z,0
2017-02-02T03:07:25.803Z,0
2017-02-02T03:08:25.777Z,0
2017-02-02T03:09:25.788Z,0
2017-02-02T03:10:25.804Z,0
2017-02-02T03:11:25.826Z,0
2017-02-02T03:12:25.817Z,0
2017-02-02T03:13:25.788Z,0
2017-02-02T03:14:25.796Z,0
2017-02-02T03:15:25.813Z,0
2017-02-02T03:16:25.820Z,0
2017-02-02T03:17:25.805Z,0
2017-02-02T03:18:25.796Z,0
2017-02-02T03:19:25.782Z,0
2017-02-02T03:20:25.799Z,0
2017-02-02T03:21:26.456Z,0
2017-02-02T03:22:25.785Z,0
2017-02-02T03:23:25.833Z,0
2017-02-02T03:24:25.799Z,0
2017-02-02T03:25:25.792Z,0
2017-02-02T03:26:25.799Z,0
2017-02-02T03:27:25.801Z,0
2017-02-02T03:28:25.835Z,0
2017-02-02T03:29:25.818Z,0
2017-02-02T03:30:25.801Z,0
2017-02-02T03:31:25.852Z,0
2017-02-02T03:32:25.793Z,0
2017-02-02T03:33:25.811Z,0
2017-02-02T03:34:25.820Z,0
2017-02-02T03:35:25.857Z,0
2017-02-02T03:36:25.848Z,0
2017-02-02T03:37:25.871Z,0
2017-02-02T03:38:25.861Z,0
2017-02-02T03:39:25.815Z,0
2017-02-02T03:40:25.804Z,0
2017-02-02T03:41:25.830Z,0
2017-02-02T03:42:25.829Z,0
2017-02-02T03:43:25.800Z,0
2017-02-02T03:44:25.807Z,0
2017-02-02T03:45:25.848Z,0
2017-02-02T03:46:25.840Z,0
2017-02-02T03:47:25.809Z,0
2017-02-02T03:48:25.801Z,0
2017-02-02T03:49:25.875Z,0
2017-02-02T03:50:25.846Z,0
2017-02-02T03:51:25.818Z,0
2017-02-02T03:52:25.807Z,0
2017-02-02T03:53:25.813Z,0
2017-02-02T03:54:25.826Z,0
2017-02-02T03:55:25.838Z,0
2017-02-02T03:56:25.878Z,0
2017-02-02T03:57:25.831Z,0
2017-02-02T03:58:25.819Z,0
2017-02-02T03:59:25.830Z,0
2017-02-02T04:00:25.823Z,0
2017-02-02T04:01:25.857Z,0
2017-02-02T04:02:25.840Z,0
2017-02-02T04:03:25.840Z,0
2017-02-02T04:04:25.827Z,0
2017-02-02T04:05:25.821Z,0
2017-02-02T04:06:25.839Z,0
2017-02-02T04:07:25.892Z,0
2017-02-02T04:08:25.836Z,0
2017-02-02T04:09:25.818Z,0
2017-02-02T04:10:25.841Z,0
2017-02-02T04:11:25.829Z,0
2017-02-02T04:12:25.839Z,0
2017-02-02T04:13:25.817Z,0
2017-02-02T04:14:25.875Z,0
2017-02-02T04:15:25.845Z,0
2017-02-02T04:16:25.857Z,0
2017-02-02T04:17:25.873Z,0
2017-02-02T04:18:25.894Z,0
2017-02-02T04:19:25.839Z,0
2017-02-02T04:20:25.835Z,0
2017-02-02T04:21:25.834Z,0
2017-02-02T04:22:25.836Z,0
2017-02-02T04:23:25.844Z,0
2017-02-02T04:24:25.835Z,0
2017-02-02T04:25:25.824Z,0
2017-02-02T04:26:25.861Z,0
2017-02-02T04:27:25.886Z,0
2017-02-02T04:28:25.853Z,0
2017-02-02T04:29:25.830Z,0
2017-02-02T04:30:25.861Z,0
2017-02-02T04:31:25.858Z,0
2017-02-02T04:32:25.889Z,0
2017-02-02T04:33:25.842Z,0
2017-02-02T04:34:25.867Z,0
2017-02-02T04:35:25.846Z,0
2017-02-02T04:36:25.854Z,0
2017-02-02T04:37:25.894Z,0
2017-02-02T04:38:25.851Z,0
2017-02-02T04:39:25.870Z,0
2017-02-02T04:40:25.872Z,0
2017-02-02T04:41:25.877Z,0
2017-02-02T04:42:25.869Z,0
2017-02-02T04:43:25.854Z,0
2017-02-02T04:44:25.871Z,0
2017-02-02T04:45:25.864Z,0
2017-02-02T04:46:25.857Z,0
2017-02-02T04:47:25.906Z,0
2017-02-02T04:48:25.899Z,0
2017-02-02T04:49:35.547Z,0
2017-02-02T04:50:25.865Z,0
2017-02-02T04:51:25.860Z,0
2017-02-02T04:52:25.871Z,0
2017-02-02T04:53:25.877Z,0
2017-02-02T04:54:25.865Z,0
2017-02-02T04:55:25.862Z,0
2017-02-02T04:56:25.883Z,0
2017-02-02T04:57:25.855Z,0
2017-02-02T04:58:25.891Z,0
2017-02-02T04:59:25.851Z,0
2017-02-02T05:00:25.887Z,0
2017-02-02T05:01:25.886Z,0
2017-02-02T05:02:25.846Z,0
2017-02-02T05:03:25.868Z,0
2017-02-02T05:04:25.876Z,0
2017-02-02T05:05:25.897Z,0
2017-02-02T05:06:25.857Z,0
2017-02-02T05:07:25.946Z,0
2017-02-02T05:08:25.875Z,0
2017-02-02T05:09:25.849Z,0
2017-02-02T05:10:25.889Z,0
2017-02-02T05:11:25.881Z,0
2017-02-02T05:12:25.908Z,0
2017-02-02T05:13:25.904Z,0
2017-02-02T05:14:25.868Z,0
2017-02-02T05:15:25.870Z,0
2017-02-02T05:16:25.883Z,0
2017-02-02T05:17:25.868Z,0
2017-02-02T05:18:25.877Z,0
2017-02-02T05:19:25.875Z,0
2017-02-02T05:20:25.852Z,0
2017-02-02T05:21:25.903Z,0
2017-02-02T05:22:25.921Z,0
2017-02-02T05:23:25.889Z,0
2017-02-02T05:24:25.905Z,0
2017-02-02T05:25:25.894Z,0
2017-02-02T05:26:25.889Z,0
2017-02-02T05:27:25.887Z,0
2017-02-02T05:28:25.907Z,0
2017-02-02T05:29:25.908Z,0
2017-02-02T05:30:25.892Z,0
2017-02-02T05:31:25.883Z,0
2017-02-02T05:32:25.899Z,0
2017-02-02T05:33:25.954Z,0
2017-02-02T05:34:25.986Z,0
2017-02-02T05:35:26.245Z,0
2017-02-02T05:36:25.916Z,0
2017-02-02T05:37:25.908Z,0
2017-02-02T05:38:25.896Z,0
2017-02-02T05:39:25.905Z,0
2017-02-02T05:40:25.923Z,0
2017-02-02T05:41:25.886Z,0
2017-02-02T05:42:25.897Z,0
2017-02-02T05:43:25.903Z,0
2017-02-02T05:44:25.906Z,0
2017-02-02T05:45:25.894Z,0
2017-02-02T05:46:25.912Z,0
2017-02-02T05:47:25.911Z,0
2017-02-02T05:48:25.902Z,0
2017-02-02T05:49:25.905Z,0
2017-02-02T05:50:25.932Z,0
2017-02-02T05:51:25.899Z,0
2017-02-02T05:52:25.919Z,0
2017-02-02T05:53:25.901Z,0
2017-02-02T05:54:25.935Z,0
2017-02-02T05:55:25.899Z,0
2017-02-02T05:56:25.895Z,0
2017-02-02T05:57:25.883Z,0
2017-02-02T05:58:25.922Z,0
2017-02-02T05:59:25.899Z,0
2017-02-02T06:00:25.955Z,0
2017-02-02T06:01:25.919Z,0
2017-02-02T06:02:25.905Z,0
2017-02-02T06:03:25.909Z,0
2017-02-02T06:04:25.899Z,0
2017-02-02T06:05:25.915Z,0
2017-02-02T06:06:25.915Z,0
2017-02-02T06:07:25.916Z,0
2017-02-02T06:08:25.931Z,0
2017-02-02T06:09:25.913Z,0
2017-02-02T06:10:25.915Z,0
2017-02-02T06:11:25.918Z,0
2017-02-02T06:12:25.940Z,0
2017-02-02T06:13:25.901Z,0
2017-02-02T06:14:25.938Z,0
2017-02-02T06:15:25.912Z,0
2017-02-02T06:16:25.939Z,0
2017-02-02T06:17:25.918Z,0
2017-02-02T06:18:25.931Z,0
2017-02-02T06:19:25.922Z,0
2017-02-02T06:20:25.927Z,0
2017-02-02T06:21:25.976Z,0
2017-02-02T06:22:25.946Z,0
2017-02-02T06:23:25.926Z,0
2017-02-02T06:24:25.947Z,0
2017-02-02T06:25:25.943Z,0
2017-02-02T06:26:25.938Z,0
2017-02-02T06:27:25.957Z,0
2017-02-02T06:28:25.950Z,0
2017-02-02T06:29:25.952Z,0
2017-02-02T06:30:25.935Z,0
2017-02-02T06:31:25.956Z,0
2017-02-02T06:32:25.960Z,0
2017-02-02T06:33:25.939Z,0
2017-02-02T06:34:25.960Z,0
2017-02-02T06:35:25.976Z,0
2017-02-02T06:36:25.971Z,0
2017-02-02T06:37:25.925Z,0
2017-02-02T06:38:25.946Z,0
2017-02-02T06:39:25.962Z,0
2017-02-02T06:40:25.952Z,0
2017-02-02T06:41:25.961Z,0
2017-02-02T06:42:25.956Z,0
2017-02-02T06:43:25.946Z,0
2017-02-02T06:44:25.974Z,0
2017-02-02T06:45:25.953Z,0
2017-02-02T06:46:25.988Z,0
2017-02-02T06:47:25.953Z,0
2017-02-02T06:48:25.966Z,0
2017-02-02T06:49:25.940Z,0
2017-02-02T06:50:25.981Z,0
2017-02-02T06:51:25.959Z,0
2017-02-02T06:52:25.988Z,0
2017-02-02T06:53:25.992Z,0
2017-02-02T06:54:25.965Z,0
2017-02-02T06:55:26.849Z,0
2017-02-02T06:56:26.055Z,0
2017-02-02T06:57:25.974Z,0
2017-02-02T06:58:26.007Z,0
2017-02-02T06:59:25.980Z,0
2017-02-02T07:00:26.031Z,0
2017-02-02T07:01:25.996Z,0
2017-02-02T07:02:25.974Z,0
2017-02-02T07:03:25.964Z,5
2017-02-02T07:04:25.999Z,5
2017-02-02T07:05:25.950Z,5
2017-02-02T07:06:26.071Z,5
2017-02-02T07:07:25.980Z,5
2017-02-02T07:08:26.010Z,5
2017-02-02T07:09:25.959Z,5
2017-02-02T07:10:25.959Z,10
2017-02-02T07:11:26.004Z,10
2017-02-02T07:12:25.989Z,10
2017-02-02T07:13:25.958Z,10
2017-02-02T07:14:25.994Z,10
2017-02-02T07:15:25.967Z,10
2017-02-02T07:16:26.010Z,10
2017-02-02T07:17:25.978Z,15
2017-02-02T07:18:25.980Z,15
2017-02-02T07:19:26.014Z,15
2017-02-02T07:20:25.961Z,15
2017-02-02T07:21:25.980Z,15
2017-02-02T07:22:25.996Z,15
2017-02-02T07:23:25.950Z,20
2017-02-02T07:24:25.991Z,20
2017-02-02T07:25:25.987Z,20
2017-02-02T07:26:25.972Z,20
2017-02-02T07:27:26.007Z,20
2017-02-02T07:28:25.979Z,20
2017-02-02T07:29:25.992Z,25
2017-02-02T07:30:25.986Z,25
2017-02-02T07:31:25.979Z,25
2017-02-02T07:32:25.999Z,25
2017-02-02T07:33:25.972Z,25
2017-02-02T07:34:25.988Z,30
2017-02-02T07:35:25.985Z,30
2017-02-02T07:36:25.980Z,30
2017-02-02T07:37:25.967Z,30
2017-02-02T07:38:25.976Z,35
2017-02-02T07:39:25.986Z,35
2017-02-02T07:40:25.972Z,35
2017-02-02T07:41:25.972Z,35
2017-02-02T07:42:26.015Z,35
2017-02-02T07:43:25.983Z,40
2017-02-02T07:44:26.003Z,40
2017-02-02T07:45:26.049Z,45
2017-02-02T07:46:25.994Z,45
2017-02-02T07:47:26.020Z,50
2017-02-02T07:48:26.068Z,50
2017-02-02T07:49:26.029Z,50
2017-02-02T07:50:26.001Z,50
2017-02-02T07:51:26.008Z,50
2017-02-02T07:52:26.005Z,55
2017-02-02T07:53:25.998Z,50
2017-02-02T07:54:26.002Z,50
2017-02-02T07:55:26.041Z,55
2017-02-02T07:56:26.031Z,50
2017-02-02T07:57:26.016Z,50
2017-02-02T07:58:26.050Z,45
2017-02-02T07:59:26.042Z,45
2017-02-02T08:00:26.006Z,45
2017-02-02T08:01:26.052Z,45
2017-02-02T08:02:26.074Z,45
2017-02-02T08:03:26.053Z,55
2017-02-02T08:04:26.014Z,60
2017-02-02T08:05:25.990Z,65
2017-02-02T08:06:26.015Z,60
2017-02-02T08:07:25.988Z,60
2017-02-02T08:08:25.994Z,60
2017-02-02T08:09:25.987Z,60
2017-02-02T08:10:26.004Z,55
2017-02-02T08:11:26.046Z,50
2017-02-02T08:12:26.022Z,55
2017-02-02T08:13:26.030Z,55
2017-02-02T08:14:26.015Z,60
2017-02-02T08:15:26.020Z,60
2017-02-02T08:16:26.005Z,65
2017-02-02T08:17:26.089Z,65
2017-02-02T08:18:26.014Z,70
2017-02-02T08:19:26.069Z,70
2017-02-02T08:20:26.083Z,75
2017-02-02T08:21:26.049Z,75
2017-02-02T08:22:26.240Z,85
2017-02-02T08:23:26.323Z,90
2017-02-02T08:24:26.200Z,95
2017-02-02T08:25:26.275Z,95
2017-02-02T08:26:26.152Z,95
2017-02-02T08:27:26.071Z,100
2017-02-02T08:28:26.121Z,100
2017-02-02T08:29:26.026Z,95
2017-02-02T08:30:26.007Z,95
2017-02-02T08:31:26.070Z,90
2017-02-02T08:32:26.115Z,85
2017-02-02T08:33:26.086Z,85
2017-02-02T08:34:26.087Z,85
2017-02-02T08:35:26.080Z,90
2017-02-02T08:36:26.080Z,95
2017-02-02T08:37:26.121Z,105
2017-02-02T08:38:26.094Z,110
2017-02-02T08:39:26.112Z,105
2017-02-02T08:40:26.074Z,105
2017-02-02T08:41:26.013Z,100
2017-02-02T08:42:26.053Z,100
2017-02-02T08:43:26.060Z,90
2017-02-02T08:44:26.086Z,85
2017-02-02T08:45:26.064Z,90
2017-02-02T08:46:26.036Z,90
2017-02-02T08:47:26.023Z,90
2017-02-02T08:48:26.025Z,85
2017-02-02T08:49:26.063Z,85
2017-02-02T08:50:26.033Z,90
2017-02-02T08:51:26.016Z,90
2017-02-02T08:52:26.044Z,95
2017-02-02T08:53:26.029Z,95
2017-02-02T08:54:26.019Z,95
2017-02-02T08:55:26.051Z,95
2017-02-02T08:56:26.052Z,95
2017-02-02T08:57:26.020Z,95
2017-02-02T08:58:26.077Z,95
2017-02-02T08:59:26.053Z,95
2017-02-02T09:00:26.100Z,95
2017-02-02T09:01:26.046Z,95
2017-02-02T09:02:26.053Z,95
2017-02-02T09:03:26.073Z,95
2017-02-02T09:04:26.075Z,95
2017-02-02T09:05:26.041Z,95
2017-02-02T09:06:26.042Z,95
2017-02-02T09:07:26.039Z,100
2017-02-02T09:08:26.058Z,100
2017-02-02T09:09:26.029Z,95
2017-02-02T09:10:26.066Z,100
2017-02-02T09:11:26.082Z,100
2017-02-02T09:12:26.175Z,100
2017-02-02T09:13:26.107Z,100
2017-02-02T09:14:26.056Z,100
2017-02-02T09:15:26.079Z,100
2017-02-02T09:16:26.070Z,100
2017-02-02T09:17:26.104Z,100
2017-02-02T09:18:26.061Z,100
2017-02-02T09:19:26.078Z,100
2017-02-02T09:20:26.095Z,100
2017-02-02T09:21:26.077Z,100
2017-02-02T09:22:26.050Z,105
2017-02-02T09:23:26.069Z,105
2017-02-02T09:24:26.130Z,105
2017-02-02T09:25:26.090Z,105
2017-02-02T09:26:26.088Z,105
2017-02-02T09:27:26.051Z,105
2017-02-02T09:28:26.102Z,105
2017-02-02T09:29:26.065Z,105
2017-02-02T09:30:26.083Z,105
2017-02-02T09:31:26.091Z,105
2017-02-02T09:32:26.112Z,105
2017-02-02T09:33:26.073Z,105
2017-02-02T09:34:26.129Z,105
2017-02-02T09:35:26.060Z,110
2017-02-02T09:36:26.100Z,110
2017-02-02T09:37:26.116Z,110
2017-02-02T09:38:26.110Z,115
2017-02-02T09:39:26.079Z,120
2017-02-02T09:40:26.140Z,120
2017-02-02T09:41:26.080Z,125
2017-02-02T09:42:26.073Z,125
2017-02-02T09:43:26.086Z,125
2017-02-02T09:44:26.182Z,125
2017-02-02T09:45:26.102Z,125
2017-02-02T09:46:26.106Z,125
2017-02-02T09:47:26.099Z,125
2017-02-02T09:48:26.097Z,120
2017-02-02T09:49:26.127Z,120
2017-02-02T09:50:26.122Z,120
2017-02-02T09:51:26.068Z,120
2017-02-02T09:52:26.163Z,120
2017-02-02T09:53:26.079Z,120
2017-02-02T09:54:26.076Z,115
2017-02-02T09:55:26.093Z,115
2017-02-02T09:56:26.118Z,115
2017-02-02T09:57:26.068Z,120
2017-02-02T09:58:26.097Z,120
2017-02-02T09:59:26.118Z,120
2017-02-02T10:00:26.090Z,120
2017-02-02T10:01:26.091Z,125
2017-02-02T10:02:26.079Z,130
2017-02-02T10:03:26.081Z,130
2017-02-02T10:04:26.180Z,130
2017-02-02T10:05:26.083Z,130
2017-02-02T10:06:26.093Z,130
2017-02-02T10:07:26.085Z,130
2017-02-02T10:08:26.137Z,125
2017-02-02T10:09:26.086Z,125
2017-02-02T10:10:26.080Z,120
2017-02-02T10:11:26.115Z,115
2017-02-02T10:12:26.118Z,110
2017-02-02T10:13:26.111Z,110
2017-02-02T10:14:26.106Z,110
2017-02-02T10:15:26.100Z,110
2017-02-02T10:16:26.116Z,110
2017-02-02T10:17:26.074Z,110
2017-02-02T10:18:26.126Z,115
2017-02-02T10:19:26.155Z,120
2017-02-02T10:20:26.127Z,120
2017-02-02T10:21:26.183Z,120
2017-02-02T10:22:26.117Z,120
2017-02-02T10:23:26.122Z,115
2017-02-02T10:24:26.120Z,115
2017-02-02T10:25:26.118Z,115
2017-02-02T10:26:26.135Z,115
2017-02-02T10:27:26.135Z,110
2017-02-02T10:28:26.095Z,110
2017-02-02T10:29:26.105Z,110
2017-02-02T10:30:26.140Z,110
2017-02-02T10:31:26.134Z,110
2017-02-02T10:32:26.126Z,110
2017-02-02T10:33:26.132Z,110
2017-02-02T10:34:26.123Z,110
2017-02-02T10:35:26.143Z,110
2017-02-02T10:36:26.121Z,110
2017-02-02T10:37:26.118Z,110
2017-02-02T10:38:26.167Z,110
2017-02-02T10:39:26.128Z,110
2017-02-02T10:40:26.122Z,110
2017-02-02T10:41:26.131Z,110
2017-02-02T10:42:26.150Z,110
2017-02-02T10:43:26.168Z,110
2017-02-02T10:44:26.130Z,110
2017-02-02T10:45:26.167Z,110
2017-02-02T10:46:26.144Z,110
2017-02-02T10:47:26.151Z,110
2017-02-02T10:48:26.117Z,110
2017-02-02T10:49:26.135Z,110
2017-02-02T10:50:26.115Z,110
2017-02-02T10:51:26.129Z,110
2017-02-02T10:52:26.130Z,110
2017-02-02T10:53:26.121Z,110
2017-02-02T10:54:26.133Z,110
2017-02-02T10:55:26.135Z,110
2017-02-02T10:56:26.203Z,105
2017-02-02T10:57:26.123Z,105
2017-02-02T10:58:26.107Z,110
2017-02-02T10:59:26.118Z,110
2017-02-02T11:00:26.140Z,110
2017-02-02T11:01:26.145Z,110
2017-02-02T11:02:26.166Z,105
2017-02-02T11:03:26.159Z,110
2017-02-02T11:04:26.134Z,110
2017-02-02T11:05:26.126Z,105
2017-02-02T11:06:26.153Z,105
2017-02-02T11:07:26.153Z,105
2017-02-02T11:08:26.147Z,110
2017-02-02T11:09:26.154Z,110
2017-02-02T11:10:26.230Z,110
2017-02-02T11:11:26.173Z,110
2017-02-02T11:12:27.094Z,105
2017-02-02T11:13:26.167Z,95
2017-02-02T11:14:26.157Z,95
2017-02-02T11:15:26.153Z,95
2017-02-02T11:16:26.176Z,95
2017-02-02T11:17:26.150Z,95
2017-02-02T11:18:26.176Z,95
2017-02-02T11:19:26.230Z,95
2017-02-02T11:20:26.169Z,95
2017-02-02T11:21:26.163Z,100
2017-02-02T11:22:26.198Z,100
2017-02-02T11:23:26.150Z,95
2017-02-02T11:24:26.175Z,95
2017-02-02T11:25:26.160Z,95
2017-02-02T11:26:26.225Z,95
2017-02-02T11:27:26.160Z,95
2017-02-02T11:28:26.172Z,100
2017-02-02T11:29:26.147Z,105
2017-02-02T11:30:26.221Z,105
2017-02-02T11:31:26.159Z,110
2017-02-02T11:32:26.152Z,110
2017-02-02T11:33:26.169Z,115
2017-02-02T11:34:26.191Z,115
2017-02-02T11:35:26.154Z,115
2017-02-02T11:36:26.163Z,120
2017-02-02T11:37:26.168Z,120
2017-02-02T11:38:26.159Z,120
2017-02-02T11:39:26.150Z,120
2017-02-02T11:40:26.180Z,125
2017-02-02T11:41:26.201Z,125
2017-02-02T11:42:26.185Z,125
2017-02-02T11:43:26.177Z,130
2017-02-02T11:44:26.159Z,130
2017-02-02T11:45:26.185Z,135
2017-02-02T11:46:26.218Z,135
2017-02-02T11:47:26.177Z,135
2017-02-02T11:48:26.167Z,135
2017-02-02T11:49:26.205Z,135
2017-02-02T11:50:26.199Z,130
2017-02-02T11:51:26.188Z,130
2017-02-02T11:52:26.171Z,130
2017-02-02T11:53:26.207Z,125
2017-02-02T11:54:26.184Z,115
2017-02-02T11:55:26.179Z,115
2017-02-02T11:56:26.199Z,115
2017-02-02T11:57:26.200Z,110
2017-02-02T11:58:26.179Z,110
2017-02-02T11:59:26.244Z,105
2017-02-02T12:00:26.177Z,105
2017-02-02T12:01:26.201Z,105
2017-02-02T12:02:26.202Z,105
2017-02-02T12:03:26.201Z,105
2017-02-02T12:04:26.179Z,105
2017-02-02T12:05:26.244Z,105
2017-02-02T12:06:26.195Z,105
2017-02-02T12:07:26.188Z,105
2017-02-02T12:08:26.247Z,105
2017-02-02T12:09:26.225Z,110
2017-02-02T12:10:26.189Z,105
2017-02-02T12:11:26.208Z,105
2017-02-02T12:12:26.219Z,105
2017-02-02T12:13:26.254Z,105
2017-02-02T12:14:26.230Z,105
2017-02-02T12:15:26.568Z,105
2017-02-02T12:16:30.309Z,105
2017-02-02T12:17:29.482Z,105
2017-02-02T12:18:30.042Z,105
2017-02-02T12:19:30.338Z,105
2017-02-02T12:20:30.299Z,105
2017-02-02T12:21:29.953Z,105
2017-02-02T12:22:29.584Z,105
2017-02-02T12:23:26.218Z,105
2017-02-02T12:24:26.198Z,105
2017-02-02T12:25:26.202Z,105
2017-02-02T12:26:26.213Z,105
2017-02-02T12:27:26.246Z,100
2017-02-02T12:28:26.196Z,100
2017-02-02T12:29:26.299Z,100
2017-02-02T12:30:28.301Z,100
2017-02-02T12:31:26.205Z,100
2017-02-02T12:32:26.313Z,105
2017-02-02T12:33:26.201Z,105
2017-02-02T12:34:26.190Z,105
2017-02-02T12:35:26.214Z,105
2017-02-02T12:36:26.224Z,105
2017-02-02T12:37:26.218Z,105
2017-02-02T12:38:26.254Z,105
2017-02-02T12:39:26.232Z,105
2017-02-02T12:40:26.243Z,110
2017-02-02T12:41:26.208Z,105
2017-02-02T12:42:26.225Z,105
2017-02-02T12:43:26.272Z,105
2017-02-02T12:44:26.235Z,105
2017-02-02T12:45:26.219Z,105
2017-02-02T12:46:26.216Z,105
2017-02-02T12:47:26.220Z,105
2017-02-02T12:48:26.239Z,105
2017-02-02T12:49:26.218Z,105
2017-02-02T12:50:26.235Z,105
2017-02-02T12:51:26.227Z,105
2017-02-02T12:52:26.245Z,105
2017-02-02T12:53:26.201Z,100
2017-02-02T12:54:26.238Z,100
2017-02-02T12:55:26.222Z,100
2017-02-02T12:56:26.222Z,100
2017-02-02T12:57:26.237Z,100
2017-02-02T12:58:26.238Z,100
2017-02-02T12:59:26.238Z,100
2017-02-02T13:00:26.264Z,100
2017-02-02T13:01:26.242Z,100
2017-02-02T13:02:26.294Z,100
2017-02-02T13:03:26.220Z,100
2017-02-02T13:04:26.240Z,100
2017-02-02T13:05:26.253Z,100
2017-02-02T13:06:26.246Z,100
2017-02-02T13:07:26.234Z,100
2017-02-02T13:08:26.226Z,100
2017-02-02T13:09:26.219Z,100
2017-02-02T13:10:26.251Z,100
2017-02-02T13:11:26.263Z,100
2017-02-02T13:12:26.419Z,100
2017-02-02T13:13:26.281Z,100
2017-02-02T13:14:26.294Z,100
2017-02-02T13:15:26.264Z,100
2017-02-02T13:16:26.295Z,100
2017-02-02T13:17:26.262Z,100
2017-02-02T13:18:26.258Z,100
2017-02-02T13:19:26.260Z,105
2017-02-02T13:20:26.253Z,100
2017-02-02T13:21:26.246Z,100
2017-02-02T13:22:26.283Z,100
2017-02-02T13:23:26.310Z,100
2017-02-02T13:24:26.266Z,100
2017-02-02T13:25:26.246Z,105
2017-02-02T13:26:26.274Z,105
2017-02-02T13:27:26.262Z,105
2017-02-02T13:28:26.251Z,105
2017-02-02T13:29:26.283Z,105
2017-02-02T13:30:26.279Z,110
2017-02-02T13:31:26.298Z,110
2017-02-02T13:32:26.252Z,110
2017-02-02T13:33:26.285Z,110
2017-02-02T13:34:26.261Z,110
2017-02-02T13:35:26.276Z,110
2017-02-02T13:36:26.263Z,110
2017-02-02T13:37:26.237Z,115
2017-02-02T13:38:26.268Z,115
2017-02-02T13:39:26.294Z,120
2017-02-02T13:40:26.285Z,120
2017-02-02T13:41:26.295Z,125
2017-02-02T13:42:26.252Z,125
2017-02-02T13:43:26.300Z,130
2017-02-02T13:44:26.264Z,125
2017-02-02T13:45:26.275Z,120
2017-02-02T13:46:26.268Z,115
2017-02-02T13:47:26.757Z,115
2017-02-02T13:48:26.370Z,115
2017-02-02T13:49:26.273Z,120
2017-02-02T13:50:26.298Z,115
2017-02-02T13:51:26.276Z,115
2017-02-02T13:52:26.265Z,115
2017-02-02T13:53:26.296Z,115
2017-02-02T13:54:26.287Z,115
2017-02-02T13:55:26.311Z,115
2017-02-02T13:56:26.305Z,115
2017-02-02T13:57:26.300Z,115
2017-02-02T13:58:26.261Z,115
2017-02-02T13:59:26.315Z,115
2017-02-02T14:00:26.311Z,115
2017-02-02T14:01:26.310Z,110
2017-02-02T14:02:26.315Z,120
2017-02-02T14:03:26.283Z,120
2017-02-02T14:04:26.295Z,115
2017-02-02T14:05:26.281Z,115
2017-02-02T14:06:26.285Z,115
2017-02-02T14:07:26.304Z,115
2017-02-02T14:08:26.306Z,115
2017-02-02T14:09:26.279Z,115
2017-02-02T14:10:26.286Z,115
2017-02-02T14:11:26.288Z,115
2017-02-02T14:12:26.306Z,110
2017-02-02T14:13:26.299Z,110
2017-02-02T14:14:26.280Z,110
2017-02-02T14:15:26.314Z,110
2017-02-02T14:16:26.691Z,110
2017-02-02T14:17:26.640Z,110
2017-02-02T14:18:26.596Z,110
2017-02-02T14:19:26.329Z,105