createdAt,value
2023-01-30T00:01:14.876Z,1.92
2023-01-30T00:04:23.068Z,2.13
2023-01-30T00:07:31.146Z,2.75
2023-01-30T00:10:39.283Z,3.40
2023-01-30T00:13:48.665Z,3.45
2023-01-30T00:16:56.580Z,1.67
2023-01-30T00:20:04.832Z,2.40
2023-01-30T00:23:12.654Z,1.13
2023-01-30T00:26:20.690Z,4.13
2023-01-30T00:29:30.010Z,3.15
2023-01-30T00:32:38.304Z,2.60
2023-01-30T00:35:46.939Z,1.85
2023-01-30T00:38:57.396Z,3.97
2023-01-30T00:42:22.952Z,1.92
2023-01-30T00:45:49.702Z,5.00
2023-01-30T00:48:57.791Z,2.53
2023-01-30T00:52:06.104Z,2.72
2023-01-30T00:55:16.009Z,3.42
2023-01-30T00:58:25.434Z,2.60
2023-01-30T01:01:34.685Z,4.63
2023-01-30T01:04:44.172Z,3.08
2023-01-30T01:07:52.343Z,4.18
2023-01-30T01:11:00.309Z,2.97
2023-01-30T01:14:08.470Z,3.88
2023-01-30T01:17:18.032Z,2.60
2023-01-30T01:20:25.977Z,3.60
2023-01-30T01:23:33.892Z,1.75
2023-01-30T01:26:42.748Z,3.33
2023-01-30T01:29:52.117Z,1.90
2023-01-30T01:33:01.476Z,4.72
2023-01-30T01:36:09.968Z,1.77
2023-01-30T01:39:18.387Z,2.58
2023-01-30T01:42:26.455Z,3.50
2023-01-30T01:45:34.852Z,2.72
2023-01-30T01:48:47.607Z,1.63
2023-01-30T01:51:57.813Z,2.90
2023-01-30T01:55:07.349Z,1.85
2023-01-30T01:58:16.771Z,2.97
2023-01-30T02:01:24.967Z,1.40
2023-01-30T02:04:53.367Z,3.33
2023-01-30T02:08:03.498Z,1.52
2023-01-30T02:11:13.661Z,1.88
2023-01-30T02:14:21.860Z,3.17
2023-01-30T02:17:32.093Z,2.95
2023-01-30T02:21:03.654Z,1.40
2023-01-30T02:24:32.477Z,2.38
2023-01-30T02:28:03.282Z,2.03
2023-01-30T02:31:18.022Z,4.65
2023-01-30T02:34:37.059Z,3.53
2023-01-30T02:37:50.539Z,2.25
2023-01-30T02:41:02.706Z,1.92
2023-01-30T02:44:13.058Z,2.58
2023-01-30T02:47:25.365Z,2.22
2023-01-30T02:50:37.679Z,2.30
2023-01-30T02:53:46.286Z,1.27
2023-01-30T02:56:55.454Z,2.53
2023-01-30T03:00:05.269Z,2.08
2023-01-30T03:03:21.229Z,4.22
2023-01-30T03:06:35.207Z,1.80
2023-01-30T03:09:50.633Z,3.28
2023-01-30T03:13:00.173Z,2.50
2023-01-30T03:16:11.946Z,2.25
2023-01-30T03:19:22.736Z,1.67
2023-01-30T03:22:31.099Z,2.55
2023-01-30T03:25:41.746Z,2.03
2023-01-30T03:28:50.921Z,1.77
2023-01-30T03:31:59.142Z,2.15
2023-01-30T03:35:09.478Z,3.10
2023-01-30T03:38:18.226Z,1.85
2023-01-30T03:41:27.657Z,2.05
2023-01-30T03:44:35.540Z,1.70
2023-01-30T03:47:43.604Z,3.83
2023-01-30T03:50:52.925Z,2.92
2023-01-30T03:54:01.096Z,2.03
2023-01-30T03:57:09.004Z,1.83
2023-01-30T04:00:18.200Z,3.00
2023-01-30T04:03:29.235Z,2.33
2023-01-30T04:06:41.690Z,1.30
2023-01-30T04:09:49.539Z,2.63
2023-01-30T04:13:00.153Z,2.88
2023-01-30T04:16:18.806Z,2.78
2023-01-30T04:19:45.779Z,2.38
2023-01-30T04:22:57.057Z,2.15
2023-01-30T04:26:07.017Z,2.03
2023-01-30T04:29:18.299Z,1.83
2023-01-30T04:32:34.766Z,2.67
2023-01-30T04:35:42.797Z,1.45
2023-01-30T04:38:52.078Z,1.90
2023-01-30T04:42:02.491Z,1.65
2023-01-30T04:45:16.132Z,2.47
2023-01-30T04:48:25.135Z,3.95
2023-01-30T04:51:33.240Z,3.35
2023-01-30T04:54:43.261Z,2.67
2023-01-30T04:57:51.706Z,2.40
2023-01-30T05:01:14.019Z,3.17
2023-01-30T05:04:22.006Z,2.10
2023-01-30T05:07:30.078Z,3.08
2023-01-30T05:10:39.542Z,1.58
2023-01-30T05:13:47.554Z,2.20
2023-01-30T05:16:55.506Z,3.58
2023-01-30T05:20:03.317Z,2.28
2023-01-30T05:23:11.233Z,2.55
2023-01-30T05:26:20.438Z,4.50
2023-01-30T05:29:28.473Z,2.03
2023-01-30T05:32:36.563Z,3.42
2023-01-30T05:35:48.094Z,2.42
2023-01-30T05:38:56.393Z,3.83
2023-01-30T05:42:06.041Z,3.22
2023-01-30T05:45:14.019Z,3.45
2023-01-30T05:48:22.688Z,2.40
2023-01-30T05:51:30.714Z,1.40
2023-01-30T05:54:38.915Z,4.15
2023-01-30T05:57:48.226Z,3.33
2023-01-30T06:00:56.090Z,6.28
2023-01-30T06:04:04.127Z,2.95
2023-01-30T06:07:12.280Z,1.25
2023-01-30T06:10:20.238Z,3.08
2023-01-30T06:13:29.670Z,2.35
2023-01-30T06:16:37.880Z,3.13
2023-01-30T06:19:45.807Z,1.67
2023-01-30T06:22:54.024Z,2.08
2023-01-30T06:26:04.619Z,5.88
2023-01-30T06:29:15.000Z,3.90
2023-01-30T06:32:23.110Z,4.35
2023-01-30T06:35:30.949Z,3.58
2023-01-30T06:38:39.053Z,3.28
2023-01-30T06:41:46.856Z,2.83
2023-01-30T06:44:56.095Z,3.05
2023-01-30T06:48:04.223Z,7.28
2023-01-30T06:51:12.378Z,5.28
2023-01-30T06:54:20.250Z,2.72
2023-01-30T06:57:28.326Z,4.95
2023-01-30T07:00:39.539Z,4.93
2023-01-30T07:03:48.541Z,6.20
2023-01-30T07:06:57.080Z,3.08
2023-01-30T07:10:10.923Z,3.13
2023-01-30T07:13:18.854Z,4.15
2023-01-30T07:16:29.831Z,3.65
2023-01-30T07:19:38.919Z,4.38
2023-01-30T07:22:50.827Z,3.97
2023-01-30T07:25:58.729Z,2.33
2023-01-30T07:29:06.527Z,3.83
2023-01-30T07:32:19.834Z,3.60
2023-01-30T07:35:28.718Z,3.75
2023-01-30T07:38:36.625Z,4.68
2023-01-30T07:41:44.683Z,3.05
2023-01-30T07:44:52.502Z,3.47
2023-01-30T07:48:01.966Z,2.28
2023-01-30T07:51:09.849Z,2.47
2023-01-30T07:54:18.085Z,2.17
2023-01-30T07:57:26.055Z,3.53
2023-01-30T08:00:34.232Z,2.75
2023-01-30T08:03:46.031Z,3.00
2023-01-30T08:06:53.972Z,2.35
2023-01-30T08:10:02.198Z,2.22
2023-01-30T08:13:10.092Z,3.30
2023-01-30T08:16:17.983Z,2.40
2023-01-30T08:19:27.363Z,4.40
2023-01-30T08:22:35.130Z,4.45
2023-01-30T08:25:43.308Z,4.53
2023-01-30T08:28:51.404Z,2.25
2023-01-30T08:31:59.561Z,2.88
2023-01-30T08:35:10.716Z,4.50
2023-01-30T08:38:19.007Z,2.92
2023-01-30T08:41:28.260Z,3.88
2023-01-30T08:44:36.251Z,2.67
2023-01-30T08:47:44.163Z,3.63
2023-01-30T08:50:54.544Z,4.80
2023-01-30T08:54:02.385Z,2.25
2023-01-30T08:57:10.479Z,3.90
2023-01-30T09:00:19.823Z,2.47
2023-01-30T09:03:28.091Z,4.85
2023-01-30T09:06:37.398Z,4.70
2023-01-30T09:09:45.603Z,2.40
2023-01-30T09:12:53.454Z,1.65
2023-01-30T09:16:01.396Z,3.85
2023-01-30T09:19:09.241Z,2.67
2023-01-30T09:22:18.962Z,2.17
2023-01-30T09:25:26.826Z,3.42
2023-01-30T09:28:35.103Z,2.78
2023-01-30T09:31:43.294Z,2.03
2023-01-30T09:34:51.201Z,3.00
2023-01-30T09:38:01.471Z,2.88
2023-01-30T09:41:33.621Z,3.03
2023-01-30T09:45:00.017Z,3.43
2023-01-30T09:48:17.886Z,3.42
2023-01-30T09:51:35.810Z,2.97
2023-01-30T09:54:45.988Z,4.45
2023-01-30T09:57:54.166Z,2.95
2023-01-30T10:01:04.690Z,3.17
2023-01-30T10:04:14.756Z,2.00
2023-01-30T10:07:25.030Z,2.13
2023-01-30T10:10:44.418Z,2.78
2023-01-30T10:14:13.429Z,3.22
2023-01-30T10:17:32.572Z,4.00
2023-01-30T10:20:45.005Z,3.03
2023-01-30T10:23:59.928Z,2.90
2023-01-30T10:27:11.836Z,1.88
2023-01-30T10:30:19.974Z,2.63
2023-01-30T10:33:31.109Z,2.00
2023-01-30T10:36:41.830Z,5.40
2023-01-30T10:39:55.616Z,1.20
2023-01-30T10:43:14.309Z,3.42
2023-01-30T10:46:32.742Z,4.05
2023-01-30T10:49:41.555Z,3.10
2023-01-30T10:52:54.433Z,1.90
2023-01-30T10:59:24.392Z,2.05
2023-01-30T11:02:37.088Z,1.52
2023-01-30T11:05:47.243Z,1.98
2023-01-30T11:08:55.939Z,2.05
2023-01-30T11:12:03.714Z,1.85
2023-01-30T11:15:13.181Z,1.90
2023-01-30T11:21:51.686Z,1.90
2023-01-30T11:25:03.772Z,3.50
2023-01-30T11:28:14.175Z,2.60
2023-01-30T11:31:40.565Z,2.15
2023-01-30T11:35:03.780Z,3.17
2023-01-30T11:38:14.059Z,2.90
2023-01-30T11:41:22.999Z,3.60
2023-01-30T11:44:32.365Z,1.55
2023-01-30T11:47:57.850Z,1.92
2023-01-30T11:51:07.739Z,2.45
2023-01-30T11:54:16.964Z,1.63
2023-01-30T11:57:24.897Z,1.55
2023-01-30T12:00:39.747Z,1.60
2023-01-30T12:03:51.108Z,1.33
2023-01-30T12:07:06.883Z,2.20
2023-01-30T12:10:26.722Z,2.75
2023-01-30T12:13:35.509Z,1.02
2023-01-30T12:16:55.602Z,1.98
2023-01-30T12:20:06.720Z,2.42
2023-01-30T12:23:17.189Z,1.63
2023-01-30T12:26:27.897Z,1.38
2023-01-30T12:29:37.123Z,2.97
2023-01-30T12:32:45.077Z,1.33
2023-01-30T12:36:01.400Z,1.50
2023-01-30T12:39:21.343Z,1.02
2023-01-30T12:42:54.290Z,2.17
2023-01-30T12:46:06.890Z,2.13
2023-01-30T12:49:29.329Z,1.73
2023-01-30T12:52:51.456Z,2.10
2023-01-30T12:56:27.566Z,1.77
2023-01-30T12:59:37.407Z,1.70
2023-01-30T13:02:55.946Z,1.40
2023-01-30T13:06:10.072Z,1.30
2023-01-30T13:09:42.606Z,1.67
2023-01-30T13:12:52.636Z,2.60
2023-01-30T13:16:03.388Z,1.35
2023-01-30T13:19:13.996Z,1.30
2023-01-30T13:22:24.345Z,1.20
2023-01-30T13:25:37.099Z,2.67
2023-01-30T13:28:46.281Z,2.53
2023-01-30T13:31:56.192Z,1.98
2023-01-30T13:35:05.686Z,1.85
2023-01-30T13:38:15.358Z,1.75
2023-01-30T13:41:24.920Z,2.63
2023-01-30T13:44:33.423Z,2.95
2023-01-30T13:47:46.799Z,1.55
2023-01-30T13:51:01.893Z,2.53
2023-01-30T13:54:16.248Z,4.10
2023-01-30T13:57:29.899Z,4.18
2023-01-30T14:00:38.214Z,1.25
2023-01-30T14:03:46.176Z,1.35
2023-01-30T14:06:54.333Z,1.80
2023-01-30T14:10:14.362Z,2.97
2023-01-30T14:13:24.239Z,1.90
2023-01-30T14:16:43.186Z,1.55
2023-01-30T14:19:58.567Z,3.75
2023-01-30T14:23:07.672Z,3.20
2023-01-30T14:26:16.001Z,2.40
2023-01-30T14:29:56.219Z,1.27
2023-01-30T14:33:04.701Z,1.75
2023-01-30T14:36:37.035Z,3.03
2023-01-30T14:39:44.987Z,3.80
2023-01-30T14:43:37.772Z,2.88
2023-01-30T14:46:54.314Z,3.47
2023-01-30T14:50:04.251Z,1.67
2023-01-30T14:53:12.429Z,5.57
2023-01-30T14:56:20.446Z,1.60
2023-01-30T14:59:30.319Z,1.55
2023-01-30T15:02:43.410Z,2.25
2023-01-30T15:05:51.748Z,3.42
2023-01-30T15:09:00.088Z,2.63
2023-01-30T15:12:41.967Z,2.95
2023-01-30T15:15:54.215Z,4.65
2023-01-30T15:19:23.352Z,4.20
2023-01-30T15:22:35.763Z,4.03
2023-01-30T15:25:52.279Z,3.05
2023-01-30T15:29:26.125Z,2.75
2023-01-30T15:32:34.458Z,4.07
2023-01-30T15:35:27.784Z,5.45
2023-01-30T15:38:27.183Z,6.95
2023-01-30T15:41:14.822Z,6.15
2023-01-30T15:44:34.869Z,4.85
2023-01-30T15:47:39.948Z,2.83
2023-01-30T15:50:29.479Z,3.88
2023-01-30T15:53:17.797Z,3.83
2023-01-30T15:56:08.402Z,3.97
2023-01-30T15:58:57.083Z,3.78
2023-01-30T16:01:45.014Z,3.88
2023-01-30T16:04:37.795Z,4.53
2023-01-30T16:07:46.618Z,2.88
2023-01-30T16:10:34.572Z,5.72
2023-01-30T16:13:42.626Z,4.57
2023-01-30T16:16:30.884Z,5.05
2023-01-30T16:19:22.579Z,2.15
2023-01-30T16:22:16.512Z,3.95
2023-01-30T16:25:06.200Z,6.90
2023-01-30T16:27:54.317Z,10.45
2023-01-30T16:30:42.571Z,6.13
2023-01-30T16:33:36.024Z,7.50
2023-01-30T16:36:32.861Z,6.30
2023-01-30T16:39:28.736Z,9.30
2023-01-30T16:42:23.589Z,5.97
2023-01-30T16:46:02.751Z,6.95
2023-01-30T16:48:50.605Z,3.50
2023-01-30T16:51:38.619Z,5.35
2023-01-30T16:54:27.606Z,4.25
2023-01-30T16:57:28.537Z,3.72
2023-01-30T17:00:36.403Z,5.57
2023-01-30T17:03:43.958Z,7.88
2023-01-30T17:06:54.236Z,8.20
2023-01-30T17:10:02.282Z,13.35
2023-01-30T17:13:28.244Z,3.67
2023-01-30T17:16:36.456Z,7.32
2023-01-30T17:19:45.014Z,5.53
2023-01-30T17:22:53.799Z,3.95
2023-01-30T17:26:01.882Z,5.07
2023-01-30T17:29:23.256Z,7.70
2023-01-30T17:32:37.224Z,4.93
2023-01-30T17:35:46.051Z,3.75
2023-01-30T17:38:54.232Z,5.13
2023-01-30T17:42:02.321Z,5.30
2023-01-30T17:45:12.691Z,6.07
2023-01-30T17:48:20.474Z,4.97
2023-01-30T17:51:28.642Z,6.78
2023-01-30T17:54:36.762Z,3.13
2023-01-30T17:57:45.682Z,6.50
2023-01-30T18:00:55.097Z,6.30
2023-01-30T18:04:02.967Z,3.53
2023-01-30T18:07:14.221Z,3.60
2023-01-30T18:10:22.604Z,5.13
2023-01-30T18:13:30.456Z,5.15
2023-01-30T18:16:39.949Z,5.13
2023-01-30T18:19:47.862Z,4.82
2023-01-30T18:22:56.024Z,4.47
2023-01-30T18:26:04.220Z,2.92
2023-01-30T18:29:12.200Z,5.72
2023-01-30T18:32:21.477Z,4.03
2023-01-30T18:35:29.482Z,5.97
2023-01-30T18:38:37.347Z,3.35
2023-01-30T18:41:45.485Z,2.35
2023-01-30T18:44:53.154Z,5.32
2023-01-30T18:48:02.982Z,3.42
2023-01-30T18:51:12.929Z,3.03
2023-01-30T18:54:21.017Z,3.47
2023-01-30T18:57:28.944Z,2.20
2023-01-30T19:00:36.997Z,7.50
2023-01-30T19:03:46.223Z,6.80
2023-01-30T19:06:54.764Z,1.83
2023-01-30T19:10:02.666Z,1.95
2023-01-30T19:13:28.437Z,4.20
2023-01-30T19:16:37.460Z,6.15
2023-01-30T19:19:47.087Z,2.60
2023-01-30T19:22:55.399Z,3.55
2023-01-30T19:26:03.303Z,8.27
2023-01-30T19:29:11.209Z,6.38
2023-01-30T19:32:19.303Z,2.70
2023-01-30T19:35:28.555Z,8.30
2023-01-30T19:38:36.701Z,8.10
2023-01-30T19:41:44.585Z,8.27
2023-01-30T19:44:53.138Z,15.80
2023-01-30T19:48:01.383Z,13.40
2023-01-30T19:51:14.965Z,9.88
2023-01-30T19:54:23.140Z,12.32
2023-01-30T19:57:30.951Z,9.05
2023-01-30T20:00:41.881Z,11.38
2023-01-30T20:03:51.456Z,8.68
2023-01-30T20:07:00.935Z,37.33
2023-01-30T20:10:10.381Z,26.88
2023-01-30T20:13:18.221Z,28.15
2023-01-30T20:16:27.577Z,25.73
2023-01-30T20:19:35.861Z,23.02
2023-01-30T20:22:45.308Z,19.67
2023-01-30T20:25:53.407Z,26.98
2023-01-30T20:29:01.747Z,20.13
2023-01-30T20:32:09.894Z,16.73
2023-01-30T20:34:58.089Z,21.75
2023-01-30T20:37:47.614Z,20.25
2023-01-30T20:40:35.853Z,18.83
2023-01-30T20:43:23.396Z,19.45
2023-01-30T20:46:14.674Z,16.20
2023-01-30T20:49:02.278Z,13.93
2023-01-30T20:51:51.675Z,19.38
2023-01-30T20:54:41.072Z,16.45
2023-01-30T20:57:29.336Z,16.63
2023-01-30T21:00:17.817Z,17.23
2023-01-30T21:03:05.661Z,18.15
2023-01-30T21:05:57.746Z,9.30
2023-01-30T21:08:45.598Z,14.32
2023-01-30T21:11:34.567Z,9.65
2023-01-30T21:14:24.951Z,12.88
2023-01-30T21:17:14.148Z,10.50
2023-01-30T21:20:02.712Z,12.63
2023-01-30T21:22:50.460Z,8.73
2023-01-30T21:25:38.521Z,11.43
2023-01-30T21:28:30.103Z,8.93
2023-01-30T21:31:18.991Z,10.23
2023-01-30T21:34:07.709Z,9.02
2023-01-30T21:37:12.996Z,14.20
2023-01-30T21:40:18.752Z,9.73
2023-01-30T21:43:15.474Z,8.48
2023-01-30T21:46:04.755Z,7.85
2023-01-30T21:48:53.559Z,10.55
2023-01-30T21:51:42.373Z,9.57
2023-01-30T21:54:35.296Z,9.43
2023-01-30T21:57:23.428Z,8.90
2023-01-30T22:02:43.668Z,6.07
2023-01-30T22:05:36.547Z,9.15
2023-01-30T22:08:24.365Z,7.80
2023-01-30T22:11:16.112Z,6.68
2023-01-30T22:14:04.030Z,6.10
2023-01-30T22:16:52.216Z,8.75
2023-01-30T22:19:41.109Z,4.95
2023-01-30T22:22:31.299Z,9.15
2023-01-30T22:25:19.727Z,5.25
2023-01-30T22:28:10.026Z,6.50
2023-01-30T22:31:02.651Z,7.35
2023-01-30T22:33:51.161Z,8.13
2023-01-30T22:36:40.168Z,5.53
2023-01-30T22:39:27.997Z,7.60
2023-01-30T22:42:15.956Z,7.80
2023-01-30T22:45:03.767Z,5.90
2023-01-30T22:47:51.639Z,9.85
2023-01-30T22:50:39.311Z,7.78
2023-01-30T22:53:28.275Z,5.68
2023-01-30T22:56:17.413Z,4.95
2023-01-30T22:59:05.809Z,3.95
2023-01-30T23:02:12.251Z,3.72
2023-01-30T23:05:20.553Z,3.42
2023-01-30T23:08:31.851Z,6.03
2023-01-30T23:11:41.151Z,4.00
2023-01-30T23:14:49.072Z,4.25
2023-01-30T23:18:14.788Z,6.30
2023-01-30T23:21:23.714Z,5.18
2023-01-30T23:24:33.352Z,5.00
2023-01-30T23:27:41.469Z,3.40
2023-01-30T23:30:49.637Z,5.22
2023-01-30T23:33:58.098Z,2.90
2023-01-30T23:37:05.937Z,5.63
2023-01-30T23:40:15.362Z,2.75
2023-01-30T23:43:23.171Z,4.78
2023-01-30T23:46:32.159Z,4.50
2023-01-30T23:49:40.226Z,3.05
2023-01-30T23:52:48.089Z,3.90
2023-01-30T23:55:57.655Z,4.30
2023-01-30T23:59:05.749Z,5.18
