createdAt,value
2019-05-26T01:39:06.508Z,6.63
2019-05-26T01:41:33.727Z,9.13
2019-05-26T01:44:00.625Z,11.23
2019-05-26T01:46:27.444Z,11.63
2019-05-26T01:48:54.237Z,7.20
2019-05-26T01:51:21.191Z,2.80
2019-05-26T01:53:48.343Z,1.33
2019-05-26T01:56:15.413Z,2.73
2019-05-26T01:58:42.212Z,2.10
2019-05-26T02:01:09.019Z,1.50
2019-05-26T02:03:35.822Z,1.20
2019-05-26T02:06:02.877Z,1.53
2019-05-26T02:08:38.696Z,1.60
2019-05-26T02:10:58.479Z,1.80
2019-05-26T02:13:25.524Z,1.67
2019-05-26T02:15:52.559Z,2.30
2019-05-26T02:18:19.714Z,3.13
2019-05-26T02:20:59.714Z,4.00
2019-05-26T02:23:26.609Z,4.20
2019-05-26T02:25:53.398Z,6.10
2019-05-26T02:28:20.512Z,9.23
2019-05-26T02:30:47.864Z,11.60
2019-05-26T02:33:14.898Z,8.70
2019-05-26T02:35:41.692Z,4.37
2019-05-26T02:38:08.755Z,2.23
2019-05-26T02:40:35.694Z,3.17
2019-05-26T02:43:02.880Z,7.90
2019-05-26T02:45:29.766Z,12.40
2019-05-26T02:47:57.106Z,11.47
2019-05-26T02:50:24.342Z,12.30
2019-05-26T02:52:51.198Z,12.50
2019-05-26T02:55:18.757Z,12.73
2019-05-26T02:57:45.625Z,14.37
2019-05-26T03:00:13.475Z,13.37
2019-05-26T03:02:40.683Z,11.80
2019-05-26T03:05:08.406Z,11.27
2019-05-26T03:07:38.719Z,13.17
2019-05-26T03:10:06.197Z,17.53
2019-05-26T03:12:33.825Z,17.63
2019-05-26T03:15:02.387Z,10.17
2019-05-26T03:17:33.142Z,8.43
2019-05-26T03:20:02.130Z,8.80
2019-05-26T03:22:31.211Z,10.77
2019-05-26T03:24:59.877Z,13.40
2019-05-26T03:27:26.953Z,12.10
2019-05-26T03:29:53.829Z,13.50
2019-05-26T03:32:20.833Z,13.43
2019-05-26T03:34:48.702Z,15.90
2019-05-26T03:37:15.619Z,16.53
2019-05-26T03:39:45.955Z,17.50
2019-05-26T03:42:11.411Z,17.77
2019-05-26T03:44:38.625Z,19.47
2019-05-26T03:47:05.662Z,22.57
2019-05-26T03:49:32.646Z,19.53
2019-05-26T03:51:59.548Z,19.70
2019-05-26T03:54:26.683Z,18.10
2019-05-26T03:56:53.685Z,18.63
2019-05-26T03:59:20.643Z,17.70
2019-05-26T04:01:47.632Z,17.83
2019-05-26T04:04:14.987Z,18.97
2019-05-26T04:06:42.743Z,15.50
2019-05-26T04:09:09.795Z,18.53
2019-05-26T04:11:36.659Z,18.10
2019-05-26T04:14:03.936Z,16.90
2019-05-26T04:16:31.020Z,16.90
