createdAt,value
2019-05-28T00:04:11.175Z,0.50
2019-05-28T00:09:13.471Z,0.53
2019-05-28T00:14:15.771Z,0.53
2019-05-28T00:19:18.071Z,0.50
2019-05-28T00:24:20.368Z,0.62
2019-05-28T00:29:22.663Z,0.55
2019-05-28T00:34:24.975Z,0.40
2019-05-28T00:39:27.343Z,0.60
2019-05-28T00:44:29.807Z,0.65
2019-05-28T00:49:32.119Z,0.60
2019-05-28T00:54:34.479Z,0.55
2019-05-28T00:59:36.953Z,0.60
2019-05-28T01:04:39.336Z,0.55
2019-05-28T01:09:41.635Z,0.60
2019-05-28T01:14:43.922Z,0.50
2019-05-28T01:19:46.219Z,0.60
2019-05-28T01:24:48.520Z,0.60
2019-05-28T01:29:50.886Z,0.45
2019-05-28T01:34:53.353Z,0.60
2019-05-28T01:39:55.647Z,0.70
2019-05-28T01:44:57.943Z,0.40
2019-05-28T01:50:00.244Z,0.57
2019-05-28T01:55:02.693Z,0.60
2019-05-28T02:00:06.264Z,0.45
2019-05-28T02:05:08.903Z,0.50
2019-05-28T02:10:11.771Z,0.40
2019-05-28T02:15:14.392Z,0.60
2019-05-28T02:20:16.979Z,0.30
2019-05-28T02:25:19.443Z,0.60
2019-05-28T02:30:23.291Z,0.50
2019-05-28T02:35:25.660Z,0.50
2019-05-28T02:40:28.026Z,0.60
2019-05-28T02:45:30.323Z,0.50
2019-05-28T02:50:50.603Z,0.50
2019-05-28T02:55:54.243Z,0.50
2019-05-28T03:00:57.928Z,0.42
2019-05-28T03:06:00.257Z,0.57
2019-05-28T03:11:04.108Z,0.53
2019-05-28T03:16:07.110Z,0.65
2019-05-28T03:21:09.747Z,0.42
2019-05-28T03:26:12.193Z,0.40
2019-05-28T03:31:14.740Z,0.60
2019-05-28T03:36:17.731Z,0.70
2019-05-28T03:41:20.084Z,0.50
2019-05-28T03:46:22.431Z,0.60
2019-05-28T03:51:24.742Z,0.68
2019-05-28T03:56:27.055Z,0.82
2019-05-28T04:01:29.379Z,0.50
2019-05-28T04:06:31.764Z,0.50
2019-05-28T04:11:44.281Z,0.70
2019-05-28T04:16:38.591Z,0.50
2019-05-28T04:21:40.907Z,0.80
2019-05-28T04:26:43.224Z,0.57
2019-05-28T04:31:45.607Z,0.53
2019-05-28T04:36:47.927Z,0.50
2019-05-28T04:41:50.255Z,0.78
2019-05-28T04:46:52.566Z,0.50
2019-05-28T04:51:54.874Z,0.72
2019-05-28T04:56:57.191Z,0.57
2019-05-28T05:01:59.586Z,0.50
2019-05-28T05:07:01.905Z,0.40
2019-05-28T05:12:04.295Z,0.60
2019-05-28T05:17:06.635Z,0.70
2019-05-28T05:22:09.000Z,0.40
2019-05-28T05:27:11.379Z,0.40
2019-05-28T05:32:13.689Z,0.42
2019-05-28T05:37:16.001Z,0.42
2019-05-28T05:42:18.315Z,0.53
2019-05-28T05:47:20.632Z,0.53
2019-05-28T05:52:23.011Z,0.60
2019-05-28T05:57:25.319Z,0.47
2019-05-28T06:02:27.638Z,0.45
2019-05-28T06:07:29.957Z,0.53
2019-05-28T06:12:32.347Z,0.40
2019-05-28T06:17:34.668Z,0.45
2019-05-28T06:22:37.051Z,0.50
2019-05-28T06:27:39.363Z,0.50
2019-05-28T06:32:41.673Z,0.42
2019-05-28T06:37:43.990Z,0.55
2019-05-28T06:42:46.368Z,0.60
2019-05-28T06:47:48.676Z,0.47
2019-05-28T06:52:50.988Z,0.50
2019-05-28T06:57:53.372Z,1.67
2019-05-28T07:02:55.963Z,2.62
2019-05-28T07:07:58.279Z,2.90
2019-05-28T07:13:00.599Z,2.83
2019-05-28T07:18:02.988Z,3.40
2019-05-28T07:23:05.371Z,3.35
2019-05-28T07:28:11.530Z,2.67
2019-05-28T07:33:11.736Z,2.20
2019-05-28T07:38:14.116Z,2.45
2019-05-28T07:43:16.496Z,2.58
2019-05-28T07:48:18.825Z,2.42
2019-05-28T07:53:21.211Z,2.30
2019-05-28T07:58:23.518Z,2.37
2019-05-28T08:03:25.853Z,2.17
2019-05-28T08:08:28.260Z,1.92
2019-05-28T08:13:40.147Z,2.42
2019-05-28T08:18:34.765Z,2.37
2019-05-28T08:23:37.146Z,1.87
2019-05-28T08:28:39.460Z,2.00
2019-05-28T08:33:41.784Z,2.42
2019-05-28T08:38:44.098Z,2.20
2019-05-28T08:43:46.407Z,2.10
2019-05-28T08:48:48.727Z,1.98
2019-05-28T08:53:51.034Z,2.12
2019-05-28T08:58:53.350Z,1.98
2019-05-28T09:03:55.659Z,1.67
2019-05-28T09:08:57.972Z,2.08
2019-05-28T09:14:00.298Z,2.05
2019-05-28T09:19:02.675Z,2.20
2019-05-28T09:24:04.990Z,2.40
2019-05-28T09:29:07.303Z,1.75
2019-05-28T09:34:09.611Z,1.52
2019-05-28T09:39:11.928Z,1.67
2019-05-28T09:44:14.242Z,2.00
2019-05-28T09:49:16.556Z,1.70
2019-05-28T09:54:18.867Z,1.40
2019-05-28T09:59:21.180Z,1.55
2019-05-28T10:04:43.015Z,1.20
2019-05-28T10:09:27.527Z,1.05
2019-05-28T10:14:29.915Z,1.70
2019-05-28T10:19:32.224Z,1.20
2019-05-28T10:24:34.542Z,1.45
2019-05-28T10:29:36.930Z,0.95
2019-05-28T10:34:39.315Z,1.70
2019-05-28T10:39:41.627Z,1.37
2019-05-28T10:44:45.252Z,1.30
2019-05-28T10:49:50.824Z,1.70
2019-05-28T10:54:51.875Z,1.62
2019-05-28T10:59:54.187Z,1.45
2019-05-28T11:04:56.650Z,1.25
2019-05-28T11:09:59.110Z,1.17
2019-05-28T11:15:01.499Z,1.32
2019-05-28T11:20:07.744Z,1.68
2019-05-28T11:25:10.323Z,1.10
2019-05-28T11:30:13.726Z,1.33
2019-05-28T11:35:16.965Z,1.33
2019-05-28T11:40:19.725Z,1.42
2019-05-28T11:45:22.307Z,1.30
2019-05-28T11:50:24.771Z,1.50
2019-05-28T11:55:27.090Z,1.25
2019-05-28T12:00:29.651Z,1.80
2019-05-28T12:05:31.963Z,1.65
2019-05-28T12:10:34.325Z,1.15
2019-05-28T12:15:36.659Z,1.42
2019-05-28T12:20:38.971Z,2.10
2019-05-28T12:25:41.355Z,1.72
2019-05-28T12:30:43.771Z,1.70
2019-05-28T12:35:46.083Z,1.10
2019-05-28T12:40:48.710Z,1.25
2019-05-28T12:45:51.184Z,0.90
2019-05-28T12:50:53.494Z,1.32
2019-05-28T12:55:55.808Z,1.17
2019-05-28T13:00:58.123Z,1.35
2019-05-28T13:06:00.436Z,1.20
2019-05-28T13:11:02.916Z,1.15
2019-05-28T13:16:05.377Z,1.12
2019-05-28T13:21:07.745Z,1.37
2019-05-28T13:26:10.069Z,1.87
2019-05-28T13:31:12.372Z,1.37
2019-05-28T13:36:14.735Z,1.35
2019-05-28T13:41:17.033Z,1.35
2019-05-28T13:46:19.370Z,1.40
2019-05-28T13:51:21.707Z,1.17
2019-05-28T13:56:24.007Z,1.45
2019-05-28T14:01:26.320Z,1.52
2019-05-28T14:06:29.421Z,1.62
2019-05-28T14:11:31.795Z,1.32
2019-05-28T14:16:34.148Z,1.17
2019-05-28T14:21:36.451Z,1.57
2019-05-28T14:26:38.751Z,1.42
2019-05-28T14:31:41.044Z,1.87
2019-05-28T14:36:43.339Z,1.05
2019-05-28T14:41:45.687Z,1.65
2019-05-28T14:46:48.004Z,1.42
2019-05-28T14:51:50.303Z,1.25
2019-05-28T14:56:52.600Z,1.22
2019-05-28T15:01:54.898Z,1.40
2019-05-28T15:06:57.459Z,1.50
2019-05-28T15:12:03.539Z,1.32
2019-05-28T15:17:03.892Z,1.50
2019-05-28T15:22:06.317Z,1.27
2019-05-28T15:27:08.679Z,1.67
2019-05-28T15:32:11.061Z,1.37
2019-05-28T15:37:13.427Z,1.20
2019-05-28T15:42:20.334Z,1.15
2019-05-28T15:47:19.764Z,1.17
2019-05-28T15:52:22.063Z,1.22
2019-05-28T15:57:24.359Z,1.35
2019-05-28T16:02:26.656Z,1.10
2019-05-28T16:07:28.955Z,1.12
2019-05-28T16:12:31.254Z,1.00
2019-05-28T16:17:33.556Z,1.20
2019-05-28T16:22:35.995Z,0.95
2019-05-28T16:27:38.298Z,1.15
2019-05-28T16:32:40.639Z,1.30
2019-05-28T16:37:42.971Z,1.10
2019-05-28T16:42:45.439Z,1.00
2019-05-28T16:47:47.735Z,0.80
2019-05-28T16:52:50.038Z,1.10
2019-05-28T16:57:52.495Z,0.90
2019-05-28T17:02:54.909Z,0.78
2019-05-28T17:07:57.280Z,0.80
2019-05-28T17:12:59.673Z,1.15
2019-05-28T17:18:02.092Z,1.20
2019-05-28T17:23:04.419Z,1.15
2019-05-28T17:28:06.729Z,0.90
2019-05-28T17:33:09.166Z,1.22
2019-05-28T17:38:11.467Z,1.07
2019-05-28T17:43:13.793Z,1.70
2019-05-28T17:48:16.157Z,1.27
2019-05-28T17:53:18.540Z,1.55
2019-05-28T17:58:20.899Z,1.00
2019-05-28T18:03:23.200Z,1.10
2019-05-28T18:08:29.223Z,1.00
2019-05-28T18:13:29.584Z,1.10
2019-05-28T18:18:31.906Z,0.90
2019-05-28T18:23:34.251Z,1.02
2019-05-28T18:28:36.551Z,0.95
2019-05-28T18:33:38.847Z,0.80
2019-05-28T18:38:43.217Z,0.60
2019-05-28T18:43:45.168Z,1.00
2019-05-28T18:48:47.496Z,1.02
2019-05-28T18:53:49.859Z,0.93
2019-05-28T18:58:52.159Z,0.82
2019-05-28T19:03:54.479Z,0.90
2019-05-28T19:08:56.833Z,1.00
2019-05-28T19:13:59.203Z,0.82
2019-05-28T19:19:01.618Z,0.70
2019-05-28T19:24:04.227Z,0.93
2019-05-28T19:29:06.544Z,1.10
2019-05-28T19:34:10.993Z,0.60
2019-05-28T19:39:13.959Z,0.62
2019-05-28T19:44:16.311Z,0.57
2019-05-28T19:49:18.607Z,0.72
2019-05-28T19:54:20.902Z,0.90
2019-05-28T19:59:24.198Z,0.80
2019-05-28T20:04:26.480Z,0.75
2019-05-28T20:09:28.775Z,0.90
2019-05-28T20:14:31.071Z,0.85
2019-05-28T20:19:35.275Z,0.80
2019-05-28T20:24:37.393Z,0.93
2019-05-28T20:29:39.710Z,0.88
2019-05-28T20:34:42.066Z,0.70
2019-05-28T20:39:44.364Z,0.85
2019-05-28T20:44:46.660Z,0.60
2019-05-28T20:49:48.955Z,0.82
2019-05-28T20:54:51.251Z,0.55
2019-05-28T20:59:53.703Z,0.72
2019-05-28T21:04:56.747Z,0.60
2019-05-28T21:09:59.201Z,0.80
2019-05-28T21:15:01.671Z,0.90
2019-05-28T21:20:06.115Z,0.70
2019-05-28T21:25:08.780Z,0.45
2019-05-28T21:30:11.434Z,0.40
2019-05-28T21:35:13.996Z,0.73
2019-05-28T21:40:16.588Z,0.60
2019-05-28T21:45:19.070Z,0.50
2019-05-28T21:50:21.387Z,0.60
2019-05-28T21:55:23.699Z,0.62
2019-05-28T22:00:29.191Z,0.80
2019-05-28T22:05:31.579Z,0.53
2019-05-28T22:10:33.893Z,0.50
2019-05-28T22:15:36.279Z,0.60
2019-05-28T22:20:38.672Z,0.40
2019-05-28T22:25:41.005Z,0.62
2019-05-28T22:30:43.303Z,0.40
2019-05-28T22:35:45.602Z,0.45
2019-05-28T22:40:47.902Z,0.60
2019-05-28T22:45:50.272Z,0.40
2019-05-28T22:50:52.566Z,0.70
2019-05-28T22:55:54.863Z,0.45
2019-05-28T23:00:58.353Z,0.57
2019-05-28T23:06:01.132Z,0.50
2019-05-28T23:11:04.787Z,0.70
2019-05-28T23:16:08.410Z,0.57
2019-05-28T23:21:11.096Z,0.50
2019-05-28T23:26:13.627Z,0.42
2019-05-28T23:31:15.963Z,0.40
2019-05-28T23:36:18.338Z,0.50
2019-05-28T23:41:20.650Z,0.40
2019-05-28T23:46:22.939Z,0.50
2019-05-28T23:51:25.253Z,0.40
2019-05-28T23:56:27.639Z,0.57
