createdAt,value
2019-02-19T00:00:08.396Z,6.30
2019-02-19T00:02:39.283Z,5.67
2019-02-19T00:05:08.574Z,5.13
2019-02-19T00:07:37.853Z,5.80
2019-02-19T00:10:07.316Z,6.07
2019-02-19T00:12:36.592Z,7.43
2019-02-19T00:15:08.552Z,6.83
2019-02-19T00:17:37.602Z,5.33
2019-02-19T00:20:06.917Z,5.87
2019-02-19T00:22:36.197Z,5.57
2019-02-19T00:25:06.469Z,6.03
2019-02-19T00:27:36.420Z,6.03
2019-02-19T00:30:06.569Z,5.30
2019-02-19T00:32:36.094Z,4.87
2019-02-19T00:35:06.485Z,5.23
2019-02-19T00:37:35.763Z,4.80
2019-02-19T00:40:05.630Z,4.90
2019-02-19T00:42:34.908Z,5.03
2019-02-19T00:45:05.737Z,5.40
2019-02-19T00:47:35.018Z,6.90
2019-02-19T00:50:05.278Z,4.83
2019-02-19T00:52:34.544Z,5.07
2019-02-19T00:55:04.998Z,6.20
2019-02-19T00:57:34.289Z,4.77
2019-02-19T01:00:04.658Z,4.83
2019-02-19T01:02:35.814Z,4.80
2019-02-19T01:05:05.860Z,4.43
2019-02-19T01:07:35.202Z,4.57
2019-02-19T01:10:06.837Z,4.50
2019-02-19T01:12:36.129Z,5.33
2019-02-19T01:15:08.361Z,4.70
2019-02-19T01:17:37.679Z,4.97
2019-02-19T01:20:09.033Z,4.97
2019-02-19T01:22:39.244Z,5.47
2019-02-19T01:25:11.535Z,5.00
2019-02-19T01:27:40.811Z,4.60
2019-02-19T01:30:10.738Z,4.53
2019-02-19T01:32:40.009Z,4.27
2019-02-19T01:35:09.473Z,4.40
2019-02-19T01:37:38.767Z,4.67
2019-02-19T01:40:09.193Z,5.00
2019-02-19T01:42:39.609Z,4.60
2019-02-19T01:45:09.383Z,4.03
2019-02-19T01:47:38.641Z,5.87
2019-02-19T01:50:09.178Z,3.90
2019-02-19T01:52:39.436Z,4.97
2019-02-19T01:55:08.895Z,4.63
2019-02-19T01:57:38.185Z,4.50
2019-02-19T02:00:10.455Z,4.30
2019-02-19T02:02:39.755Z,4.50
2019-02-19T02:05:09.115Z,4.90
2019-02-19T02:07:38.399Z,4.57
2019-02-19T02:10:08.199Z,4.50
2019-02-19T02:12:37.479Z,4.47
2019-02-19T02:15:08.015Z,4.40
2019-02-19T02:17:37.498Z,5.17
2019-02-19T02:20:08.474Z,5.43
2019-02-19T02:22:37.757Z,4.60
2019-02-19T02:25:07.141Z,4.97
2019-02-19T02:27:36.416Z,4.23
2019-02-19T02:30:07.280Z,4.73
2019-02-19T02:32:36.651Z,5.00
2019-02-19T02:35:07.620Z,4.87
2019-02-19T02:37:36.944Z,4.77
2019-02-19T02:40:07.550Z,4.67
2019-02-19T02:42:37.336Z,4.73
2019-02-19T02:45:06.783Z,4.83
2019-02-19T02:47:36.069Z,4.40
2019-02-19T02:50:05.695Z,5.60
2019-02-19T02:52:34.975Z,5.10
2019-02-19T02:55:04.907Z,6.03
2019-02-19T02:57:34.186Z,4.97
2019-02-19T03:00:04.158Z,4.70
2019-02-19T03:02:35.051Z,4.90
2019-02-19T03:05:05.205Z,4.90
2019-02-19T03:07:36.607Z,5.10
2019-02-19T03:10:06.548Z,5.60
2019-02-19T03:12:35.822Z,5.50
2019-02-19T03:15:06.728Z,6.30
2019-02-19T03:17:35.980Z,5.60
2019-02-19T03:20:06.427Z,4.47
2019-02-19T03:22:35.735Z,4.70
2019-02-19T03:25:05.458Z,5.17
2019-02-19T03:27:34.731Z,4.93
2019-02-19T03:30:06.068Z,4.60
2019-02-19T03:32:35.351Z,4.93
2019-02-19T03:35:04.812Z,4.73
2019-02-19T03:37:34.090Z,5.10
2019-02-19T03:40:04.239Z,4.90
2019-02-19T03:42:33.530Z,5.07
2019-02-19T03:45:02.809Z,4.57
2019-02-19T03:47:33.079Z,4.87
2019-02-19T03:50:02.369Z,5.10
2019-02-19T03:52:31.675Z,5.07
2019-02-19T03:55:01.431Z,5.07
2019-02-19T03:57:30.907Z,5.47
2019-02-19T04:00:00.322Z,4.93
2019-02-19T04:02:29.635Z,5.47
2019-02-19T04:04:59.112Z,5.70
2019-02-19T04:07:28.401Z,4.60
2019-02-19T04:09:57.676Z,5.10
2019-02-19T04:12:26.991Z,5.30
2019-02-19T04:14:56.268Z,5.17
2019-02-19T04:17:25.582Z,4.97
2019-02-19T04:19:54.863Z,5.20
2019-02-19T04:22:24.144Z,5.60
2019-02-19T04:24:53.442Z,5.30
2019-02-19T04:27:22.728Z,5.40
2019-02-19T04:29:52.032Z,4.97
2019-02-19T04:32:21.331Z,5.40
2019-02-19T04:34:50.658Z,5.30
2019-02-19T04:37:20.887Z,5.70
2019-02-19T04:39:50.195Z,5.67
2019-02-19T04:42:19.493Z,5.67
2019-02-19T04:44:48.765Z,5.00
2019-02-19T04:47:18.047Z,5.47
2019-02-19T04:49:47.367Z,4.87
2019-02-19T04:52:16.648Z,4.67
2019-02-19T04:54:46.075Z,5.40
2019-02-19T04:57:15.367Z,4.60
2019-02-19T04:59:44.671Z,5.37
2019-02-19T05:02:13.942Z,5.20
2019-02-19T05:04:44.455Z,5.07
2019-02-19T05:07:13.731Z,4.90
2019-02-19T05:09:43.415Z,4.97
2019-02-19T05:12:14.948Z,4.73
2019-02-19T05:14:45.026Z,4.80
2019-02-19T05:17:16.330Z,4.60
2019-02-19T05:19:47.043Z,5.40
2019-02-19T05:22:16.400Z,4.67
2019-02-19T05:24:45.693Z,4.90
2019-02-19T05:27:14.982Z,5.30
2019-02-19T05:29:45.295Z,5.10
2019-02-19T05:32:14.600Z,4.97
2019-02-19T05:34:43.871Z,4.90
2019-02-19T05:37:13.171Z,4.90
2019-02-19T05:39:42.448Z,5.00
2019-02-19T05:42:11.767Z,5.07
2019-02-19T05:44:41.414Z,5.67
2019-02-19T05:47:10.737Z,4.90
2019-02-19T05:49:40.243Z,5.30
2019-02-19T05:52:09.544Z,5.10
2019-02-19T05:54:39.792Z,5.13
2019-02-19T05:57:10.058Z,5.03
2019-02-19T05:59:39.359Z,5.33
2019-02-19T06:02:08.671Z,4.30
2019-02-19T06:04:39.823Z,4.93
2019-02-19T06:07:09.130Z,4.93
2019-02-19T06:09:39.962Z,4.80
2019-02-19T06:12:09.298Z,5.47
2019-02-19T06:14:38.590Z,4.87
2019-02-19T06:17:07.863Z,4.80
2019-02-19T06:19:37.174Z,4.80
2019-02-19T06:22:07.441Z,4.80
2019-02-19T06:24:37.914Z,5.80
2019-02-19T06:27:08.887Z,4.90
2019-02-19T06:29:38.195Z,4.50
2019-02-19T06:32:07.479Z,6.00
2019-02-19T06:34:36.780Z,5.53
2019-02-19T06:37:06.059Z,5.57
2019-02-19T06:39:35.376Z,5.30
2019-02-19T06:42:04.672Z,5.27
2019-02-19T06:44:33.972Z,5.50
2019-02-19T06:47:07.104Z,5.73
2019-02-19T06:49:36.535Z,5.80
2019-02-19T06:52:05.821Z,5.20
2019-02-19T06:54:35.118Z,5.67
2019-02-19T06:57:07.087Z,5.93
2019-02-19T06:59:36.401Z,5.97
2019-02-19T07:02:16.294Z,6.60
2019-02-19T07:04:47.259Z,6.87
2019-02-19T07:07:16.578Z,7.27
2019-02-19T07:09:45.855Z,5.70
2019-02-19T07:12:16.347Z,6.30
2019-02-19T07:14:45.670Z,5.80
2019-02-19T07:17:15.930Z,6.20
2019-02-19T07:19:45.351Z,7.03
2019-02-19T07:22:15.335Z,5.87
2019-02-19T07:24:44.625Z,6.40
2019-02-19T07:27:13.925Z,6.43
2019-02-19T07:29:43.211Z,6.53
2019-02-19T07:32:12.525Z,6.50
2019-02-19T07:34:41.800Z,6.10
2019-02-19T07:37:11.114Z,6.73
2019-02-19T07:39:41.085Z,7.10
2019-02-19T07:42:10.370Z,7.10
2019-02-19T07:44:41.290Z,7.50
2019-02-19T07:47:12.108Z,7.07
2019-02-19T07:49:41.406Z,7.50
2019-02-19T07:52:12.234Z,6.87
2019-02-19T07:57:16.115Z,5.97
2019-02-19T07:59:45.419Z,7.03
2019-02-19T08:02:15.300Z,6.40
2019-02-19T08:04:44.599Z,6.20
2019-02-19T08:07:14.879Z,5.93
2019-02-19T08:09:44.184Z,6.97
2019-02-19T08:12:13.458Z,7.00
2019-02-19T08:14:42.893Z,6.67
2019-02-19T08:17:15.351Z,7.60
2019-02-19T08:19:44.674Z,6.60
2019-02-19T08:22:15.550Z,6.80
2019-02-19T08:24:44.851Z,6.47
2019-02-19T08:27:15.417Z,6.53
2019-02-19T08:29:45.687Z,6.83
2019-02-19T08:32:14.979Z,6.50
2019-02-19T08:34:44.295Z,6.30
2019-02-19T08:37:13.566Z,6.93
2019-02-19T08:39:42.872Z,6.93
2019-02-19T08:42:17.503Z,7.50
2019-02-19T08:44:47.198Z,6.87
2019-02-19T08:47:17.718Z,7.43
2019-02-19T08:49:47.071Z,7.33
2019-02-19T08:52:16.350Z,7.13
2019-02-19T08:54:45.659Z,7.10
2019-02-19T08:57:14.951Z,7.77
2019-02-19T08:59:44.262Z,7.47
2019-02-19T09:02:13.543Z,7.53
2019-02-19T09:04:45.235Z,7.43
2019-02-19T09:07:16.039Z,8.00
2019-02-19T09:09:45.346Z,8.30
2019-02-19T09:12:14.631Z,8.40
2019-02-19T09:14:43.955Z,9.00
2019-02-19T09:17:13.236Z,8.20
2019-02-19T09:19:42.523Z,7.93
2019-02-19T09:22:13.448Z,8.47
2019-02-19T09:24:42.719Z,8.33
2019-02-19T09:27:12.035Z,8.63
2019-02-19T09:29:42.587Z,8.67
2019-02-19T09:32:11.903Z,8.53
2019-02-19T09:34:45.387Z,9.20
2019-02-19T09:37:14.747Z,8.40
2019-02-19T09:39:44.027Z,9.67
2019-02-19T09:42:13.387Z,8.80
2019-02-19T09:44:42.727Z,8.30
2019-02-19T09:47:12.034Z,9.30
2019-02-19T09:49:41.320Z,8.77
2019-02-19T09:52:10.628Z,8.97
2019-02-19T09:54:39.898Z,9.60
2019-02-19T09:57:10.241Z,7.83
2019-02-19T09:59:39.753Z,9.40
2019-02-19T10:02:10.349Z,9.50
2019-02-19T10:04:39.638Z,9.57
2019-02-19T10:07:08.919Z,9.37
2019-02-19T10:09:38.275Z,8.70
2019-02-19T10:12:09.514Z,9.30
2019-02-19T10:14:39.636Z,9.43
2019-02-19T10:17:08.917Z,8.83
2019-02-19T10:19:38.237Z,9.20
2019-02-19T10:22:08.487Z,10.37
2019-02-19T10:24:37.836Z,8.43
2019-02-19T10:27:07.110Z,9.13
2019-02-19T10:29:36.651Z,9.00
2019-02-19T10:32:06.055Z,9.37
2019-02-19T10:34:35.417Z,8.57
2019-02-19T10:37:08.775Z,8.87
2019-02-19T10:39:38.757Z,8.93
2019-02-19T10:42:08.043Z,8.50
2019-02-19T10:44:37.361Z,8.83
2019-02-19T10:47:06.645Z,8.67
2019-02-19T10:49:36.012Z,9.17
2019-02-19T10:52:05.332Z,8.73
2019-02-19T10:54:34.656Z,9.60
2019-02-19T10:57:04.000Z,9.00
2019-02-19T10:59:33.374Z,9.03
2019-02-19T11:02:02.723Z,9.20
2019-02-19T11:04:32.030Z,9.40
2019-02-19T11:07:01.323Z,8.57
2019-02-19T11:09:30.627Z,9.30
2019-02-19T11:11:59.931Z,9.50
2019-02-19T11:14:29.227Z,8.87
2019-02-19T11:16:58.552Z,9.10
2019-02-19T11:19:30.580Z,10.00
2019-02-19T11:21:59.884Z,8.90
2019-02-19T11:24:29.176Z,8.87
2019-02-19T11:26:58.490Z,9.97
2019-02-19T11:29:28.029Z,8.97
2019-02-19T11:31:57.345Z,8.63
2019-02-19T11:34:26.650Z,8.60
2019-02-19T11:36:55.980Z,8.47
2019-02-19T11:39:25.508Z,7.80
2019-02-19T11:41:54.814Z,8.57
2019-02-19T11:44:24.111Z,7.43
2019-02-19T11:46:56.052Z,7.80
2019-02-19T11:49:25.547Z,7.80
2019-02-19T11:51:56.111Z,8.17
2019-02-19T11:54:25.430Z,7.27
2019-02-19T11:56:56.447Z,7.17
2019-02-19T11:59:25.767Z,7.47
2019-02-19T12:01:55.211Z,7.00
2019-02-19T12:04:24.527Z,6.43
2019-02-19T12:06:53.819Z,6.77
2019-02-19T12:09:23.142Z,7.37
2019-02-19T12:11:53.484Z,6.73
2019-02-19T12:14:24.411Z,7.70
2019-02-19T12:16:53.727Z,7.63
2019-02-19T12:19:23.019Z,8.40
2019-02-19T12:21:53.426Z,7.23
2019-02-19T12:24:22.714Z,6.80
2019-02-19T12:26:53.563Z,6.97
2019-02-19T12:29:22.851Z,6.80
2019-02-19T12:31:54.766Z,6.00
2019-02-19T12:34:26.448Z,7.10
2019-02-19T12:36:57.036Z,7.33
2019-02-19T12:39:26.315Z,7.20
2019-02-19T12:41:55.610Z,6.47
2019-02-19T12:44:24.896Z,5.87
2019-02-19T12:46:55.363Z,5.90
2019-02-19T12:49:24.653Z,6.60
2019-02-19T12:51:55.548Z,5.83
2019-02-19T12:54:24.926Z,5.63
2019-02-19T12:56:54.511Z,5.67
2019-02-19T12:59:23.814Z,5.60
2019-02-19T13:01:55.574Z,6.10
2019-02-19T13:04:24.883Z,6.23
2019-02-19T13:06:54.272Z,6.57
2019-02-19T13:09:23.638Z,7.23
2019-02-19T13:11:52.918Z,7.00
2019-02-19T13:14:22.711Z,7.93
2019-02-19T13:16:52.013Z,6.63
2019-02-19T13:19:21.327Z,6.83
2019-02-19T13:21:50.622Z,7.03
2019-02-19T13:24:19.950Z,6.10
2019-02-19T13:26:49.238Z,6.30
2019-02-19T13:29:18.875Z,5.50
2019-02-19T13:31:49.460Z,6.00
2019-02-19T13:34:19.779Z,6.10
2019-02-19T13:36:49.079Z,6.43
2019-02-19T13:39:18.374Z,7.47
2019-02-19T13:41:48.838Z,6.70
2019-02-19T13:44:18.143Z,6.37
2019-02-19T13:46:47.435Z,5.37
2019-02-19T13:49:18.006Z,5.73
2019-02-19T13:51:47.287Z,5.23
2019-02-19T13:54:18.238Z,6.00
2019-02-19T13:56:47.871Z,6.23
2019-02-19T13:59:17.186Z,6.27
2019-02-19T14:01:46.473Z,5.77
2019-02-19T14:04:15.766Z,6.53
2019-02-19T14:06:45.059Z,6.60
2019-02-19T14:09:14.347Z,6.20
2019-02-19T14:11:43.653Z,6.13
2019-02-19T14:14:14.583Z,6.20
2019-02-19T14:16:48.499Z,6.30
2019-02-19T14:19:21.564Z,6.33
2019-02-19T14:22:01.374Z,5.77
2019-02-19T14:24:50.335Z,6.30
2019-02-19T14:27:21.703Z,6.43
2019-02-19T14:29:58.446Z,6.07
2019-02-19T14:32:45.407Z,7.97
2019-02-19T14:35:28.364Z,4.10
2019-02-19T14:37:59.324Z,3.37
2019-02-19T14:40:30.682Z,3.10
2019-02-19T14:43:04.551Z,2.80
2019-02-19T14:45:51.562Z,3.43
2019-02-19T14:48:31.120Z,2.57
2019-02-19T14:51:03.089Z,2.40
2019-02-19T14:53:42.895Z,2.00
2019-02-19T14:56:22.751Z,2.00
2019-02-19T14:59:11.246Z,2.37
2019-02-19T15:01:59.338Z,2.40
2019-02-19T15:04:30.287Z,3.10
2019-02-19T15:07:01.217Z,3.40
2019-02-19T15:09:46.968Z,2.73
2019-02-19T15:12:17.893Z,2.50
2019-02-19T15:14:48.863Z,2.43
2019-02-19T15:17:25.610Z,2.77
2019-02-19T15:19:56.565Z,2.37
2019-02-19T15:22:36.335Z,3.10
2019-02-19T15:25:08.356Z,3.60
2019-02-19T15:27:57.142Z,2.77
2019-02-19T15:30:44.135Z,3.00
2019-02-19T15:33:24.028Z,3.00
2019-02-19T15:35:57.640Z,3.30
2019-02-19T15:38:31.466Z,3.50
2019-02-19T15:41:05.407Z,2.90
2019-02-19T15:43:36.335Z,3.33
2019-02-19T15:46:07.374Z,3.30
2019-02-19T15:48:55.082Z,3.23
2019-02-19T15:51:34.596Z,3.00
2019-02-19T15:54:21.852Z,3.50
2019-02-19T15:57:04.438Z,4.70
2019-02-19T15:59:47.313Z,2.90
2019-02-19T16:02:30.391Z,3.13
2019-02-19T16:05:06.831Z,2.97
2019-02-19T16:07:44.620Z,2.87
2019-02-19T16:10:27.504Z,2.93
2019-02-19T16:13:01.114Z,3.03
2019-02-19T16:15:32.155Z,2.90
2019-02-19T16:18:05.858Z,3.37
2019-02-19T16:20:48.618Z,3.17
2019-02-19T16:23:22.533Z,2.80
2019-02-19T16:26:09.712Z,2.80
2019-02-19T16:28:49.645Z,3.20
2019-02-19T16:31:23.242Z,2.60
2019-02-19T16:34:13.253Z,2.53
2019-02-19T16:36:50.016Z,2.97
2019-02-19T16:39:26.842Z,2.90
2019-02-19T16:41:57.763Z,2.50
2019-02-19T16:44:45.349Z,3.10
2019-02-19T16:47:25.180Z,2.50
2019-02-19T16:50:07.253Z,3.10
2019-02-19T16:52:40.019Z,2.43
2019-02-19T16:55:19.507Z,2.40
2019-02-19T16:57:56.302Z,2.93
2019-02-19T17:00:27.264Z,2.17
2019-02-19T17:02:58.272Z,6.50
2019-02-19T17:05:42.386Z,4.97
2019-02-19T17:08:13.573Z,2.90
2019-02-19T17:10:47.466Z,2.90
2019-02-19T17:13:24.139Z,2.70
2019-02-19T17:16:06.862Z,3.20
2019-02-19T17:18:40.471Z,3.10
2019-02-19T17:21:11.432Z,2.73
2019-02-19T17:23:45.022Z,3.20
2019-02-19T17:26:22.318Z,2.87
2019-02-19T17:28:53.270Z,2.80
2019-02-19T17:31:33.047Z,2.90
2019-02-19T17:34:20.289Z,2.60
2019-02-19T17:37:00.578Z,2.63
2019-02-19T17:39:37.034Z,2.90
2019-02-19T17:42:13.762Z,3.17
2019-02-19T17:44:53.451Z,3.10
2019-02-19T17:47:40.182Z,3.20
2019-02-19T17:50:38.187Z,6.63
2019-02-19T17:53:05.661Z,6.00
2019-02-19T17:55:52.907Z,4.10
2019-02-19T17:58:26.799Z,5.80
2019-02-19T18:01:06.719Z,4.67
2019-02-19T18:03:45.190Z,4.57
2019-02-19T18:06:32.133Z,3.67
2019-02-19T18:09:03.076Z,4.13
2019-02-19T18:11:51.676Z,3.53
2019-02-19T18:14:31.998Z,3.63
2019-02-19T18:17:11.713Z,3.63
2019-02-19T18:19:40.986Z,3.43
2019-02-19T18:22:10.419Z,3.20
2019-02-19T18:24:39.703Z,3.23
2019-02-19T18:27:10.667Z,3.43
2019-02-19T18:29:40.170Z,3.43
2019-02-19T18:32:10.123Z,3.60
2019-02-19T18:34:39.558Z,3.73
2019-02-19T18:37:08.837Z,3.90
2019-02-19T18:39:38.998Z,4.47
2019-02-19T18:42:08.346Z,4.43
2019-02-19T18:44:37.766Z,3.97
2019-02-19T18:47:08.623Z,3.93
2019-02-19T18:49:38.016Z,4.33
2019-02-19T18:52:07.398Z,3.70
2019-02-19T18:54:36.760Z,4.00
2019-02-19T18:57:06.086Z,3.80
2019-02-19T18:59:35.523Z,4.10
2019-02-19T19:02:04.826Z,3.97
2019-02-19T19:04:35.000Z,3.97
2019-02-19T19:07:04.366Z,4.30
2019-02-19T19:09:34.522Z,4.30
2019-02-19T19:12:03.791Z,4.13
2019-02-19T19:14:34.178Z,4.37
2019-02-19T19:17:03.453Z,4.37
2019-02-19T19:19:32.754Z,4.00
2019-02-19T19:22:02.023Z,3.90
2019-02-19T19:24:31.323Z,3.90
2019-02-19T19:27:00.602Z,3.70
2019-02-19T19:29:31.285Z,3.67
2019-02-19T19:32:00.566Z,3.77
2019-02-19T19:34:29.871Z,4.00
2019-02-19T19:36:59.156Z,4.27
2019-02-19T19:39:29.152Z,3.97
2019-02-19T19:41:58.431Z,4.17
2019-02-19T19:44:29.179Z,4.60
2019-02-19T19:46:58.468Z,5.10
2019-02-19T19:49:27.774Z,5.67
2019-02-19T19:51:57.062Z,4.83
2019-02-19T19:54:26.363Z,5.60
2019-02-19T19:56:55.639Z,4.90
2019-02-19T19:59:25.427Z,5.30
2019-02-19T20:01:54.743Z,5.43
2019-02-19T20:04:24.077Z,5.50
2019-02-19T20:06:53.350Z,5.30
2019-02-19T20:09:22.926Z,5.80
2019-02-19T20:11:52.309Z,6.67
2019-02-19T20:14:21.659Z,7.07
2019-02-19T20:16:51.017Z,6.20
2019-02-19T20:19:20.367Z,7.10
2019-02-19T20:21:50.754Z,7.97
2019-02-19T20:24:20.099Z,7.30
2019-02-19T20:26:49.414Z,6.80
2019-02-19T20:29:20.845Z,6.87
2019-02-19T20:31:51.423Z,6.57
2019-02-19T20:34:20.703Z,6.73
2019-02-19T20:36:50.004Z,8.07
2019-02-19T20:39:19.288Z,6.37
2019-02-19T20:41:48.757Z,6.17
2019-02-19T20:44:18.022Z,6.10
2019-02-19T20:46:47.391Z,6.40
2019-02-19T20:49:16.671Z,5.83
2019-02-19T20:51:46.033Z,5.80
2019-02-19T20:54:15.303Z,6.93
2019-02-19T20:56:44.611Z,6.63
2019-02-19T20:59:14.304Z,6.47
2019-02-19T21:01:43.607Z,6.27
2019-02-19T21:04:12.958Z,5.63
2019-02-19T21:06:42.329Z,5.70
2019-02-19T21:09:12.243Z,6.37
2019-02-19T21:11:41.906Z,6.43
2019-02-19T21:14:11.356Z,14.90
2019-02-19T21:16:40.903Z,12.40
2019-02-19T21:19:10.210Z,8.20
2019-02-19T21:21:44.893Z,7.93
2019-02-19T21:24:10.683Z,8.27
2019-02-19T21:26:40.063Z,7.20
2019-02-19T21:29:10.956Z,7.20
2019-02-19T21:31:42.162Z,7.00
2019-02-19T21:34:11.508Z,7.27
2019-02-19T21:36:40.799Z,7.60
2019-02-19T21:39:10.166Z,6.93
2019-02-19T21:41:41.095Z,7.43
2019-02-19T21:44:10.371Z,7.57
2019-02-19T21:46:41.200Z,10.27
2019-02-19T21:49:10.607Z,7.33
2019-02-19T21:51:40.006Z,9.73
2019-02-19T21:54:09.365Z,8.20
2019-02-19T21:56:38.743Z,7.70
2019-02-19T21:59:08.046Z,8.20
2019-02-19T22:01:37.503Z,8.27
2019-02-19T22:04:06.865Z,6.93
2019-02-19T22:06:36.211Z,8.67
2019-02-19T22:09:06.393Z,7.37
2019-02-19T22:11:37.315Z,6.77
2019-02-19T22:14:06.593Z,7.33
2019-02-19T22:16:35.909Z,7.23
2019-02-19T22:19:05.199Z,7.17
2019-02-19T22:21:38.903Z,5.73
2019-02-19T22:24:08.198Z,7.37
2019-02-19T22:26:37.496Z,12.17
2019-02-19T22:29:06.804Z,10.33
2019-02-19T22:31:36.128Z,7.43
2019-02-19T22:34:05.459Z,7.20
2019-02-19T22:36:34.739Z,7.13
2019-02-19T22:39:06.518Z,6.33
2019-02-19T22:41:36.718Z,6.93
2019-02-19T22:44:06.027Z,7.00
2019-02-19T22:46:35.303Z,5.87
2019-02-19T22:49:04.615Z,6.57
2019-02-19T22:51:33.901Z,6.53
2019-02-19T22:54:04.846Z,5.87
2019-02-19T22:56:36.182Z,6.33
2019-02-19T22:59:05.554Z,6.30
2019-02-19T23:01:39.721Z,6.00
2019-02-19T23:04:09.274Z,6.20
2019-02-19T23:06:38.625Z,6.73
2019-02-19T23:09:07.947Z,6.03
2019-02-19T23:11:37.590Z,6.30
2019-02-19T23:14:08.516Z,6.57
2019-02-19T23:16:38.137Z,6.40
2019-02-19T23:19:07.457Z,7.20
2019-02-19T23:21:36.723Z,6.73
2019-02-19T23:24:06.015Z,6.93
2019-02-19T23:26:35.361Z,6.83
2019-02-19T23:29:04.750Z,6.93
2019-02-19T23:31:34.019Z,6.97
2019-02-19T23:34:03.338Z,7.23
2019-02-19T23:36:34.275Z,7.77
2019-02-19T23:39:05.047Z,7.90
2019-02-19T23:41:35.939Z,7.60
2019-02-19T23:44:05.314Z,8.10
2019-02-19T23:46:34.627Z,7.30
2019-02-19T23:49:03.907Z,7.63
2019-02-19T23:51:33.219Z,7.57
2019-02-19T23:54:02.500Z,6.93
2019-02-19T23:56:32.922Z,7.90
2019-02-19T23:59:02.207Z,7.80
