createdAt,value
2023-03-16T00:00:41.001Z,22.10
2023-03-16T00:03:23.503Z,18.70
2023-03-16T00:05:56.768Z,20.50
2023-03-16T00:08:29.007Z,21.30
2023-03-16T00:11:02.795Z,17.20
2023-03-16T00:13:34.819Z,21.40
2023-03-16T00:16:07.881Z,20.90
2023-03-16T00:18:41.351Z,21.30
2023-03-16T00:21:26.372Z,16.60
2023-03-16T00:24:04.303Z,16.40
2023-03-16T00:26:36.498Z,12.60
2023-03-16T00:29:08.503Z,16.20
2023-03-16T00:31:44.303Z,16.40
2023-03-16T00:34:16.640Z,14.90
2023-03-16T00:36:48.608Z,16.20
2023-03-16T00:39:20.670Z,20.80
2023-03-16T00:41:52.659Z,23.60
2023-03-16T00:44:25.310Z,21.00
2023-03-16T00:46:57.889Z,21.90
2023-03-16T00:49:29.878Z,21.20
2023-03-16T00:52:01.909Z,22.10
2023-03-16T00:54:34.612Z,22.40
2023-03-16T00:57:06.859Z,24.30
2023-03-16T00:59:39.541Z,19.70
2023-03-16T01:02:12.945Z,20.70
2023-03-16T01:04:45.494Z,20.80
2023-03-16T01:07:17.628Z,19.10
2023-03-16T01:09:49.911Z,19.50
2023-03-16T01:12:22.781Z,20.30
2023-03-16T01:14:55.861Z,18.20
2023-03-16T01:17:28.314Z,17.30
2023-03-16T01:20:00.907Z,19.20
2023-03-16T01:22:33.877Z,23.70
2023-03-16T01:25:08.286Z,17.40
2023-03-16T01:27:40.659Z,21.00
2023-03-16T01:30:14.796Z,23.40
2023-03-16T01:32:47.401Z,22.30
2023-03-16T01:35:21.613Z,26.40
2023-03-16T01:37:54.568Z,25.60
2023-03-16T01:40:31.340Z,23.70
2023-03-16T01:43:05.785Z,28.20
2023-03-16T01:46:21.496Z,25.50
2023-03-16T01:49:02.014Z,22.40
2023-03-16T01:51:42.175Z,19.30
2023-03-16T01:54:22.025Z,22.70
2023-03-16T01:57:04.762Z,19.60
2023-03-16T02:00:10.985Z,18.60
2023-03-16T02:03:09.946Z,19.20
2023-03-16T02:05:54.056Z,20.10
2023-03-16T02:08:28.477Z,22.60
2023-03-16T02:11:02.100Z,24.50
2023-03-16T02:13:50.224Z,17.30
2023-03-16T02:16:22.906Z,20.30
2023-03-16T02:18:56.054Z,19.80
2023-03-16T02:21:36.824Z,18.00
2023-03-16T02:24:09.751Z,21.60
2023-03-16T02:26:47.750Z,23.90
2023-03-16T02:29:43.064Z,23.50
2023-03-16T02:32:16.601Z,20.60
2023-03-16T02:34:48.871Z,24.00
2023-03-16T02:37:21.935Z,20.20
2023-03-16T02:39:53.991Z,20.60
2023-03-16T02:42:28.718Z,22.70
2023-03-16T02:45:04.658Z,19.80
2023-03-16T02:47:43.191Z,19.20
2023-03-16T02:50:15.852Z,19.70
2023-03-16T02:52:48.770Z,21.30
2023-03-16T02:55:21.819Z,20.60
2023-03-16T02:57:53.913Z,18.90
2023-03-16T03:00:27.162Z,18.50
2023-03-16T03:02:59.797Z,17.40
2023-03-16T03:05:31.952Z,15.10
2023-03-16T03:08:04.166Z,17.10
2023-03-16T03:10:36.436Z,18.80
2023-03-16T03:13:08.972Z,21.80
2023-03-16T03:15:41.154Z,18.60
2023-03-16T03:18:15.069Z,21.10
2023-03-16T03:20:47.211Z,19.30
2023-03-16T03:23:19.196Z,21.10
2023-03-16T03:25:51.208Z,16.30
2023-03-16T03:28:23.406Z,21.60
2023-03-16T03:30:56.729Z,15.60
2023-03-16T03:33:29.091Z,19.60
2023-03-16T03:36:03.463Z,16.30
2023-03-16T03:38:39.909Z,15.40
2023-03-16T03:41:12.969Z,20.10
2023-03-16T03:43:46.909Z,17.50
2023-03-16T03:46:20.959Z,15.20
2023-03-16T03:48:53.221Z,13.70
2023-03-16T03:51:25.342Z,12.40
2023-03-16T03:54:04.093Z,13.00
2023-03-16T03:59:42.709Z,12.70
2023-03-16T04:02:17.925Z,11.60
2023-03-16T04:04:54.661Z,17.30
2023-03-16T04:07:26.717Z,21.30
2023-03-16T04:10:00.200Z,33.40
2023-03-16T04:12:37.291Z,20.80
2023-03-16T04:15:12.607Z,17.70
2023-03-16T04:18:03.747Z,23.80
2023-03-16T04:20:36.794Z,22.60
2023-03-16T04:23:09.202Z,17.60
2023-03-16T04:25:42.344Z,18.20
2023-03-16T04:28:18.164Z,14.40
2023-03-16T04:30:51.456Z,14.60
2023-03-16T04:33:28.401Z,14.60
2023-03-16T04:36:02.636Z,19.10
2023-03-16T04:38:36.092Z,21.40
2023-03-16T04:41:08.932Z,34.70
2023-03-16T04:43:44.687Z,17.00
2023-03-16T04:46:24.700Z,14.50
2023-03-16T04:48:58.547Z,14.70
2023-03-16T04:51:31.624Z,16.60
2023-03-16T04:54:09.715Z,14.00
2023-03-16T04:56:44.053Z,16.20
2023-03-16T04:59:23.204Z,15.80
2023-03-16T05:02:02.794Z,13.90
2023-03-16T05:04:35.117Z,14.90
2023-03-16T05:07:07.740Z,19.60
2023-03-16T05:09:41.874Z,17.50
2023-03-16T05:12:31.893Z,14.40
2023-03-16T05:15:08.220Z,17.80
2023-03-16T05:17:48.629Z,18.60
2023-03-16T05:20:22.525Z,19.60
2023-03-16T05:22:56.909Z,14.80
2023-03-16T05:25:32.266Z,15.70
2023-03-16T05:28:08.235Z,22.80
2023-03-16T05:31:03.728Z,13.00
2023-03-16T05:33:41.046Z,19.20
2023-03-16T05:36:15.182Z,15.70
2023-03-16T05:38:48.750Z,13.10
2023-03-16T05:41:47.469Z,14.50
2023-03-16T05:44:33.641Z,13.30
2023-03-16T05:47:15.453Z,7.90
2023-03-16T05:49:50.650Z,12.70
2023-03-16T05:52:30.636Z,18.00
2023-03-16T05:55:03.552Z,21.40
2023-03-16T05:57:36.346Z,21.80
2023-03-16T06:00:15.436Z,24.60
2023-03-16T06:02:53.026Z,14.70
2023-03-16T06:05:28.879Z,16.10
2023-03-16T06:08:01.876Z,10.00
2023-03-16T06:10:34.487Z,12.00
2023-03-16T06:13:07.324Z,13.50
2023-03-16T06:15:39.473Z,12.80
2023-03-16T06:18:11.973Z,8.80
2023-03-16T06:20:44.608Z,11.00
2023-03-16T06:23:16.774Z,13.30
2023-03-16T06:25:49.792Z,15.50
2023-03-16T06:28:22.346Z,12.40
2023-03-16T06:30:58.872Z,16.70
2023-03-16T06:33:34.939Z,15.20
2023-03-16T06:36:09.216Z,17.80
2023-03-16T06:38:44.690Z,17.10
2023-03-16T06:41:44.643Z,21.10
2023-03-16T06:44:20.115Z,16.80
2023-03-16T06:47:18.655Z,12.90
2023-03-16T06:49:53.019Z,17.00
2023-03-16T06:52:26.302Z,8.50
2023-03-16T06:54:59.041Z,12.50
2023-03-16T06:57:31.896Z,10.40
2023-03-16T07:00:05.120Z,7.50
2023-03-16T07:02:39.751Z,12.60
2023-03-16T07:05:14.360Z,11.60
2023-03-16T07:08:05.408Z,11.70
2023-03-16T07:10:55.913Z,8.10
2023-03-16T07:13:28.596Z,11.00
2023-03-16T07:16:02.769Z,13.70
2023-03-16T07:18:38.213Z,14.10
2023-03-16T07:21:14.459Z,11.60
2023-03-16T07:26:23.944Z,12.60
2023-03-16T07:29:00.901Z,11.10
2023-03-16T07:31:42.972Z,11.60
2023-03-16T07:34:22.327Z,13.20
2023-03-16T07:37:02.031Z,11.40
2023-03-16T07:39:37.392Z,8.50
2023-03-16T07:42:16.775Z,13.70
2023-03-16T07:45:17.929Z,8.30
2023-03-16T07:47:52.253Z,8.50
2023-03-16T07:50:34.554Z,9.00
2023-03-16T07:53:12.602Z,7.60
2023-03-16T07:55:46.164Z,10.80
2023-03-16T07:58:23.351Z,7.50
2023-03-16T08:01:06.270Z,5.80
2023-03-16T08:03:41.056Z,7.50
2023-03-16T08:06:13.618Z,6.40
2023-03-16T08:08:46.220Z,8.80
2023-03-16T08:11:24.980Z,8.00
2023-03-16T08:14:05.714Z,8.00
2023-03-16T08:16:55.588Z,10.50
2023-03-16T08:19:35.182Z,7.50
2023-03-16T08:22:09.170Z,7.60
2023-03-16T08:24:45.965Z,6.20
2023-03-16T08:27:20.612Z,6.60
2023-03-16T08:29:56.589Z,7.40
2023-03-16T08:32:33.589Z,11.00
2023-03-16T08:35:07.155Z,5.60
2023-03-16T08:37:54.612Z,8.60
2023-03-16T08:40:29.873Z,6.30
2023-03-16T08:43:05.374Z,5.40
2023-03-16T08:45:38.856Z,6.50
2023-03-16T08:48:13.382Z,6.50
2023-03-16T08:50:47.875Z,8.30
2023-03-16T08:53:21.223Z,6.20
2023-03-16T08:55:53.645Z,8.80
2023-03-16T08:58:26.631Z,5.70
2023-03-16T09:00:59.771Z,7.60
2023-03-16T09:03:33.229Z,8.50
2023-03-16T09:06:09.920Z,7.20
2023-03-16T09:08:44.346Z,7.10
2023-03-16T09:11:18.854Z,6.40
2023-03-16T09:13:54.514Z,6.60
2023-03-16T09:16:28.321Z,4.80
2023-03-16T09:19:01.459Z,6.90
2023-03-16T09:21:36.318Z,6.50
2023-03-16T09:24:10.436Z,5.60
2023-03-16T09:26:42.858Z,5.50
2023-03-16T09:29:16.710Z,6.10
2023-03-16T09:31:51.223Z,7.40
2023-03-16T09:34:29.970Z,6.80
2023-03-16T09:37:03.240Z,5.70
2023-03-16T09:39:37.204Z,6.30
2023-03-16T09:42:19.633Z,7.20
2023-03-16T09:45:05.618Z,7.50
2023-03-16T09:47:39.788Z,7.00
2023-03-16T09:50:23.175Z,4.70
2023-03-16T09:53:04.340Z,4.80
2023-03-16T09:55:39.662Z,6.70
2023-03-16T09:58:17.733Z,8.60
2023-03-16T10:01:05.176Z,7.30
2023-03-16T10:04:02.010Z,4.30
2023-03-16T10:06:45.111Z,6.30
2023-03-16T10:09:30.429Z,4.30
2023-03-16T10:12:06.292Z,5.40
2023-03-16T10:14:46.961Z,5.40
2023-03-16T10:17:25.172Z,6.30
2023-03-16T10:20:02.584Z,6.20
2023-03-16T10:22:39.544Z,7.60
2023-03-16T10:25:21.659Z,5.70
2023-03-16T10:27:54.948Z,6.50
2023-03-16T10:30:32.881Z,5.80
2023-03-16T10:33:15.634Z,6.90
2023-03-16T10:35:52.657Z,8.00
2023-03-16T10:38:38.938Z,10.30
2023-03-16T10:41:25.689Z,8.60
2023-03-16T10:44:07.739Z,18.20
2023-03-16T10:46:43.011Z,17.10
2023-03-16T10:49:30.210Z,13.10
2023-03-16T10:52:08.149Z,27.40
2023-03-16T10:57:27.287Z,5.10
2023-03-16T11:00:20.785Z,4.70
2023-03-16T11:02:56.842Z,7.10
2023-03-16T11:05:34.480Z,7.20
2023-03-16T11:08:21.989Z,31.30
2023-03-16T11:11:00.165Z,10.10
2023-03-16T11:13:39.254Z,21.10
2023-03-16T11:16:34.633Z,18.10
2023-03-16T11:19:26.210Z,10.40
2023-03-16T11:22:05.947Z,4.80
2023-03-16T11:24:50.925Z,6.50
2023-03-16T11:27:27.983Z,4.60
2023-03-16T11:30:13.635Z,7.40
2023-03-16T11:32:53.667Z,7.00
2023-03-16T11:35:35.285Z,7.40
2023-03-16T11:38:19.045Z,6.10
2023-03-16T11:41:01.817Z,15.00
2023-03-16T11:43:54.309Z,4.30
2023-03-16T11:46:31.623Z,7.50
2023-03-16T11:49:30.093Z,7.60
2023-03-16T11:52:15.548Z,4.60
2023-03-16T11:55:02.715Z,5.00
2023-03-16T11:57:51.745Z,9.00
2023-03-16T12:00:35.980Z,11.10
2023-03-16T12:03:38.440Z,12.80
2023-03-16T12:06:30.821Z,6.90
2023-03-16T12:09:31.200Z,4.90
2023-03-16T12:12:17.527Z,5.10
2023-03-16T12:15:00.231Z,5.60
2023-03-16T12:17:37.770Z,5.10
2023-03-16T12:20:19.886Z,4.10
2023-03-16T12:22:56.739Z,5.00
2023-03-16T12:25:36.746Z,4.50
2023-03-16T12:28:17.992Z,6.40
2023-03-16T12:33:50.727Z,12.90
2023-03-16T12:36:43.421Z,7.00
2023-03-16T12:39:25.014Z,12.50
2023-03-16T12:42:08.471Z,5.00
2023-03-16T12:44:48.613Z,3.60
2023-03-16T12:47:29.750Z,5.20
2023-03-16T12:50:09.510Z,5.50
2023-03-16T12:52:48.024Z,5.90
2023-03-16T12:55:27.989Z,5.10
2023-03-16T12:58:06.578Z,7.30
2023-03-16T13:00:44.542Z,6.20
2023-03-16T13:03:23.539Z,4.40
2023-03-16T13:06:01.297Z,6.90
2023-03-16T13:08:47.949Z,6.10
2023-03-16T13:11:24.410Z,6.50
2023-03-16T13:14:11.325Z,9.00
2023-03-16T13:16:45.742Z,10.00
2023-03-16T13:19:32.816Z,6.10
2023-03-16T13:22:20.981Z,5.20
2023-03-16T13:25:01.277Z,4.00
2023-03-16T13:27:37.038Z,4.80
2023-03-16T13:30:28.939Z,10.00
2023-03-16T13:33:18.852Z,6.20
2023-03-16T13:35:53.608Z,5.90
2023-03-16T13:38:30.579Z,6.10
2023-03-16T13:41:06.439Z,6.20
2023-03-16T13:43:50.108Z,6.70
2023-03-16T13:46:29.139Z,5.30
2023-03-16T13:49:05.866Z,7.40
2023-03-16T13:51:42.325Z,6.80
2023-03-16T13:54:23.668Z,5.80
2023-03-16T13:56:59.227Z,6.70
2023-03-16T14:02:03.807Z,5.30
2023-03-16T14:04:36.490Z,4.70
2023-03-16T14:07:18.995Z,5.60
2023-03-16T14:09:52.657Z,3.80
2023-03-16T14:12:26.713Z,5.40
2023-03-16T14:14:59.808Z,7.50
2023-03-16T14:17:32.503Z,6.00
2023-03-16T14:20:05.491Z,6.30
2023-03-16T14:22:39.952Z,6.50
2023-03-16T14:25:18.726Z,6.40
2023-03-16T14:27:58.396Z,5.50
2023-03-16T14:30:32.303Z,5.40
2023-03-16T14:33:06.972Z,5.80
2023-03-16T14:35:45.055Z,4.40
2023-03-16T14:38:29.820Z,4.70
2023-03-16T14:41:08.047Z,6.50
2023-03-16T14:43:46.202Z,5.70
2023-03-16T14:46:25.471Z,6.30
2023-03-16T14:49:07.891Z,7.20
2023-03-16T14:51:42.109Z,8.80
2023-03-16T14:54:18.116Z,6.90
2023-03-16T14:56:53.624Z,4.70
2023-03-16T14:59:25.856Z,9.70
2023-03-16T15:01:58.342Z,6.90
2023-03-16T15:04:33.560Z,7.60
2023-03-16T15:07:20.267Z,7.40
2023-03-16T15:09:53.862Z,12.00
2023-03-16T15:12:26.342Z,7.30
2023-03-16T15:15:18.370Z,6.30
2023-03-16T15:17:52.132Z,8.20
2023-03-16T15:20:30.589Z,5.30
2023-03-16T15:23:05.016Z,7.70
2023-03-16T15:25:39.377Z,18.10
2023-03-16T15:28:17.575Z,6.30
2023-03-16T15:30:51.017Z,5.20
2023-03-16T15:33:23.508Z,9.10
2023-03-16T15:35:57.181Z,6.30
2023-03-16T15:38:31.434Z,8.60
2023-03-16T15:41:03.868Z,7.90
2023-03-16T15:43:35.982Z,18.20
2023-03-16T15:46:09.100Z,9.30
2023-03-16T15:48:41.495Z,6.60
2023-03-16T15:51:22.495Z,5.50
2023-03-16T15:53:58.648Z,7.40
2023-03-16T15:56:44.004Z,7.40
2023-03-16T15:59:23.675Z,8.30
2023-03-16T16:01:55.670Z,16.80
2023-03-16T16:04:27.714Z,5.70
2023-03-16T16:07:02.374Z,5.90
2023-03-16T16:09:37.931Z,5.40
2023-03-16T16:12:14.403Z,6.00
2023-03-16T16:14:46.783Z,4.40
2023-03-16T16:17:36.426Z,6.70
2023-03-16T16:20:21.704Z,6.60
2023-03-16T16:22:55.334Z,4.40
2023-03-16T16:25:30.559Z,5.10
2023-03-16T16:28:02.935Z,6.80
2023-03-16T16:30:34.992Z,4.80
2023-03-16T16:33:20.891Z,6.20
2023-03-16T16:35:53.024Z,5.30
2023-03-16T16:38:25.827Z,7.40
2023-03-16T16:41:00.832Z,5.40
2023-03-16T16:43:38.869Z,6.70
2023-03-16T16:46:17.497Z,6.20
2023-03-16T16:48:52.070Z,6.80
2023-03-16T16:51:26.710Z,6.70
2023-03-16T16:54:00.881Z,6.40
2023-03-16T16:56:36.631Z,5.80
2023-03-16T16:59:18.919Z,6.50
2023-03-16T17:04:26.063Z,6.20
2023-03-16T17:07:02.158Z,6.20
2023-03-16T17:09:34.452Z,8.20
2023-03-16T17:12:16.451Z,6.30
2023-03-16T17:14:49.357Z,6.80
2023-03-16T17:17:22.552Z,6.20
2023-03-16T17:19:54.697Z,8.70
2023-03-16T17:22:28.721Z,12.50
2023-03-16T17:25:00.834Z,19.00
2023-03-16T17:27:34.444Z,48.50
2023-03-16T17:30:11.223Z,102.50
2023-03-16T17:32:43.489Z,110.90
2023-03-16T17:35:18.132Z,102.10
2023-03-16T17:37:50.798Z,75.30
2023-03-16T17:40:25.966Z,61.00
2023-03-16T17:42:57.962Z,50.20
2023-03-16T17:45:31.090Z,45.50
2023-03-16T17:48:05.419Z,38.20
2023-03-16T17:50:37.518Z,41.80
2023-03-16T17:53:09.678Z,44.20
2023-03-16T17:55:42.593Z,36.00
2023-03-16T17:58:25.804Z,44.50
2023-03-16T18:00:58.583Z,56.30
2023-03-16T18:03:31.507Z,60.90
2023-03-16T18:06:04.083Z,64.50
2023-03-16T18:08:36.989Z,73.10
2023-03-16T18:11:17.055Z,84.20
2023-03-16T18:13:51.199Z,81.30
2023-03-16T18:16:28.390Z,75.50
2023-03-16T18:19:05.765Z,77.80
2023-03-16T18:21:39.582Z,81.10
2023-03-16T18:24:17.195Z,84.00
2023-03-16T18:26:49.968Z,84.90
2023-03-16T18:29:22.740Z,90.20
2023-03-16T18:31:59.392Z,94.00
2023-03-16T18:34:36.305Z,93.40
2023-03-16T18:37:15.042Z,84.90
2023-03-16T18:39:48.334Z,78.10
2023-03-16T18:42:24.150Z,56.70
2023-03-16T18:44:57.226Z,55.70
2023-03-16T18:47:31.798Z,79.00
2023-03-16T18:50:04.605Z,77.20
2023-03-16T18:52:39.487Z,73.70
2023-03-16T18:55:18.756Z,76.90
2023-03-16T18:57:56.421Z,70.40
2023-03-16T19:00:30.159Z,63.40
2023-03-16T19:03:04.920Z,71.90
2023-03-16T19:05:39.773Z,79.00
2023-03-16T19:08:16.381Z,89.20
2023-03-16T19:10:54.487Z,76.10
2023-03-16T19:13:28.613Z,85.30
2023-03-16T19:16:08.379Z,119.80
2023-03-16T19:18:43.162Z,108.80
2023-03-16T19:21:23.074Z,93.60
2023-03-16T19:24:00.628Z,90.60
2023-03-16T19:26:34.813Z,81.70
2023-03-16T19:29:12.591Z,104.10
2023-03-16T19:31:46.097Z,89.80
2023-03-16T19:34:20.110Z,93.20
2023-03-16T19:36:53.292Z,73.70
2023-03-16T19:39:26.523Z,96.30
2023-03-16T19:42:03.869Z,90.50
2023-03-16T19:44:37.595Z,81.10
2023-03-16T19:47:28.839Z,88.40
2023-03-16T19:50:03.205Z,92.00
2023-03-16T19:52:37.436Z,100.00
2023-03-16T19:55:19.506Z,70.30
2023-03-16T19:58:01.587Z,107.40
2023-03-16T20:00:36.193Z,117.30
2023-03-16T20:03:12.616Z,89.10
2023-03-16T20:05:45.015Z,87.30
2023-03-16T20:08:29.183Z,75.30
2023-03-16T20:11:04.113Z,89.10
2023-03-16T20:13:38.626Z,86.70
2023-03-16T20:16:16.470Z,89.10
2023-03-16T20:18:50.244Z,117.80
2023-03-16T20:21:25.366Z,121.70
2023-03-16T20:24:01.851Z,127.90
2023-03-16T20:26:35.705Z,124.80
2023-03-16T20:29:20.101Z,123.20
2023-03-16T20:31:52.446Z,113.90
2023-03-16T20:34:27.766Z,148.00
2023-03-16T20:37:00.625Z,178.80
2023-03-16T20:39:33.154Z,132.10
2023-03-16T20:42:05.702Z,131.30
2023-03-16T20:44:38.820Z,112.10
2023-03-16T20:47:17.734Z,142.20
2023-03-16T20:49:51.753Z,126.30
2023-03-16T20:52:27.247Z,112.00
2023-03-16T20:55:01.209Z,96.00
2023-03-16T20:57:34.349Z,88.50
2023-03-16T21:00:19.545Z,99.40
2023-03-16T21:03:15.532Z,102.10
2023-03-16T21:05:48.390Z,84.10
2023-03-16T21:08:21.564Z,115.60
2023-03-16T21:10:56.911Z,87.60
2023-03-16T21:13:32.326Z,99.80
2023-03-16T21:16:05.523Z,100.00
2023-03-16T21:18:38.259Z,111.10
2023-03-16T21:21:15.313Z,138.80
2023-03-16T21:23:48.243Z,133.50
2023-03-16T21:26:24.495Z,115.30
2023-03-16T21:29:01.142Z,82.20
2023-03-16T21:31:33.478Z,82.20
2023-03-16T21:34:06.447Z,81.70
2023-03-16T21:36:38.658Z,91.90
2023-03-16T21:39:19.747Z,83.60
2023-03-16T21:41:52.369Z,65.70
2023-03-16T21:44:24.706Z,73.40
2023-03-16T21:46:57.218Z,80.40
2023-03-16T21:49:29.506Z,78.70
2023-03-16T21:52:02.510Z,93.90
2023-03-16T21:54:34.666Z,103.30
2023-03-16T21:57:15.325Z,89.50
2023-03-16T21:59:47.435Z,83.30
2023-03-16T22:02:24.634Z,81.10
2023-03-16T22:04:59.137Z,80.70
2023-03-16T22:07:31.819Z,76.80
2023-03-16T22:10:03.987Z,70.40
2023-03-16T22:12:36.403Z,58.70
2023-03-16T22:15:10.533Z,62.50
2023-03-16T22:17:42.835Z,62.20
2023-03-16T22:20:20.458Z,60.80
2023-03-16T22:22:53.693Z,55.50
2023-03-16T22:25:28.028Z,56.70
2023-03-16T22:28:00.325Z,81.30
2023-03-16T22:30:32.807Z,76.10
2023-03-16T22:33:06.047Z,75.10
2023-03-16T22:35:39.760Z,53.80
2023-03-16T22:38:16.588Z,53.30
2023-03-16T22:40:48.867Z,48.70
2023-03-16T22:43:25.622Z,47.10
2023-03-16T22:45:57.885Z,66.80
2023-03-16T22:48:31.897Z,53.30
2023-03-16T22:51:05.879Z,72.50
2023-03-16T22:53:41.231Z,57.80
2023-03-16T22:56:13.626Z,46.40
2023-03-16T22:58:50.078Z,44.70
2023-03-16T23:03:54.933Z,56.30
2023-03-16T23:06:29.021Z,58.10
2023-03-16T23:09:01.695Z,70.20
2023-03-16T23:11:36.579Z,65.10
2023-03-16T23:14:14.997Z,57.50
2023-03-16T23:16:48.311Z,70.10
2023-03-16T23:19:26.869Z,70.20
2023-03-16T23:22:01.589Z,72.60
2023-03-16T23:24:33.880Z,70.70
2023-03-16T23:27:08.484Z,72.60
2023-03-16T23:29:41.334Z,63.20
2023-03-16T23:32:14.331Z,67.10
2023-03-16T23:34:46.560Z,67.30
2023-03-16T23:37:19.330Z,58.30
2023-03-16T23:39:51.525Z,81.80
2023-03-16T23:42:23.703Z,81.40
2023-03-16T23:44:56.024Z,80.70
2023-03-16T23:47:28.520Z,64.10
2023-03-16T23:50:00.970Z,67.50
2023-03-16T23:52:33.011Z,73.90
2023-03-16T23:55:05.639Z,70.60
2023-03-16T23:57:37.719Z,74.00
