createdAt,value
2019-03-27T00:04:08.471Z,3.00
2019-03-27T01:09:18.156Z,2.80
2019-03-27T01:22:53.186Z,2.55
2019-03-27T01:26:26.443Z,2.40
2019-03-27T01:30:18.576Z,2.77
2019-03-27T01:33:14.325Z,2.65
2019-03-27T01:36:11.998Z,3.27
2019-03-27T01:38:51.331Z,3.00
2019-03-27T01:41:49.019Z,3.33
2019-03-27T01:57:45.697Z,3.25
2019-03-27T02:00:43.336Z,3.30
2019-03-27T02:11:38.786Z,2.65
2019-03-27T02:15:04.830Z,3.00
2019-03-27T02:22:52.931Z,3.10
2019-03-27T02:29:19.293Z,3.52
2019-03-27T02:32:08.605Z,3.80
2019-03-27T02:35:27.065Z,3.20
2019-03-27T02:39:13.612Z,4.08
2019-03-27T02:47:48.509Z,4.90
2019-03-27T03:02:49.450Z,4.30
2019-03-27T03:26:27.174Z,5.40
2019-03-27T03:28:58.160Z,5.20
2019-03-27T03:32:03.947Z,5.72
2019-03-27T03:35:03.892Z,5.85
2019-03-27T04:06:28.235Z,6.30
2019-03-27T04:15:42.709Z,4.85
2019-03-27T04:19:05.729Z,5.85
2019-03-27T04:45:45.106Z,6.55
2019-03-27T04:48:26.953Z,5.67
2019-03-27T04:51:32.662Z,7.30
2019-03-27T05:19:19.130Z,7.42
2019-03-27T05:22:47.651Z,8.63
2019-03-27T05:25:34.431Z,8.08
2019-03-27T05:28:14.593Z,8.38
2019-03-27T05:30:59.059Z,8.33
2019-03-27T05:41:24.916Z,9.80
2019-03-27T05:48:28.705Z,10.98
2019-03-27T05:50:58.485Z,11.90
2019-03-27T05:53:33.286Z,10.50
2019-03-27T05:56:03.215Z,11.85
2019-03-27T05:58:34.041Z,12.82
2019-03-27T06:04:17.195Z,13.15
2019-03-27T06:06:47.017Z,12.05
2019-03-27T06:09:17.339Z,11.63
2019-03-27T06:12:12.097Z,12.75
2019-03-27T06:14:47.327Z,12.73
2019-03-27T06:17:17.237Z,11.93
2019-03-27T06:19:46.946Z,12.98
2019-03-27T06:22:16.894Z,11.88
2019-03-27T06:24:46.707Z,12.75
2019-03-27T06:27:16.611Z,13.80
2019-03-27T06:29:46.501Z,13.32
2019-03-27T06:32:16.532Z,12.60
2019-03-27T06:34:46.553Z,13.05
2019-03-27T06:37:17.473Z,12.43
2019-03-27T06:39:48.539Z,13.18
2019-03-27T06:42:18.958Z,13.00
2019-03-27T06:44:50.946Z,12.43
2019-03-27T06:47:21.239Z,12.58
2019-03-27T06:49:51.158Z,12.45
2019-03-27T06:52:25.251Z,12.80
2019-03-27T06:54:55.992Z,13.32
2019-03-27T06:57:25.804Z,13.20
2019-03-27T06:59:55.658Z,14.58
2019-03-27T07:02:28.606Z,12.45
2019-03-27T07:04:57.234Z,13.48
2019-03-27T07:07:27.211Z,11.35
2019-03-27T07:09:57.118Z,13.45
2019-03-27T07:12:27.077Z,12.37
2019-03-27T07:14:56.930Z,12.37
2019-03-27T07:17:26.851Z,13.08
2019-03-27T07:19:56.748Z,12.98
2019-03-27T07:22:26.630Z,13.03
2019-03-27T07:24:57.768Z,12.80
2019-03-27T07:27:27.623Z,12.30
2019-03-27T07:29:57.505Z,13.50
2019-03-27T07:32:27.395Z,11.70
2019-03-27T07:34:57.208Z,11.40
2019-03-27T07:37:27.096Z,10.82
2019-03-27T07:39:56.931Z,10.38
2019-03-27T07:42:28.861Z,10.00
2019-03-27T07:44:58.313Z,9.88
2019-03-27T07:47:29.226Z,9.63
2019-03-27T07:49:59.448Z,10.10
2019-03-27T07:52:29.347Z,8.98
2019-03-27T07:54:59.335Z,9.00
2019-03-27T07:57:29.393Z,6.95
2019-03-27T08:00:01.135Z,7.12
2019-03-27T08:02:31.140Z,8.53
2019-03-27T08:05:00.966Z,7.10
2019-03-27T08:07:30.845Z,7.95
2019-03-27T08:10:00.858Z,7.70
2019-03-27T08:12:30.750Z,9.18
2019-03-27T08:15:00.662Z,9.85
2019-03-27T08:17:31.299Z,7.50
2019-03-27T08:20:01.236Z,7.42
2019-03-27T08:22:32.422Z,8.15
2019-03-27T08:25:02.733Z,9.03
2019-03-27T08:27:32.956Z,8.50
2019-03-27T08:30:03.337Z,7.50
2019-03-27T08:32:47.280Z,8.53
2019-03-27T08:35:19.940Z,9.73
2019-03-27T08:37:49.870Z,9.68
2019-03-27T08:40:21.826Z,8.60
2019-03-27T08:42:51.938Z,9.58
2019-03-27T08:45:21.967Z,8.93
2019-03-27T08:47:51.957Z,7.95
2019-03-27T08:50:21.884Z,8.93
2019-03-27T08:52:53.937Z,9.55
2019-03-27T08:55:26.108Z,8.63
2019-03-27T08:57:57.726Z,11.40
2019-03-27T09:00:47.303Z,10.25
2019-03-27T09:03:17.468Z,9.80
2019-03-27T09:05:47.797Z,9.63
2019-03-27T09:08:20.533Z,9.75
2019-03-27T09:10:52.030Z,9.18
2019-03-27T09:13:23.217Z,9.03
2019-03-27T09:15:53.213Z,9.75
2019-03-27T09:18:25.369Z,11.22
2019-03-27T09:20:55.562Z,10.38
2019-03-27T09:23:25.539Z,10.50
2019-03-27T09:25:55.523Z,10.15
2019-03-27T09:28:25.757Z,9.58
2019-03-27T09:30:55.723Z,10.95
2019-03-27T09:33:29.793Z,12.15
2019-03-27T09:35:59.746Z,9.23
2019-03-27T09:38:29.749Z,7.58
2019-03-27T09:40:59.801Z,8.85
2019-03-27T09:43:29.855Z,9.13
2019-03-27T09:45:59.867Z,8.48
2019-03-27T09:48:30.497Z,8.60
2019-03-27T09:51:01.883Z,9.28
2019-03-27T09:53:31.739Z,8.85
2019-03-27T09:56:01.644Z,9.55
2019-03-27T09:58:31.516Z,8.18
2019-03-27T10:01:03.825Z,8.63
2019-03-27T10:03:33.847Z,7.65
2019-03-27T10:06:03.888Z,6.70
2019-03-27T10:08:33.954Z,6.85
2019-03-27T10:11:04.685Z,6.60
2019-03-27T10:13:34.530Z,7.42
2019-03-27T10:16:04.492Z,7.17
2019-03-27T10:18:38.750Z,6.40
2019-03-27T10:21:08.719Z,6.47
2019-03-27T10:23:39.156Z,5.50
2019-03-27T10:26:09.421Z,5.83
2019-03-27T10:28:39.227Z,5.90
2019-03-27T10:31:09.509Z,5.42
2019-03-27T10:33:40.713Z,6.22
2019-03-27T10:36:10.722Z,4.87
2019-03-27T10:38:41.936Z,5.65
2019-03-27T10:41:12.127Z,5.95
2019-03-27T10:43:43.330Z,5.58
2019-03-27T10:46:13.147Z,5.80
2019-03-27T10:48:52.358Z,5.85
2019-03-27T10:51:14.625Z,5.47
2019-03-27T10:53:44.459Z,5.35
2019-03-27T10:56:14.363Z,4.87
2019-03-27T10:58:44.246Z,5.90
2019-03-27T11:01:14.220Z,5.20
2019-03-27T11:03:45.951Z,5.87
2019-03-27T11:06:15.853Z,6.53
2019-03-27T11:08:45.789Z,6.75
2019-03-27T11:11:16.571Z,5.85
2019-03-27T11:13:46.506Z,5.70
2019-03-27T11:16:16.594Z,7.37
2019-03-27T11:18:47.031Z,7.97
2019-03-27T11:21:16.867Z,5.67
2019-03-27T11:23:46.706Z,7.40
2019-03-27T11:26:16.648Z,6.40
2019-03-27T11:28:46.847Z,5.67
2019-03-27T11:31:16.714Z,6.05
2019-03-27T11:33:46.657Z,6.10
2019-03-27T11:36:16.628Z,6.08
2019-03-27T11:38:46.534Z,5.35
2019-03-27T11:41:18.438Z,5.45
2019-03-27T11:43:54.667Z,6.00
2019-03-27T11:46:20.680Z,5.40
2019-03-27T11:48:50.633Z,5.40
2019-03-27T11:51:20.593Z,5.00
2019-03-27T11:53:50.577Z,4.92
2019-03-27T11:56:20.520Z,5.60
2019-03-27T11:58:52.839Z,4.62
2019-03-27T12:01:23.013Z,3.98
2019-03-27T12:03:53.445Z,3.55
2019-03-27T12:06:24.984Z,4.45
2019-03-27T12:08:55.139Z,4.85
2019-03-27T12:11:25.160Z,4.33
2019-03-27T12:13:55.231Z,5.20
2019-03-27T12:16:25.163Z,4.92
2019-03-27T12:18:55.034Z,4.10
2019-03-27T12:21:24.818Z,4.85
2019-03-27T12:23:54.919Z,4.65
2019-03-27T12:26:24.799Z,5.35
2019-03-27T12:28:57.021Z,4.72
2019-03-27T12:31:29.580Z,4.40
2019-03-27T12:33:59.443Z,5.70
2019-03-27T12:36:29.273Z,5.60
2019-03-27T12:38:59.387Z,6.05
2019-03-27T12:41:29.325Z,6.45
2019-03-27T12:44:02.338Z,6.10
2019-03-27T12:46:30.865Z,6.35
2019-03-27T12:49:00.841Z,6.30
2019-03-27T12:51:32.252Z,7.05
2019-03-27T12:54:02.259Z,5.70
2019-03-27T12:56:33.549Z,6.92
2019-03-27T12:59:03.548Z,6.83
2019-03-27T13:01:33.871Z,7.15
2019-03-27T13:04:03.816Z,7.15
2019-03-27T13:06:33.741Z,7.42
2019-03-27T13:09:04.816Z,7.72
2019-03-27T13:11:36.758Z,6.83
2019-03-27T13:14:07.418Z,7.25
2019-03-27T13:16:37.286Z,6.10
2019-03-27T13:19:07.131Z,7.28
2019-03-27T13:21:38.558Z,7.65
2019-03-27T13:24:08.462Z,7.22
2019-03-27T13:26:38.362Z,6.20
2019-03-27T13:29:08.394Z,6.15
2019-03-27T13:31:38.758Z,7.47
2019-03-27T13:34:11.183Z,6.22
2019-03-27T13:36:46.010Z,6.83
2019-03-27T13:39:17.162Z,6.00
2019-03-27T13:41:47.050Z,8.10
2019-03-27T13:44:17.186Z,6.90
2019-03-27T13:46:47.306Z,6.58
2019-03-27T13:49:17.248Z,6.97
2019-03-27T13:51:47.684Z,8.05
2019-03-27T13:54:17.594Z,8.75
2019-03-27T13:56:47.557Z,8.33
2019-03-27T13:59:17.418Z,8.50
2019-03-27T14:01:47.620Z,7.83
2019-03-27T14:04:17.437Z,8.48
2019-03-27T14:06:47.304Z,8.33
2019-03-27T14:09:17.148Z,8.83
2019-03-27T14:11:47.078Z,8.30
2019-03-27T14:14:17.147Z,9.20
2019-03-27T14:16:47.587Z,8.45
2019-03-27T14:19:17.431Z,7.67
2019-03-27T14:21:54.616Z,8.25
2019-03-27T14:24:19.090Z,7.75
2019-03-27T14:26:49.076Z,8.35
2019-03-27T14:29:21.223Z,8.98
2019-03-27T14:31:51.145Z,8.28
2019-03-27T14:34:21.081Z,7.75
2019-03-27T14:36:51.118Z,8.05
2019-03-27T14:39:21.448Z,8.00
2019-03-27T14:41:52.129Z,8.50
2019-03-27T14:44:22.090Z,7.25
2019-03-27T14:46:52.926Z,7.15
2019-03-27T14:49:22.815Z,8.85
2019-03-27T14:52:07.414Z,8.35
2019-03-27T14:54:26.523Z,9.00
2019-03-27T14:56:56.517Z,10.70
2019-03-27T14:59:26.466Z,9.45
2019-03-27T15:01:56.452Z,10.55
2019-03-27T15:04:26.474Z,11.45
2019-03-27T15:06:56.423Z,11.38
2019-03-27T15:09:26.323Z,12.80
2019-03-27T15:11:56.301Z,13.15
2019-03-27T15:14:26.196Z,13.62
2019-03-27T15:16:56.211Z,11.65
2019-03-27T15:19:27.018Z,13.13
2019-03-27T15:21:56.985Z,13.05
2019-03-27T15:24:27.132Z,12.05
2019-03-27T15:26:57.382Z,13.22
2019-03-27T15:29:27.492Z,12.88
2019-03-27T15:31:58.955Z,13.35
2019-03-27T15:34:28.876Z,13.53
2019-03-27T15:36:59.218Z,14.60
2019-03-27T15:39:29.119Z,13.98
2019-03-27T15:42:01.187Z,15.20
2019-03-27T15:44:31.071Z,12.98
2019-03-27T15:47:00.947Z,12.90
2019-03-27T15:49:30.865Z,12.23
2019-03-27T15:52:10.425Z,12.53
2019-03-27T15:54:40.222Z,12.03
2019-03-27T15:57:10.102Z,12.10
2019-03-27T15:59:39.981Z,12.70
2019-03-27T16:02:10.097Z,11.45
2019-03-27T16:04:43.169Z,12.37
2019-03-27T16:07:13.025Z,10.90
2019-03-27T16:09:42.867Z,12.90
2019-03-27T16:12:13.397Z,10.28
2019-03-27T16:14:43.330Z,10.63
2019-03-27T16:17:14.218Z,12.07
2019-03-27T16:19:44.330Z,11.18
2019-03-27T16:22:18.279Z,10.00
2019-03-27T16:24:48.123Z,10.28
2019-03-27T16:27:18.203Z,10.40
2019-03-27T16:29:48.112Z,11.88
2019-03-27T16:32:19.269Z,11.75
2019-03-27T16:34:49.317Z,11.18
2019-03-27T16:37:22.344Z,11.55
2019-03-27T16:39:55.300Z,11.68
2019-03-27T16:42:25.272Z,11.10
2019-03-27T16:44:57.090Z,12.55
2019-03-27T16:47:27.634Z,11.57
2019-03-27T16:49:57.619Z,13.25
2019-03-27T16:52:28.999Z,12.05
2019-03-27T16:55:00.941Z,12.37
2019-03-27T16:57:30.802Z,11.90
2019-03-27T17:00:00.612Z,11.63
2019-03-27T17:02:30.694Z,11.93
2019-03-27T17:05:06.851Z,12.55
2019-03-27T17:07:45.934Z,11.80
2019-03-27T17:10:22.428Z,12.47
2019-03-27T17:13:02.020Z,12.30
2019-03-27T17:15:45.593Z,13.00
2019-03-27T17:18:15.886Z,11.85
2019-03-27T17:20:54.646Z,10.90
2019-03-27T17:23:26.152Z,11.85
2019-03-27T17:25:56.162Z,12.43
2019-03-27T17:28:26.046Z,14.63
2019-03-27T17:30:56.745Z,13.20
2019-03-27T17:33:28.700Z,12.85
2019-03-27T17:35:58.658Z,11.70
2019-03-27T17:38:30.760Z,11.50
2019-03-27T17:41:05.209Z,9.43
2019-03-27T17:43:35.047Z,11.38
2019-03-27T17:46:04.864Z,10.55
2019-03-27T17:48:35.498Z,10.58
2019-03-27T17:51:05.504Z,9.10
2019-03-27T17:54:20.341Z,9.80
2019-03-27T17:56:50.526Z,9.93
2019-03-27T17:59:22.344Z,10.20
2019-03-27T18:02:23.911Z,10.23
2019-03-27T18:05:14.362Z,9.23
2019-03-27T18:07:46.251Z,10.75
2019-03-27T18:10:17.429Z,9.90
2019-03-27T18:12:47.312Z,10.88
2019-03-27T18:18:10.901Z,9.88
2019-03-27T18:20:42.268Z,10.10
2019-03-27T18:23:13.332Z,9.50
2019-03-27T18:25:43.387Z,9.78
2019-03-27T18:28:15.597Z,9.98
2019-03-27T18:30:47.077Z,10.82
2019-03-27T18:33:18.706Z,10.72
2019-03-27T18:35:50.341Z,10.70
2019-03-27T18:38:21.510Z,11.28
2019-03-27T18:40:51.840Z,10.98
2019-03-27T18:43:21.969Z,10.05
2019-03-27T18:45:52.236Z,10.18
2019-03-27T18:48:22.596Z,10.65
2019-03-27T18:50:56.224Z,9.05
2019-03-27T18:53:26.314Z,10.08
2019-03-27T18:55:57.763Z,9.75
2019-03-27T18:58:28.775Z,10.48
2019-03-27T19:00:59.096Z,10.23
2019-03-27T19:03:29.070Z,9.98
2019-03-27T19:05:58.963Z,11.22
2019-03-27T19:08:28.869Z,8.93
2019-03-27T19:10:58.723Z,10.50
2019-03-27T19:13:28.532Z,9.10
2019-03-27T19:16:56.142Z,9.53
2019-03-27T19:19:27.930Z,10.15
2019-03-27T19:22:00.662Z,9.48
2019-03-27T19:24:38.970Z,9.08
2019-03-27T19:27:27.169Z,8.60
2019-03-27T19:34:01.773Z,9.00
2019-03-27T19:36:31.656Z,8.28
2019-03-27T19:39:16.908Z,9.38
2019-03-27T19:42:02.276Z,8.45
2019-03-27T19:44:36.297Z,9.40
2019-03-27T19:47:11.169Z,8.80
2019-03-27T19:49:41.202Z,9.28
2019-03-27T19:52:14.800Z,9.10
2019-03-27T19:59:19.165Z,9.53
2019-03-27T20:01:40.952Z,10.38
2019-03-27T20:04:54.828Z,12.65
2019-03-27T20:07:35.199Z,11.80
2019-03-27T20:09:58.771Z,11.90
2019-03-27T20:20:07.355Z,9.98
2019-03-27T20:22:43.189Z,9.13
2019-03-27T20:25:23.145Z,9.23
2019-03-27T20:42:06.895Z,9.35
2019-03-27T20:57:34.841Z,8.45
2019-03-27T21:00:14.474Z,10.03
2019-03-27T21:05:42.580Z,10.28
2019-03-27T21:08:15.889Z,10.43
2019-03-27T21:14:11.312Z,9.23
2019-03-27T21:16:45.637Z,9.80
2019-03-27T21:19:21.352Z,10.15
2019-03-27T21:22:00.560Z,10.25
2019-03-27T21:24:32.384Z,11.30
2019-03-27T21:27:06.259Z,10.50
2019-03-27T21:29:38.046Z,10.48
2019-03-27T21:32:11.624Z,11.28
2019-03-27T21:34:43.686Z,11.93
2019-03-27T21:37:14.011Z,10.78
2019-03-27T21:39:43.845Z,11.78
2019-03-27T21:42:15.421Z,11.38
2019-03-27T21:44:48.626Z,10.38
2019-03-27T21:47:28.823Z,12.37
2019-03-27T21:50:33.793Z,11.45
2019-03-27T21:56:17.465Z,12.15
2019-03-27T21:58:50.357Z,12.50
2019-03-27T22:01:21.510Z,12.15
2019-03-27T22:04:03.635Z,11.28
2019-03-27T22:06:34.935Z,11.78
2019-03-27T22:09:06.144Z,12.98
2019-03-27T22:11:36.495Z,11.97
2019-03-27T22:14:06.376Z,12.82
2019-03-27T22:16:36.191Z,12.15
2019-03-27T22:19:06.331Z,12.18
2019-03-27T22:21:36.256Z,11.93
2019-03-27T22:24:06.125Z,13.32
2019-03-27T22:26:36.027Z,12.98
2019-03-27T22:29:19.570Z,14.07
2019-03-27T22:31:49.457Z,13.50
2019-03-27T22:34:19.288Z,13.30
2019-03-27T22:43:59.035Z,13.35
2019-03-27T22:46:29.011Z,13.53
2019-03-27T22:48:58.947Z,13.72
2019-03-27T22:51:28.779Z,14.10
2019-03-27T22:53:58.592Z,15.18
2019-03-27T22:56:28.493Z,15.15
2019-03-27T22:58:58.332Z,12.10
2019-03-27T23:01:40.973Z,13.68
2019-03-27T23:04:30.298Z,12.30
2019-03-27T23:07:00.367Z,13.05
2019-03-27T23:09:30.170Z,13.43
2019-03-27T23:12:00.343Z,13.22
2019-03-27T23:14:32.525Z,12.65
2019-03-27T23:17:03.622Z,12.82
2019-03-27T23:20:15.838Z,12.33
2019-03-27T23:23:00.923Z,12.00
2019-03-27T23:29:02.351Z,12.78
2019-03-27T23:31:37.786Z,13.65
2019-03-27T23:34:07.230Z,12.53
2019-03-27T23:36:39.108Z,13.20
2019-03-27T23:39:10.998Z,13.58
2019-03-27T23:41:44.146Z,14.13
2019-03-27T23:44:14.178Z,14.13
2019-03-27T23:46:44.761Z,15.08
2019-03-27T23:49:18.330Z,14.28
2019-03-27T23:51:51.001Z,12.93
2019-03-27T23:54:22.465Z,13.60
2019-03-27T23:56:55.889Z,14.30
2019-03-27T23:59:28.696Z,12.98
