createdAt,value
2022-08-26T00:04:48.127Z,6.40
2022-08-26T00:09:54.375Z,6.93
2022-08-26T00:15:00.701Z,7.45
2022-08-26T00:20:06.026Z,8.23
2022-08-26T00:25:11.389Z,9.25
2022-08-26T00:30:27.226Z,6.10
2022-08-26T00:35:31.067Z,5.72
2022-08-26T00:40:40.722Z,5.57
2022-08-26T00:45:49.846Z,7.30
2022-08-26T00:50:57.414Z,7.10
2022-08-26T00:56:04.765Z,8.35
2022-08-26T01:01:10.623Z,9.30
2022-08-26T01:06:14.751Z,8.27
2022-08-26T01:11:18.197Z,6.78
2022-08-26T01:16:24.862Z,6.40
2022-08-26T01:21:36.044Z,5.70
2022-08-26T01:26:46.098Z,5.80
2022-08-26T01:31:56.922Z,6.20
2022-08-26T01:37:05.911Z,6.18
2022-08-26T01:42:14.657Z,6.88
2022-08-26T01:47:21.208Z,8.23
2022-08-26T01:52:28.233Z,8.77
2022-08-26T01:57:33.846Z,9.07
2022-08-26T02:02:37.581Z,8.57
2022-08-26T02:07:42.437Z,8.77
2022-08-26T02:12:47.398Z,7.13
2022-08-26T02:17:53.252Z,5.40
2022-08-26T02:22:56.761Z,5.53
2022-08-26T02:28:02.469Z,4.40
2022-08-26T02:33:07.031Z,6.05
2022-08-26T02:38:11.518Z,4.13
2022-08-26T02:43:16.971Z,3.05
2022-08-26T02:48:22.316Z,4.15
2022-08-26T02:53:25.804Z,5.22
2022-08-26T02:58:30.555Z,6.18
2022-08-26T03:03:34.057Z,9.35
2022-08-26T03:08:37.508Z,9.10
2022-08-26T03:13:43.171Z,8.63
2022-08-26T03:18:52.073Z,8.45
2022-08-26T03:23:58.578Z,8.55
2022-08-26T03:29:21.160Z,8.10
2022-08-26T03:34:24.804Z,6.55
2022-08-26T03:39:31.671Z,6.50
2022-08-26T03:44:38.274Z,7.07
2022-08-26T03:49:45.632Z,6.13
2022-08-26T03:54:49.000Z,6.28
2022-08-26T03:59:53.862Z,5.18
2022-08-26T04:04:57.230Z,6.40
2022-08-26T04:10:00.595Z,6.95
2022-08-26T04:15:06.066Z,7.30
2022-08-26T04:20:10.279Z,6.65
2022-08-26T04:25:14.419Z,6.75
2022-08-26T04:30:20.526Z,7.35
2022-08-26T04:35:26.116Z,7.72
2022-08-26T04:40:29.711Z,7.25
2022-08-26T04:45:37.401Z,7.82
2022-08-26T04:50:40.964Z,7.78
2022-08-26T04:55:46.348Z,8.55
2022-08-26T05:00:55.042Z,9.52
2022-08-26T05:05:58.845Z,8.32
2022-08-26T05:11:06.031Z,8.60
2022-08-26T05:16:13.240Z,8.52
2022-08-26T05:21:23.166Z,7.20
2022-08-26T05:26:33.179Z,8.23
2022-08-26T05:31:38.891Z,8.15
2022-08-26T05:36:42.318Z,8.98
2022-08-26T05:41:45.931Z,9.40
2022-08-26T05:46:51.764Z,9.82
2022-08-26T05:51:55.402Z,9.70
2022-08-26T05:56:59.064Z,9.32
2022-08-26T06:02:04.688Z,10.32
2022-08-26T06:07:11.519Z,10.27
2022-08-26T06:12:15.777Z,9.80
2022-08-26T06:17:23.256Z,9.18
2022-08-26T06:22:44.761Z,9.25
2022-08-26T06:27:48.926Z,9.85
2022-08-26T06:32:54.078Z,9.43
2022-08-26T06:37:58.175Z,9.80
2022-08-26T06:43:01.572Z,8.40
2022-08-26T06:48:07.234Z,9.32
2022-08-26T06:53:11.167Z,11.30
2022-08-26T06:58:14.961Z,10.45
2022-08-26T07:03:22.177Z,11.43
2022-08-26T07:08:25.811Z,9.82
2022-08-26T07:13:30.486Z,10.48
2022-08-26T07:18:37.622Z,12.13
2022-08-26T07:23:43.173Z,12.27
2022-08-26T07:28:48.553Z,12.77
2022-08-26T07:33:55.033Z,11.35
2022-08-26T07:38:58.561Z,11.43
2022-08-26T07:44:02.137Z,11.00
2022-08-26T07:49:09.385Z,11.60
2022-08-26T07:54:12.969Z,12.43
2022-08-26T07:59:17.610Z,12.23
2022-08-26T08:04:26.427Z,11.95
2022-08-26T08:09:30.337Z,10.80
2022-08-26T08:14:34.671Z,11.65
2022-08-26T08:19:39.493Z,11.95
2022-08-26T08:24:43.050Z,12.98
2022-08-26T08:29:47.392Z,10.68
2022-08-26T08:34:53.394Z,11.10
2022-08-26T08:39:56.930Z,11.85
2022-08-26T08:45:06.223Z,10.18
2022-08-26T08:50:21.672Z,8.65
2022-08-26T08:55:34.504Z,9.45
2022-08-26T09:00:46.849Z,9.82
2022-08-26T09:05:53.437Z,9.13
2022-08-26T09:11:01.966Z,7.90
2022-08-26T09:16:13.847Z,8.60
2022-08-26T09:21:23.607Z,9.10
2022-08-26T09:26:31.348Z,7.65
2022-08-26T09:31:36.467Z,7.97
2022-08-26T09:36:43.870Z,7.20
2022-08-26T09:42:07.275Z,6.90
2022-08-26T09:47:10.759Z,5.65
2022-08-26T09:52:22.434Z,6.32
2022-08-26T09:57:30.361Z,6.35
2022-08-26T10:02:47.503Z,6.60
2022-08-26T10:07:53.154Z,6.10
2022-08-26T10:13:04.214Z,5.93
2022-08-26T10:18:14.713Z,5.13
2022-08-26T10:23:23.279Z,5.75
2022-08-26T10:28:34.162Z,5.35
2022-08-26T10:33:39.759Z,5.05
2022-08-26T10:38:44.928Z,6.00
2022-08-26T10:43:53.851Z,5.30
2022-08-26T10:49:06.533Z,5.10
2022-08-26T10:54:17.172Z,4.90
2022-08-26T10:59:29.679Z,5.33
2022-08-26T11:04:48.339Z,5.78
2022-08-26T11:09:53.949Z,5.68
2022-08-26T11:14:59.381Z,4.75
2022-08-26T11:20:09.218Z,5.32
2022-08-26T11:25:19.419Z,5.07
2022-08-26T11:30:56.945Z,5.47
2022-08-26T11:36:07.464Z,6.18
2022-08-26T11:41:23.112Z,5.60
2022-08-26T11:46:30.586Z,6.10
2022-08-26T11:51:39.706Z,5.88
2022-08-26T11:56:48.765Z,5.27
2022-08-26T12:01:54.663Z,4.88
2022-08-26T12:07:00.855Z,4.35
2022-08-26T12:12:14.139Z,4.25
2022-08-26T12:17:22.612Z,5.00
2022-08-26T12:22:28.826Z,4.00
2022-08-26T12:27:35.936Z,3.97
2022-08-26T12:32:52.830Z,4.50
2022-08-26T12:38:03.379Z,3.70
2022-08-26T12:43:09.980Z,4.03
2022-08-26T12:48:24.482Z,4.72
2022-08-26T12:53:31.941Z,3.88
2022-08-26T12:58:39.127Z,3.45
2022-08-26T13:03:44.991Z,3.90
2022-08-26T13:08:52.740Z,3.95
2022-08-26T13:14:00.773Z,3.30
2022-08-26T13:19:10.375Z,3.90
2022-08-26T13:24:16.333Z,4.28
2022-08-26T13:29:21.787Z,4.35
2022-08-26T13:34:25.703Z,3.78
2022-08-26T13:39:29.361Z,3.92
2022-08-26T13:44:34.630Z,3.47
2022-08-26T13:49:38.103Z,3.15
2022-08-26T13:54:41.767Z,4.70
2022-08-26T13:59:46.517Z,3.72
2022-08-26T14:04:50.219Z,3.58
2022-08-26T14:09:53.694Z,3.45
2022-08-26T14:14:58.454Z,2.63
2022-08-26T14:20:01.939Z,3.42
2022-08-26T14:25:06.156Z,3.03
2022-08-26T14:30:12.375Z,2.38
2022-08-26T14:35:20.612Z,2.88
2022-08-26T14:40:33.975Z,3.10
2022-08-26T14:45:46.023Z,2.95
