createdAt,value
2022-11-10T00:01:09.404Z,42.00
2022-11-10T00:03:37.143Z,40.58
2022-11-10T00:06:04.924Z,41.88
2022-11-10T00:08:31.844Z,38.28
2022-11-10T00:10:58.950Z,39.55
2022-11-10T00:13:33.631Z,36.73
2022-11-10T00:16:20.499Z,40.67
2022-11-10T00:18:47.379Z,37.63
2022-11-10T00:21:15.062Z,39.03
2022-11-10T00:23:42.187Z,37.42
2022-11-10T00:26:13.860Z,40.63
2022-11-10T00:28:40.752Z,42.85
2022-11-10T00:31:07.837Z,37.30
2022-11-10T00:33:36.403Z,42.60
2022-11-10T00:36:06.481Z,42.75
2022-11-10T00:38:33.329Z,44.07
2022-11-10T00:41:00.598Z,43.00
2022-11-10T00:43:28.382Z,41.03
2022-11-10T00:45:55.558Z,43.03
2022-11-10T00:48:22.537Z,40.15
2022-11-10T00:50:49.599Z,41.60
2022-11-10T00:53:16.461Z,41.90
2022-11-10T00:55:43.514Z,35.63
2022-11-10T00:58:10.600Z,42.08
2022-11-10T01:00:40.587Z,38.42
2022-11-10T01:03:07.542Z,37.60
2022-11-10T01:05:37.901Z,37.47
2022-11-10T01:08:05.070Z,39.22
2022-11-10T01:10:31.916Z,39.78
2022-11-10T01:12:58.811Z,42.72
2022-11-10T01:15:27.794Z,45.33
2022-11-10T01:17:55.690Z,39.03
2022-11-10T01:20:23.160Z,42.40
2022-11-10T01:22:49.961Z,44.97
2022-11-10T01:25:16.879Z,37.75
2022-11-10T01:27:43.784Z,36.07
2022-11-10T01:30:15.934Z,38.25
2022-11-10T01:32:42.808Z,40.95
2022-11-10T01:35:09.943Z,43.38
2022-11-10T01:37:36.861Z,40.40
2022-11-10T01:40:05.013Z,39.03
2022-11-10T01:42:54.599Z,40.80
2022-11-10T01:45:24.296Z,33.42
2022-11-10T01:47:53.860Z,36.72
2022-11-10T01:50:21.135Z,35.58
2022-11-10T01:52:51.934Z,35.47
2022-11-10T01:55:18.794Z,33.08
2022-11-10T01:57:45.658Z,35.10
2022-11-10T02:00:12.862Z,32.58
2022-11-10T02:03:01.406Z,31.77
2022-11-10T02:05:28.277Z,28.33
2022-11-10T02:07:58.023Z,30.63
2022-11-10T02:10:24.999Z,29.42
2022-11-10T02:12:51.903Z,27.73
2022-11-10T02:15:18.826Z,28.23
2022-11-10T02:17:48.833Z,29.53
2022-11-10T02:20:19.930Z,31.67
2022-11-10T02:22:46.774Z,28.98
2022-11-10T02:25:14.769Z,33.28
2022-11-10T02:27:41.712Z,28.27
2022-11-10T02:30:09.278Z,29.70
2022-11-10T02:32:36.474Z,32.40
2022-11-10T02:35:03.583Z,31.25
2022-11-10T02:37:30.539Z,30.48
2022-11-10T02:39:57.378Z,23.75
2022-11-10T02:42:27.152Z,29.03
2022-11-10T02:44:53.992Z,25.50
2022-11-10T02:47:20.856Z,27.33
2022-11-10T02:49:47.719Z,26.75
2022-11-10T02:52:14.591Z,25.98
2022-11-10T02:54:41.984Z,30.33
2022-11-10T02:57:08.841Z,24.88
2022-11-10T02:59:35.699Z,28.73
2022-11-10T03:02:02.589Z,24.80
2022-11-10T03:04:29.904Z,26.50
2022-11-10T03:06:56.887Z,27.37
2022-11-10T03:09:23.837Z,20.63
2022-11-10T03:11:50.744Z,24.23
2022-11-10T03:14:17.618Z,27.70
2022-11-10T03:16:44.430Z,28.15
2022-11-10T03:19:11.318Z,22.97
2022-11-10T03:21:38.228Z,25.65
2022-11-10T03:24:08.784Z,24.90
2022-11-10T03:26:35.626Z,24.77
2022-11-10T03:29:02.453Z,30.70
2022-11-10T03:31:29.298Z,26.03
2022-11-10T03:33:56.194Z,26.83
2022-11-10T03:36:23.058Z,27.17
2022-11-10T03:38:49.941Z,25.92
2022-11-10T03:41:20.426Z,25.98
2022-11-10T03:43:48.338Z,26.80
2022-11-10T03:46:15.516Z,19.25
2022-11-10T03:48:42.399Z,22.05
2022-11-10T03:51:09.242Z,21.38
2022-11-10T03:53:36.070Z,21.95
2022-11-10T03:56:03.951Z,24.13
2022-11-10T03:58:30.962Z,26.20
2022-11-10T04:00:57.962Z,23.00
2022-11-10T04:03:25.207Z,22.02
2022-11-10T04:06:10.720Z,24.95
2022-11-10T04:08:55.948Z,24.37
2022-11-10T04:11:41.341Z,23.98
2022-11-10T04:14:26.540Z,20.85
2022-11-10T04:16:53.440Z,22.20
2022-11-10T04:19:20.313Z,21.63
2022-11-10T04:21:47.270Z,24.67
2022-11-10T04:24:14.209Z,24.58
2022-11-10T04:26:42.990Z,23.40
2022-11-10T04:29:12.958Z,22.48
2022-11-10T04:31:40.678Z,23.15
2022-11-10T04:34:08.923Z,23.23
2022-11-10T04:36:36.748Z,24.08
2022-11-10T04:39:05.003Z,23.77
2022-11-10T04:41:32.058Z,19.90
2022-11-10T04:43:59.443Z,22.40
2022-11-10T04:46:36.953Z,23.87
2022-11-10T04:49:04.450Z,23.80
2022-11-10T04:51:35.955Z,19.48
2022-11-10T04:54:03.357Z,20.13
2022-11-10T04:56:30.322Z,21.55
2022-11-10T04:58:57.379Z,22.07
2022-11-10T05:01:25.948Z,19.70
2022-11-10T05:03:53.297Z,21.50
2022-11-10T05:06:20.225Z,20.33
2022-11-10T05:08:47.735Z,20.77
2022-11-10T05:11:14.955Z,21.73
2022-11-10T05:13:42.013Z,23.70
2022-11-10T05:16:08.976Z,19.30
2022-11-10T05:18:35.788Z,19.38
2022-11-10T05:21:04.418Z,21.70
2022-11-10T05:23:44.303Z,20.20
2022-11-10T05:26:13.295Z,19.60
2022-11-10T05:28:41.022Z,17.30
2022-11-10T05:31:08.042Z,18.83
2022-11-10T05:33:35.610Z,21.67
2022-11-10T05:36:02.601Z,17.57
2022-11-10T05:38:29.431Z,17.52
2022-11-10T05:40:59.513Z,16.50
2022-11-10T05:43:29.099Z,16.20
2022-11-10T05:45:56.104Z,18.08
2022-11-10T05:48:22.951Z,18.10
2022-11-10T05:50:49.984Z,16.80
2022-11-10T05:53:16.982Z,19.02
2022-11-10T05:55:44.059Z,16.00
2022-11-10T05:58:13.913Z,16.45
2022-11-10T06:00:41.060Z,17.53
2022-11-10T06:03:13.426Z,17.48
2022-11-10T06:05:40.379Z,17.63
2022-11-10T06:08:07.551Z,17.23
2022-11-10T06:10:34.555Z,14.20
2022-11-10T06:13:04.686Z,15.33
2022-11-10T06:15:31.641Z,16.95
2022-11-10T06:17:58.701Z,14.93
2022-11-10T06:20:25.980Z,16.20
2022-11-10T06:23:04.259Z,15.75
2022-11-10T06:25:32.678Z,16.67
2022-11-10T06:27:59.760Z,19.10
2022-11-10T06:30:27.319Z,17.08
2022-11-10T06:32:56.505Z,16.50
2022-11-10T06:35:23.685Z,16.23
2022-11-10T06:38:06.718Z,16.77
2022-11-10T06:40:33.720Z,17.10
2022-11-10T06:43:03.703Z,18.55
2022-11-10T06:45:30.575Z,17.30
2022-11-10T06:48:01.444Z,15.32
2022-11-10T06:50:28.388Z,19.53
2022-11-10T06:52:58.002Z,17.90
2022-11-10T06:55:26.177Z,19.25
2022-11-10T06:57:53.219Z,21.90
2022-11-10T07:00:20.478Z,21.70
2022-11-10T07:02:47.401Z,17.77
2022-11-10T07:05:17.383Z,21.23
2022-11-10T07:07:44.342Z,21.42
2022-11-10T07:10:11.224Z,17.67
2022-11-10T07:12:38.134Z,22.15
2022-11-10T07:15:05.793Z,20.03
2022-11-10T07:17:32.674Z,20.30
2022-11-10T07:20:02.384Z,20.67
2022-11-10T07:22:31.116Z,20.05
2022-11-10T07:25:02.808Z,18.10
2022-11-10T07:27:32.831Z,17.90
2022-11-10T07:29:59.663Z,16.05
2022-11-10T07:32:28.360Z,16.50
2022-11-10T07:34:58.018Z,16.10
2022-11-10T07:37:25.098Z,15.65
2022-11-10T07:39:51.975Z,14.30
2022-11-10T07:42:21.835Z,17.30
2022-11-10T07:44:48.723Z,16.08
2022-11-10T07:47:15.655Z,16.83
2022-11-10T07:49:42.718Z,15.65
2022-11-10T07:52:15.657Z,13.07
2022-11-10T07:54:47.442Z,16.63
2022-11-10T07:57:19.599Z,15.98
2022-11-10T07:59:46.439Z,13.20
2022-11-10T08:02:13.375Z,13.60
2022-11-10T08:04:50.319Z,13.73
2022-11-10T08:07:25.534Z,11.02
2022-11-10T08:09:52.503Z,12.10
2022-11-10T08:12:19.619Z,12.23
2022-11-10T08:14:51.144Z,13.25
2022-11-10T08:17:20.483Z,10.23
2022-11-10T08:19:47.559Z,11.07
2022-11-10T08:22:16.199Z,10.13
2022-11-10T08:24:43.295Z,10.90
2022-11-10T08:27:10.142Z,12.38
2022-11-10T08:29:36.995Z,10.80
2022-11-10T08:32:04.060Z,11.52
2022-11-10T08:34:34.066Z,11.40
2022-11-10T08:37:03.924Z,11.73
2022-11-10T08:39:38.973Z,10.73
2022-11-10T08:42:06.518Z,10.17
2022-11-10T08:44:33.425Z,10.07
2022-11-10T08:47:01.509Z,10.70
2022-11-10T08:49:30.678Z,10.27
2022-11-10T08:51:57.551Z,9.10
2022-11-10T08:54:27.011Z,9.90
2022-11-10T08:56:54.220Z,13.07
2022-11-10T08:59:21.123Z,11.45
2022-11-10T09:01:48.080Z,11.73
2022-11-10T09:04:16.042Z,11.48
2022-11-10T09:06:43.091Z,11.20
2022-11-10T09:09:10.875Z,9.07
2022-11-10T09:11:37.693Z,9.30
2022-11-10T09:14:04.589Z,8.88
2022-11-10T09:16:33.763Z,9.38
2022-11-10T09:19:00.650Z,9.33
2022-11-10T09:21:27.522Z,9.23
2022-11-10T09:23:54.479Z,8.50
2022-11-10T09:26:21.353Z,8.82
2022-11-10T09:28:49.926Z,9.88
2022-11-10T09:31:21.737Z,8.53
2022-11-10T09:33:48.785Z,10.65
2022-11-10T09:36:17.925Z,9.73
2022-11-10T09:38:47.758Z,8.73
2022-11-10T09:41:17.238Z,8.32
2022-11-10T09:43:53.226Z,8.67
2022-11-10T09:46:41.058Z,9.43
2022-11-10T09:49:33.118Z,8.43
2022-11-10T09:52:00.439Z,8.48
2022-11-10T09:54:44.785Z,5.93
2022-11-10T09:57:17.087Z,6.03
2022-11-10T09:59:43.979Z,8.68
2022-11-10T10:02:38.735Z,6.85
2022-11-10T10:05:08.509Z,7.85
2022-11-10T10:07:57.078Z,7.88
2022-11-10T10:10:53.304Z,7.90
2022-11-10T10:13:55.639Z,8.07
2022-11-10T10:16:55.283Z,7.07
2022-11-10T10:19:48.779Z,9.68
2022-11-10T10:22:52.799Z,6.82
2022-11-10T10:25:56.744Z,8.97
2022-11-10T10:28:31.373Z,6.03
2022-11-10T10:31:34.774Z,8.45
2022-11-10T10:34:05.460Z,7.95
2022-11-10T10:36:37.260Z,7.30
2022-11-10T10:39:15.993Z,8.07
2022-11-10T10:41:44.837Z,6.60
2022-11-10T10:44:15.982Z,6.28
2022-11-10T10:47:04.119Z,6.30
2022-11-10T10:49:35.082Z,6.43
2022-11-10T10:52:18.199Z,6.07
2022-11-10T10:54:45.169Z,5.45
2022-11-10T10:57:35.680Z,5.93
2022-11-10T11:00:27.216Z,8.48
2022-11-10T11:03:22.259Z,7.13
2022-11-10T11:06:10.579Z,6.03
2022-11-10T11:08:42.862Z,6.57
2022-11-10T11:11:10.939Z,6.80
2022-11-10T11:13:39.040Z,6.82
2022-11-10T11:16:12.776Z,5.63
2022-11-10T11:18:40.270Z,5.17
2022-11-10T11:21:35.191Z,6.18
2022-11-10T11:24:38.660Z,4.35
2022-11-10T11:27:21.523Z,5.15
2022-11-10T11:29:56.513Z,4.80
2022-11-10T11:32:56.040Z,5.80
2022-11-10T11:35:53.134Z,5.95
2022-11-10T11:38:38.779Z,8.15
2022-11-10T11:41:33.831Z,7.22
2022-11-10T11:44:42.461Z,5.45
2022-11-10T11:47:29.998Z,6.07
2022-11-10T11:50:30.702Z,5.68
2022-11-10T11:53:23.577Z,7.32
2022-11-10T11:56:09.331Z,8.13
2022-11-10T11:58:46.863Z,6.13
2022-11-10T12:01:32.519Z,7.60
2022-11-10T12:04:14.638Z,6.20
2022-11-10T12:07:02.210Z,7.07
2022-11-10T12:09:48.563Z,6.50
2022-11-10T12:12:42.633Z,8.35
2022-11-10T12:15:24.943Z,7.30
2022-11-10T12:18:05.137Z,6.15
2022-11-10T12:21:01.017Z,6.43
2022-11-10T12:23:54.579Z,6.88
2022-11-10T12:26:52.094Z,7.93
2022-11-10T12:29:18.956Z,9.93
2022-11-10T12:31:46.470Z,8.55
2022-11-10T12:34:40.771Z,8.02
2022-11-10T12:37:10.139Z,6.63
2022-11-10T12:40:18.707Z,7.25
2022-11-10T12:42:46.899Z,6.80
2022-11-10T12:45:45.539Z,9.48
2022-11-10T12:48:13.219Z,6.40
2022-11-10T12:51:00.022Z,8.30
2022-11-10T12:53:31.421Z,7.38
2022-11-10T12:56:25.660Z,10.57
2022-11-10T12:59:18.408Z,8.65
2022-11-10T13:01:45.473Z,8.75
2022-11-10T13:04:14.297Z,9.55
2022-11-10T13:06:50.121Z,8.93
2022-11-10T13:09:27.501Z,7.63
2022-11-10T13:12:16.956Z,7.82
2022-11-10T13:14:44.120Z,10.07
2022-11-10T13:17:34.112Z,9.07
2022-11-10T13:20:20.798Z,9.25
2022-11-10T13:22:47.940Z,7.87
2022-11-10T13:25:37.108Z,7.43
2022-11-10T13:28:05.080Z,9.57
2022-11-10T13:30:43.677Z,10.50
2022-11-10T13:33:29.893Z,8.80
2022-11-10T13:36:00.198Z,12.73
2022-11-10T13:38:32.991Z,8.15
2022-11-10T13:41:19.332Z,10.93
2022-11-10T13:43:55.998Z,8.20
2022-11-10T13:46:33.187Z,8.82
2022-11-10T13:49:18.249Z,10.13
2022-11-10T13:51:51.158Z,12.43
2022-11-10T13:54:42.161Z,7.45
2022-11-10T13:57:24.140Z,9.93
2022-11-10T13:59:53.163Z,9.30
2022-11-10T14:02:41.630Z,9.40
2022-11-10T14:05:12.338Z,9.45
2022-11-10T14:07:41.717Z,11.13
2022-11-10T14:10:13.461Z,8.00
2022-11-10T14:12:53.698Z,10.82
2022-11-10T14:15:25.164Z,9.07
2022-11-10T14:17:53.361Z,8.73
2022-11-10T14:20:44.195Z,8.20
2022-11-10T14:23:36.738Z,9.30
2022-11-10T14:26:06.258Z,8.35
2022-11-10T14:28:34.472Z,9.47
2022-11-10T14:31:01.478Z,10.88
2022-11-10T14:33:28.446Z,9.23
2022-11-10T14:36:04.671Z,11.38
2022-11-10T14:38:35.919Z,9.32
2022-11-10T14:41:04.764Z,8.97
2022-11-10T14:43:39.291Z,8.85
2022-11-10T14:46:07.381Z,8.75
2022-11-10T14:48:38.579Z,8.95
2022-11-10T14:51:16.481Z,13.15
2022-11-10T14:53:49.740Z,10.10
2022-11-10T14:56:18.997Z,13.40
2022-11-10T14:58:45.822Z,10.35
2022-11-10T15:01:29.310Z,13.60
2022-11-10T15:04:01.879Z,12.35
2022-11-10T15:06:28.618Z,9.93
2022-11-10T15:08:55.636Z,11.38
2022-11-10T15:11:51.662Z,14.32
2022-11-10T15:14:42.611Z,13.07
2022-11-10T15:17:11.071Z,13.77
2022-11-10T15:19:38.683Z,14.13
2022-11-10T15:22:20.983Z,15.35
2022-11-10T15:24:48.559Z,14.23
2022-11-10T15:27:31.940Z,14.10
2022-11-10T15:30:00.774Z,11.07
2022-11-10T15:32:41.159Z,16.07
2022-11-10T15:35:27.203Z,12.82
2022-11-10T15:38:21.402Z,13.25
2022-11-10T15:40:49.920Z,13.82
2022-11-10T15:43:25.428Z,16.10
2022-11-10T15:46:02.804Z,15.27
2022-11-10T15:48:41.579Z,13.85
2022-11-10T15:51:12.697Z,12.68
2022-11-10T15:53:44.881Z,16.35
2022-11-10T15:56:19.276Z,14.27
2022-11-10T15:58:49.981Z,13.40
2022-11-10T16:01:20.209Z,14.60
2022-11-10T16:03:47.152Z,12.55
2022-11-10T16:06:14.842Z,18.70
2022-11-10T16:08:42.118Z,18.17
2022-11-10T16:11:13.889Z,15.10
2022-11-10T16:13:42.444Z,12.27
2022-11-10T16:16:13.717Z,11.55
2022-11-10T16:18:43.797Z,12.77
2022-11-10T16:21:15.018Z,14.63
2022-11-10T16:23:42.563Z,12.07
2022-11-10T16:26:18.001Z,12.32
2022-11-10T16:28:47.836Z,10.77
2022-11-10T16:31:22.305Z,14.35
2022-11-10T16:33:50.414Z,11.25
2022-11-10T16:36:17.274Z,10.87
2022-11-10T16:38:44.062Z,12.32
2022-11-10T16:41:19.993Z,11.73
2022-11-10T16:43:46.993Z,10.38
2022-11-10T16:46:27.105Z,15.05
2022-11-10T16:48:55.619Z,11.87
2022-11-10T16:51:48.793Z,11.55
2022-11-10T16:54:16.312Z,14.25
2022-11-10T16:56:45.080Z,11.55
2022-11-10T16:59:13.549Z,13.60
2022-11-10T17:01:40.769Z,16.07
2022-11-10T17:04:14.460Z,13.95
2022-11-10T17:06:41.502Z,13.02
2022-11-10T17:09:09.258Z,18.23
2022-11-10T17:11:38.655Z,11.00
2022-11-10T17:14:07.189Z,14.77
2022-11-10T17:16:46.956Z,13.98
2022-11-10T17:19:23.701Z,12.63
2022-11-10T17:21:54.281Z,14.35
2022-11-10T17:24:21.312Z,12.60
2022-11-10T17:26:48.300Z,11.93
2022-11-10T17:29:22.092Z,17.42
2022-11-10T17:31:50.502Z,16.38
2022-11-10T17:34:19.958Z,15.05
2022-11-10T17:36:49.822Z,12.52
2022-11-10T17:39:16.920Z,14.40
2022-11-10T17:41:52.992Z,14.07
2022-11-10T17:44:24.894Z,14.25
2022-11-10T17:46:54.494Z,14.88
2022-11-10T17:49:21.484Z,12.55
2022-11-10T17:51:48.519Z,13.63
2022-11-10T17:54:15.841Z,12.50
2022-11-10T17:56:45.461Z,19.85
2022-11-10T17:59:17.963Z,18.00
2022-11-10T18:01:47.502Z,17.40
2022-11-10T18:04:15.299Z,15.77
2022-11-10T18:06:43.911Z,12.15
2022-11-10T18:09:14.142Z,14.00
2022-11-10T18:11:46.439Z,16.52
2022-11-10T18:14:15.298Z,14.85
2022-11-10T18:16:44.500Z,16.00
2022-11-10T18:19:11.358Z,15.82
2022-11-10T18:21:40.860Z,15.40
2022-11-10T18:24:10.479Z,18.55
2022-11-10T18:26:39.840Z,15.93
2022-11-10T18:29:06.764Z,18.27
2022-11-10T18:31:39.995Z,14.65
2022-11-10T18:34:09.732Z,16.02
2022-11-10T18:36:38.840Z,16.45
2022-11-10T18:39:05.779Z,16.45
2022-11-10T18:41:50.936Z,19.60
2022-11-10T18:44:23.260Z,26.27
2022-11-10T18:46:52.793Z,20.80
2022-11-10T18:49:20.854Z,21.30
2022-11-10T18:51:47.760Z,17.80
2022-11-10T18:54:14.738Z,20.17
2022-11-10T18:56:41.641Z,22.67
2022-11-10T18:59:16.803Z,26.80
2022-11-10T19:01:46.568Z,23.85
2022-11-10T19:04:21.280Z,21.98
2022-11-10T19:06:49.323Z,23.17
2022-11-10T19:09:22.539Z,24.17
2022-11-10T19:11:50.602Z,22.88
2022-11-10T19:14:20.637Z,27.48
2022-11-10T19:16:55.160Z,24.65
2022-11-10T19:19:30.441Z,26.73
2022-11-10T19:22:03.320Z,28.00
2022-11-10T19:24:42.260Z,28.30
2022-11-10T19:27:23.221Z,31.77
2022-11-10T19:29:50.219Z,24.85
2022-11-10T19:32:24.708Z,26.43
2022-11-10T19:34:54.100Z,27.08
2022-11-10T19:37:34.677Z,25.88
2022-11-10T19:40:11.879Z,28.13
2022-11-10T19:42:41.523Z,28.98
2022-11-10T19:45:20.504Z,30.37
2022-11-10T19:47:51.219Z,28.13
2022-11-10T19:50:22.380Z,28.88
2022-11-10T19:52:51.215Z,28.83
2022-11-10T19:55:18.104Z,31.50
2022-11-10T19:57:47.978Z,33.70
2022-11-10T20:00:23.201Z,30.95
2022-11-10T20:02:52.838Z,30.20
2022-11-10T20:05:30.583Z,30.95
2022-11-10T20:08:15.196Z,30.13
2022-11-10T20:10:49.898Z,31.50
2022-11-10T20:13:20.339Z,28.35
2022-11-10T20:15:53.326Z,33.60
2022-11-10T20:18:28.475Z,31.02
2022-11-10T20:21:07.420Z,32.28
2022-11-10T20:23:38.660Z,27.13
2022-11-10T20:26:20.961Z,33.63
2022-11-10T20:28:52.219Z,34.55
2022-11-10T20:31:27.083Z,31.73
2022-11-10T20:33:57.259Z,32.00
2022-11-10T20:36:29.378Z,33.67
2022-11-10T20:39:02.959Z,32.42
2022-11-10T20:41:35.230Z,29.20
2022-11-10T20:44:05.241Z,29.13
2022-11-10T20:49:18.954Z,22.80
2022-11-10T20:51:48.760Z,25.73
2022-11-10T20:54:20.553Z,26.20
2022-11-10T20:56:50.263Z,21.20
2022-11-10T20:59:45.318Z,21.27
2022-11-10T21:02:18.310Z,23.67
2022-11-10T21:04:48.112Z,20.00
2022-11-10T21:07:17.978Z,19.20
2022-11-10T21:09:49.903Z,20.65
2022-11-10T21:12:51.993Z,19.08
2022-11-10T21:15:34.339Z,22.43
2022-11-10T21:18:01.302Z,19.65
2022-11-10T21:20:28.213Z,23.88
2022-11-10T21:23:03.542Z,20.15
2022-11-10T21:25:36.402Z,20.27
2022-11-10T21:28:13.319Z,19.03
2022-11-10T21:30:43.817Z,24.30
2022-11-10T21:33:11.982Z,21.95
2022-11-10T21:35:44.553Z,19.95
2022-11-10T21:38:19.574Z,21.13
2022-11-10T21:40:56.162Z,22.43
2022-11-10T21:43:25.714Z,19.45
2022-11-10T21:46:02.076Z,22.60
2022-11-10T21:48:30.118Z,25.58
2022-11-10T21:51:09.731Z,25.75
2022-11-10T21:53:49.103Z,25.50
2022-11-10T21:56:18.403Z,23.15
2022-11-10T21:58:52.438Z,28.23
2022-11-10T22:01:24.587Z,25.27
2022-11-10T22:03:56.889Z,23.27
2022-11-10T22:06:46.612Z,25.07
2022-11-10T22:09:36.896Z,26.55
2022-11-10T22:12:22.086Z,24.02
2022-11-10T22:15:07.408Z,24.98
2022-11-10T22:17:58.958Z,26.17
2022-11-10T22:20:31.019Z,21.67
2022-11-10T22:23:00.417Z,22.92
2022-11-10T22:25:29.684Z,28.17
2022-11-10T22:27:59.999Z,24.63
2022-11-10T22:30:29.230Z,24.48
2022-11-10T22:33:30.389Z,26.47
2022-11-10T22:36:00.714Z,25.75
2022-11-10T22:38:30.660Z,21.73
2022-11-10T22:41:18.275Z,23.30
2022-11-10T22:44:06.628Z,23.42
2022-11-10T22:46:37.899Z,23.03
2022-11-10T22:49:16.692Z,25.40
2022-11-10T22:51:47.942Z,23.40
2022-11-10T22:54:28.777Z,28.80
2022-11-10T22:56:58.355Z,28.85
2022-11-10T22:59:25.359Z,27.30
2022-11-10T23:01:58.521Z,28.85
2022-11-10T23:04:25.420Z,32.03
2022-11-10T23:06:55.433Z,37.10
2022-11-10T23:09:22.331Z,32.20
2022-11-10T23:11:54.900Z,35.70
2022-11-10T23:14:22.937Z,42.10
2022-11-10T23:16:49.795Z,38.58
2022-11-10T23:19:19.763Z,39.40
2022-11-10T23:21:49.572Z,35.13
2022-11-10T23:24:23.270Z,35.40
2022-11-10T23:26:50.216Z,30.02
2022-11-10T23:29:17.336Z,36.92
2022-11-10T23:31:47.396Z,35.25
2022-11-10T23:34:14.222Z,37.35
2022-11-10T23:36:42.099Z,32.43
2022-11-10T23:39:09.359Z,29.15
2022-11-10T23:41:39.177Z,32.03
2022-11-10T23:44:06.053Z,34.50
2022-11-10T23:46:32.954Z,28.23
2022-11-10T23:49:02.476Z,27.97
2022-11-10T23:51:32.133Z,29.10
2022-11-10T23:54:06.708Z,26.35
2022-11-10T23:56:33.691Z,23.60
2022-11-10T23:59:03.662Z,23.05
