createdAt,value
2023-03-17T04:11:15.792Z,101045.34
2023-03-17T04:14:18.744Z,101045.34
2023-03-17T04:17:20.949Z,101038.84
2023-03-17T04:20:23.410Z,101035.50
2023-03-17T04:23:25.855Z,101035.81
2023-03-17T04:26:28.272Z,101035.94
2023-03-17T04:29:31.282Z,101047.03
2023-03-17T04:32:33.726Z,101035.12
2023-03-17T04:35:36.266Z,101035.81
2023-03-17T04:38:38.730Z,101042.16
2023-03-17T04:41:40.978Z,101049.06
2023-03-17T04:44:43.505Z,101042.16
2023-03-17T04:47:48.444Z,101047.28
2023-03-17T04:50:51.372Z,101053.72
2023-03-17T04:53:53.957Z,101056.88
2023-03-17T04:56:56.524Z,101061.31
2023-03-17T04:59:58.624Z,101063.66
2023-03-17T05:03:01.238Z,101057.22
2023-03-17T05:06:04.654Z,101063.91
2023-03-17T05:09:07.087Z,101068.38
2023-03-17T05:12:09.994Z,101069.06
2023-03-17T05:15:12.473Z,101073.34
2023-03-17T05:18:16.233Z,101066.81
2023-03-17T05:21:18.818Z,101054.00
2023-03-17T05:24:20.994Z,101065.06
2023-03-17T05:27:23.377Z,101063.78
2023-03-17T05:30:25.518Z,101054.81
2023-03-17T05:33:28.850Z,101055.78
2023-03-17T05:36:32.095Z,101061.00
2023-03-17T05:39:34.638Z,101073.84
2023-03-17T05:42:36.782Z,101071.16
2023-03-17T05:45:39.240Z,101065.34
2023-03-17T05:48:41.946Z,101069.75
2023-03-17T05:51:44.442Z,101064.09
2023-03-17T05:54:48.977Z,101063.94
2023-03-17T05:57:51.550Z,101056.63
2023-03-17T06:00:53.787Z,101067.16
2023-03-17T06:03:56.565Z,101049.16
2023-03-17T06:06:58.720Z,101053.03
2023-03-17T06:10:02.271Z,101041.75
2023-03-17T06:13:04.600Z,101032.09
2023-03-17T06:16:07.738Z,101026.47
2023-03-17T06:19:10.164Z,101027.34
2023-03-17T06:22:13.196Z,101040.91
2023-03-17T06:25:15.577Z,101039.97
2023-03-17T06:28:18.470Z,101032.75
2023-03-17T06:31:20.653Z,101044.06
2023-03-17T06:34:24.224Z,101038.25
2023-03-17T06:37:26.529Z,101034.03
2023-03-17T06:40:29.609Z,101038.97
2023-03-17T06:43:32.626Z,101043.16
2023-03-17T06:46:36.082Z,101044.66
2023-03-17T06:49:38.363Z,101049.22
2023-03-17T06:52:40.875Z,101040.69
2023-03-17T06:55:43.016Z,101053.50
2023-03-17T06:58:47.068Z,101051.22
2023-03-17T07:01:49.520Z,101058.78
2023-03-17T07:04:52.165Z,101064.16
2023-03-17T07:07:54.348Z,101057.81
2023-03-17T07:10:57.529Z,101071.09
2023-03-17T07:13:59.730Z,101070.19
2023-03-17T07:17:06.287Z,101084.06
2023-03-17T07:20:09.701Z,101083.59
2023-03-17T07:23:19.109Z,101082.66
2023-03-17T07:26:21.528Z,101089.78
2023-03-17T07:29:24.116Z,101094.81
2023-03-17T07:32:26.360Z,101087.75
2023-03-17T07:35:30.456Z,101090.16
2023-03-17T07:38:33.434Z,101095.34
2023-03-17T07:41:36.800Z,101097.81
2023-03-17T07:44:41.522Z,101093.63
2023-03-17T07:47:46.369Z,101098.50
2023-03-17T07:50:48.795Z,101092.13
2023-03-17T07:53:51.715Z,101091.47
2023-03-17T07:56:54.079Z,101085.34
2023-03-17T07:59:58.795Z,101094.31
2023-03-17T08:03:09.726Z,101092.75
2023-03-17T08:06:12.928Z,101094.72
2023-03-17T08:09:15.199Z,101086.03
2023-03-17T08:12:17.653Z,101091.13
2023-03-17T08:15:19.959Z,101084.63
2023-03-17T08:18:22.949Z,101084.81
2023-03-17T08:21:26.596Z,101086.16
2023-03-17T08:24:29.641Z,101080.00
2023-03-17T08:27:33.811Z,101080.63
2023-03-17T08:30:37.903Z,101085.22
2023-03-17T08:33:42.406Z,101082.94
2023-03-17T08:36:45.048Z,101079.66
2023-03-17T08:39:47.181Z,101075.44
2023-03-17T08:42:49.706Z,101078.84
2023-03-17T08:45:51.955Z,101079.22
2023-03-17T08:48:56.434Z,101085.78
2023-03-17T08:51:58.737Z,101074.91
2023-03-17T08:55:01.585Z,101077.25
2023-03-17T08:58:05.303Z,101071.78
2023-03-17T09:01:10.773Z,101075.22
2023-03-17T09:04:13.182Z,101070.97
2023-03-17T09:07:15.643Z,101066.78
2023-03-17T09:10:22.550Z,101072.19
2023-03-17T09:13:25.036Z,101074.66
2023-03-17T09:16:28.444Z,101071.31
2023-03-17T09:19:30.912Z,101067.56
2023-03-17T09:22:33.099Z,101077.69
2023-03-17T09:25:37.280Z,101065.34
2023-03-17T09:49:57.383Z,101038.72
2023-03-17T09:53:03.962Z,101038.50
2023-03-17T09:56:12.482Z,101031.28
2023-03-17T09:59:35.512Z,101018.66
2023-03-17T10:02:38.147Z,101025.28
2023-03-17T10:05:40.808Z,101020.31
2023-03-17T10:08:51.783Z,101015.53
2023-03-17T10:12:08.204Z,101013.84
2023-03-17T10:15:16.742Z,101016.25
2023-03-17T10:18:28.549Z,101016.37
2023-03-17T10:21:35.076Z,101010.03
2023-03-17T10:24:43.417Z,101004.62
2023-03-17T10:27:57.138Z,101002.87
2023-03-17T10:31:13.533Z,100992.09
2023-03-17T10:34:20.053Z,100992.38
2023-03-17T10:37:24.052Z,100988.00
2023-03-17T10:40:30.393Z,100977.13
2023-03-17T10:43:43.336Z,100973.50
2023-03-17T10:46:55.503Z,100966.09
2023-03-17T10:50:03.609Z,100970.53
2023-03-17T10:53:08.890Z,100975.03
2023-03-17T10:56:20.381Z,100977.56
2023-03-17T11:02:42.951Z,100958.06
2023-03-17T11:06:00.525Z,100955.03
2023-03-17T11:09:09.802Z,100949.66
2023-03-17T11:12:29.211Z,100948.56
2023-03-17T11:15:35.636Z,100936.84
2023-03-17T11:18:40.185Z,100942.56
2023-03-17T11:22:00.032Z,100935.25
2023-03-17T11:25:09.702Z,100933.09
2023-03-17T11:28:20.953Z,100931.22
2023-03-17T11:31:38.008Z,100918.41
2023-03-17T11:34:57.930Z,100916.88
2023-03-17T11:38:29.996Z,100917.63
2023-03-17T11:41:41.629Z,100910.56
2023-03-17T11:45:09.758Z,100913.69
2023-03-17T11:48:34.612Z,100909.97
2023-03-17T11:52:04.967Z,100897.00
2023-03-17T11:55:31.514Z,100892.56
2023-03-17T11:58:46.371Z,100879.62
2023-03-17T12:02:16.685Z,100881.94
2023-03-17T12:05:24.201Z,100891.81
2023-03-17T12:08:45.834Z,100884.47
2023-03-17T12:11:50.064Z,100877.22
2023-03-17T12:14:54.478Z,100879.31
2023-03-17T12:18:15.538Z,100871.94
2023-03-17T12:21:27.127Z,100871.16
2023-03-17T12:24:43.783Z,100873.03
2023-03-17T12:28:04.201Z,100871.13
2023-03-17T12:31:14.448Z,100861.97
2023-03-17T12:34:25.822Z,100862.00
2023-03-17T12:37:30.137Z,100860.44
2023-03-17T12:41:07.854Z,100856.16
2023-03-17T12:44:25.584Z,100848.81
2023-03-17T12:47:39.788Z,100844.03
2023-03-17T12:51:14.637Z,100846.81
2023-03-17T12:54:24.483Z,100835.09
2023-03-17T12:57:38.575Z,100830.69
2023-03-17T13:01:07.286Z,100830.78
2023-03-17T13:04:28.011Z,100830.59
2023-03-17T13:07:41.214Z,100828.09
2023-03-17T13:10:48.425Z,100816.72
2023-03-17T13:13:53.683Z,100815.97
2023-03-17T13:17:28.888Z,100811.78
2023-03-17T13:20:41.849Z,100796.94
2023-03-17T13:23:46.351Z,100810.66
2023-03-17T13:27:01.732Z,100809.06
2023-03-17T13:30:22.848Z,100802.50
2023-03-17T13:33:31.381Z,100804.25
2023-03-17T13:36:37.009Z,100800.03
2023-03-17T13:40:12.309Z,100800.78
2023-03-17T13:43:33.643Z,100799.19
2023-03-17T13:46:41.861Z,100792.38
2023-03-17T13:49:54.054Z,100805.84
2023-03-17T13:53:10.395Z,100803.81
2023-03-17T13:56:16.608Z,100799.19
2023-03-17T13:59:21.621Z,100798.44
2023-03-17T14:02:28.968Z,100795.63
2023-03-17T14:05:37.856Z,100786.37
2023-03-17T14:08:47.812Z,100801.50
2023-03-17T14:11:51.093Z,100790.22
2023-03-17T14:15:06.978Z,100777.19
2023-03-17T14:18:17.332Z,100769.28
2023-03-17T14:21:29.490Z,100774.31
2023-03-17T14:24:34.074Z,100770.34
2023-03-17T14:27:37.874Z,100756.78
2023-03-17T14:30:40.488Z,100759.53
2023-03-17T14:33:43.030Z,100752.88
2023-03-17T14:36:45.491Z,100754.06
2023-03-17T14:39:53.340Z,100750.56
2023-03-17T14:42:56.288Z,100750.19
2023-03-17T14:46:07.577Z,100744.06
2023-03-17T14:49:17.652Z,100737.97
2023-03-17T14:52:24.025Z,100725.63
2023-03-17T14:55:37.686Z,100730.56
2023-03-17T14:58:43.475Z,100723.38
2023-03-17T15:01:48.473Z,100716.00
2023-03-17T15:04:58.353Z,100711.16
2023-03-17T15:08:01.000Z,100705.66
2023-03-17T15:11:05.620Z,100712.88
2023-03-17T15:14:24.302Z,100704.16
2023-03-17T15:17:31.253Z,100702.06
2023-03-17T15:20:35.267Z,100697.28
2023-03-17T15:23:40.657Z,100696.78
2023-03-17T15:26:43.074Z,100689.75
2023-03-17T15:29:45.991Z,100694.97
2023-03-17T15:33:00.004Z,100685.00
2023-03-17T15:36:03.388Z,100689.13
2023-03-17T15:39:06.018Z,100686.81
2023-03-17T15:42:08.328Z,100682.91
2023-03-17T15:45:14.852Z,100678.41
2023-03-17T15:48:23.716Z,100677.00
2023-03-17T15:51:26.615Z,100674.44
2023-03-17T15:54:28.919Z,100678.81
2023-03-17T15:57:31.381Z,100671.13
2023-03-17T16:00:34.745Z,100677.44
2023-03-17T16:03:38.108Z,100681.78
2023-03-17T16:06:40.402Z,100676.97
2023-03-17T16:09:42.981Z,100667.84
2023-03-17T16:12:45.534Z,100672.06
