createdAt,value
2018-07-17T00:00:04.958Z,0.00
2018-07-17T00:01:04.892Z,0.00
2018-07-17T00:02:04.966Z,0.00
2018-07-17T00:03:05.003Z,0.00
2018-07-17T00:04:04.967Z,0.00
2018-07-17T00:05:04.997Z,0.00
2018-07-17T00:06:04.939Z,0.00
2018-07-17T00:07:04.931Z,0.00
2018-07-17T00:08:05.007Z,0.00
2018-07-17T00:09:04.939Z,0.00
2018-07-17T00:10:04.926Z,0.00
2018-07-17T00:11:04.931Z,0.00
2018-07-17T00:12:05.004Z,0.00
2018-07-17T00:13:04.933Z,0.00
2018-07-17T00:14:05.004Z,0.00
2018-07-17T00:15:04.898Z,0.00
2018-07-17T00:16:04.935Z,0.00
2018-07-17T00:17:04.996Z,0.00
2018-07-17T00:18:04.895Z,0.00
2018-07-17T00:19:04.974Z,0.00
2018-07-17T00:20:04.976Z,0.00
2018-07-17T00:21:04.918Z,0.00
2018-07-17T00:22:04.953Z,0.00
2018-07-17T00:23:05.037Z,0.00
2018-07-17T00:24:04.997Z,0.00
2018-07-17T00:25:04.984Z,0.00
2018-07-17T00:26:05.001Z,0.00
2018-07-17T00:27:05.000Z,0.00
2018-07-17T00:28:04.952Z,0.00
2018-07-17T00:29:04.985Z,0.00
2018-07-17T00:30:04.965Z,0.00
2018-07-17T00:31:04.900Z,0.00
2018-07-17T00:32:05.012Z,0.00
2018-07-17T00:33:05.023Z,0.00
2018-07-17T00:34:04.949Z,0.00
2018-07-17T00:35:05.025Z,0.00
2018-07-17T00:36:04.969Z,0.00
2018-07-17T00:37:05.025Z,0.00
2018-07-17T00:38:04.907Z,0.00
2018-07-17T00:39:04.966Z,0.00
2018-07-17T00:40:05.025Z,0.00
2018-07-17T00:41:04.936Z,0.00
2018-07-17T00:42:04.993Z,0.00
2018-07-17T00:43:04.997Z,0.00
2018-07-17T00:44:04.925Z,0.00
2018-07-17T00:45:04.999Z,0.00
2018-07-17T00:46:04.958Z,0.00
2018-07-17T00:47:04.959Z,0.00
2018-07-17T00:48:04.999Z,0.00
2018-07-17T00:49:04.934Z,0.00
2018-07-17T00:50:04.930Z,0.00
2018-07-17T00:51:04.999Z,0.00
2018-07-17T00:52:04.968Z,0.00
2018-07-17T00:53:05.003Z,0.00
2018-07-17T00:54:04.905Z,0.00
2018-07-17T00:55:05.034Z,0.00
2018-07-17T00:56:04.937Z,0.00
2018-07-17T00:57:04.956Z,0.00
2018-07-17T00:58:04.972Z,0.00
2018-07-17T00:59:05.008Z,0.00
2018-07-17T01:00:04.979Z,0.00
2018-07-17T01:01:04.928Z,0.00
2018-07-17T01:02:04.943Z,0.00
2018-07-17T01:03:04.945Z,0.00
2018-07-17T01:04:05.026Z,0.00
2018-07-17T01:05:05.014Z,0.00
2018-07-17T01:06:04.940Z,0.00
2018-07-17T01:07:04.999Z,0.00
2018-07-17T01:08:04.944Z,0.00
2018-07-17T01:09:05.011Z,0.00
2018-07-17T01:10:05.016Z,0.00
2018-07-17T01:11:05.010Z,0.00
2018-07-17T01:12:05.019Z,0.00
2018-07-17T01:13:05.018Z,0.00
2018-07-17T01:14:05.020Z,0.00
2018-07-17T01:15:04.954Z,0.00
2018-07-17T01:16:05.017Z,0.00
2018-07-17T01:17:04.949Z,0.00
2018-07-17T01:18:04.951Z,0.00
2018-07-17T01:19:05.030Z,0.00
2018-07-17T01:20:04.961Z,0.00
2018-07-17T01:21:04.955Z,0.00
2018-07-17T01:22:05.057Z,0.00
2018-07-17T01:23:04.988Z,0.00
2018-07-17T01:24:04.923Z,0.00
2018-07-17T01:25:05.028Z,0.00
2018-07-17T01:26:04.965Z,0.00
2018-07-17T01:27:05.057Z,0.00
2018-07-17T01:28:05.062Z,0.00
2018-07-17T01:29:05.055Z,0.00
2018-07-17T01:30:05.022Z,0.00
2018-07-17T01:31:05.028Z,0.00
2018-07-17T01:32:05.052Z,0.00
2018-07-17T01:33:04.920Z,0.00
2018-07-17T01:34:04.964Z,0.00
2018-07-17T01:35:05.033Z,0.00
2018-07-17T01:36:04.978Z,0.00
2018-07-17T01:37:05.038Z,0.00
2018-07-17T01:38:04.966Z,0.00
2018-07-17T01:39:05.034Z,0.00
2018-07-17T01:40:05.034Z,0.00
2018-07-17T01:41:05.036Z,0.00
2018-07-17T01:42:04.908Z,0.00
2018-07-17T01:43:05.128Z,0.00
2018-07-17T01:44:05.024Z,0.00
2018-07-17T01:45:04.969Z,0.00
2018-07-17T01:46:05.024Z,0.00
2018-07-17T01:47:05.035Z,0.00
2018-07-17T01:48:04.967Z,0.00
2018-07-17T01:49:04.960Z,0.00
2018-07-17T01:50:04.958Z,0.00
2018-07-17T01:51:05.045Z,0.00
2018-07-17T01:52:05.063Z,0.00
2018-07-17T01:53:05.041Z,0.00
2018-07-17T01:54:05.044Z,0.00
2018-07-17T01:55:04.975Z,0.00
2018-07-17T01:56:05.066Z,0.00
2018-07-17T01:57:04.986Z,0.00
2018-07-17T01:58:05.046Z,0.00
2018-07-17T01:59:04.982Z,0.00
2018-07-17T02:00:04.978Z,0.00
2018-07-17T02:01:05.050Z,0.00
2018-07-17T02:02:04.962Z,0.00
2018-07-17T02:03:04.921Z,0.00
2018-07-17T02:04:04.970Z,0.00
2018-07-17T02:05:05.040Z,0.00
2018-07-17T02:06:05.000Z,0.00
2018-07-17T02:07:04.973Z,0.00
2018-07-17T02:08:04.971Z,0.00
2018-07-17T02:09:05.039Z,0.00
2018-07-17T02:10:04.956Z,0.00
2018-07-17T02:11:04.959Z,0.00
2018-07-17T02:12:04.987Z,0.00
2018-07-17T02:13:05.055Z,0.00
2018-07-17T02:14:04.990Z,0.00
2018-07-17T02:15:05.059Z,0.00
2018-07-17T02:16:04.987Z,0.00
2018-07-17T02:17:05.063Z,0.00
2018-07-17T02:18:04.994Z,0.00
2018-07-17T02:19:04.992Z,0.00
2018-07-17T02:20:05.059Z,0.00
2018-07-17T02:21:05.099Z,0.00
2018-07-17T02:22:04.968Z,0.00
2018-07-17T02:23:05.048Z,0.00
2018-07-17T02:24:05.022Z,0.00
2018-07-17T02:25:04.977Z,0.00
2018-07-17T02:26:04.972Z,0.00
2018-07-17T02:27:05.067Z,0.00
2018-07-17T02:28:04.956Z,0.00
2018-07-17T02:29:05.052Z,0.00
2018-07-17T02:30:05.061Z,0.00
2018-07-17T02:31:05.061Z,0.00
2018-07-17T02:32:05.083Z,0.00
2018-07-17T02:33:05.097Z,0.00
2018-07-17T02:34:05.068Z,0.00
2018-07-17T02:35:05.037Z,0.00
2018-07-17T02:36:04.994Z,0.00
2018-07-17T02:37:04.981Z,0.00
2018-07-17T02:38:05.104Z,0.00
2018-07-17T02:39:04.992Z,0.00
2018-07-17T02:40:05.040Z,0.00
2018-07-17T02:41:04.994Z,0.00
2018-07-17T02:42:05.077Z,0.00
2018-07-17T02:43:05.012Z,0.00
2018-07-17T02:44:05.117Z,0.00
2018-07-17T02:45:05.139Z,0.00
2018-07-17T02:46:05.074Z,0.00
2018-07-17T02:47:05.093Z,0.00
2018-07-17T02:48:05.110Z,0.00
2018-07-17T02:49:05.055Z,0.00
2018-07-17T02:50:05.043Z,0.00
2018-07-17T02:51:05.098Z,0.00
2018-07-17T02:52:04.984Z,0.00
2018-07-17T02:53:05.108Z,0.00
2018-07-17T02:54:05.012Z,0.00
2018-07-17T02:55:05.048Z,0.00
2018-07-17T02:56:05.090Z,0.00
2018-07-17T02:57:05.108Z,0.00
2018-07-17T02:58:04.988Z,0.00
2018-07-17T02:59:04.985Z,0.00
2018-07-17T03:00:05.108Z,0.00
2018-07-17T03:01:05.126Z,0.00
2018-07-17T03:02:05.047Z,0.00
2018-07-17T03:03:05.025Z,0.00
2018-07-17T03:04:05.094Z,0.00
2018-07-17T03:05:05.024Z,0.00
2018-07-17T03:06:05.126Z,0.00
2018-07-17T03:07:05.139Z,0.00
2018-07-17T03:08:05.025Z,0.00
2018-07-17T03:09:05.057Z,0.00
2018-07-17T03:10:05.029Z,0.00
2018-07-17T03:11:04.977Z,0.00
2018-07-17T03:12:05.033Z,0.00
2018-07-17T03:13:05.039Z,0.00
2018-07-17T03:14:05.097Z,0.00
2018-07-17T03:15:04.988Z,0.00
2018-07-17T03:16:05.031Z,0.00
2018-07-17T03:17:05.099Z,0.00
2018-07-17T03:18:05.030Z,0.00
2018-07-17T03:19:05.043Z,0.00
2018-07-17T03:20:05.045Z,0.00
2018-07-17T03:21:05.107Z,0.00
2018-07-17T03:22:05.038Z,0.00
2018-07-17T03:23:05.103Z,0.00
2018-07-17T03:24:05.105Z,0.00
2018-07-17T03:25:05.035Z,0.00
2018-07-17T03:26:05.107Z,0.00
2018-07-17T03:27:05.039Z,0.00
2018-07-17T03:28:05.107Z,0.00
2018-07-17T03:29:05.037Z,0.00
2018-07-17T03:30:05.111Z,0.00
2018-07-17T03:31:05.040Z,0.00
2018-07-17T03:32:05.074Z,0.00
2018-07-17T03:33:05.136Z,0.00
2018-07-17T03:34:05.188Z,0.00
2018-07-17T03:35:05.132Z,0.00
2018-07-17T03:36:05.107Z,0.00
2018-07-17T03:37:05.088Z,0.00
2018-07-17T03:38:05.139Z,0.00
2018-07-17T03:39:05.089Z,0.00
2018-07-17T03:40:05.115Z,0.00
2018-07-17T03:41:05.141Z,0.00
2018-07-17T03:42:05.050Z,0.00
2018-07-17T03:43:05.042Z,0.00
2018-07-17T03:44:05.112Z,0.00
2018-07-17T03:45:05.113Z,0.00
2018-07-17T03:46:05.048Z,0.00
2018-07-17T03:47:05.119Z,0.00
2018-07-17T03:48:05.053Z,0.00
2018-07-17T03:49:05.117Z,0.00
2018-07-17T03:50:05.050Z,0.00
2018-07-17T03:51:05.050Z,0.00
2018-07-17T03:52:05.072Z,0.00
2018-07-17T03:53:05.008Z,0.00
2018-07-17T03:54:05.054Z,0.00
2018-07-17T03:55:05.019Z,0.00
2018-07-17T03:56:05.018Z,0.00
2018-07-17T03:57:05.079Z,0.00
2018-07-17T03:58:05.059Z,0.00
2018-07-17T03:59:05.103Z,0.00
2018-07-17T04:00:05.112Z,0.00
2018-07-17T04:01:05.104Z,0.00
2018-07-17T04:02:05.159Z,0.00
2018-07-17T04:03:05.129Z,0.00
2018-07-17T04:04:05.129Z,0.00
2018-07-17T04:05:05.157Z,0.00
2018-07-17T04:06:05.158Z,0.00
2018-07-17T04:07:05.159Z,0.00
2018-07-17T04:08:05.149Z,0.00
2018-07-17T04:09:05.071Z,0.00
2018-07-17T04:10:05.053Z,0.00
2018-07-17T04:11:05.088Z,0.00
2018-07-17T04:12:05.083Z,0.00
2018-07-17T04:13:05.037Z,0.00
2018-07-17T04:14:05.043Z,0.00
2018-07-17T04:15:05.162Z,0.00
2018-07-17T04:16:05.131Z,0.00
2018-07-17T04:17:05.126Z,0.00
2018-07-17T04:18:05.046Z,0.00
2018-07-17T04:19:05.074Z,0.00
2018-07-17T04:20:05.077Z,0.00
2018-07-17T04:21:05.142Z,0.00
2018-07-17T04:22:05.087Z,0.00
2018-07-17T04:23:05.163Z,0.00
2018-07-17T04:24:05.107Z,0.00
2018-07-17T04:25:05.119Z,0.00
2018-07-17T04:26:05.108Z,0.00
2018-07-17T04:27:05.101Z,0.00
2018-07-17T04:28:05.051Z,0.00
2018-07-17T04:29:05.043Z,0.00
2018-07-17T04:30:05.043Z,0.00
2018-07-17T04:31:05.148Z,0.00
2018-07-17T04:32:05.186Z,0.00
2018-07-17T04:33:05.100Z,0.00
2018-07-17T04:34:05.150Z,0.00
2018-07-17T04:35:05.164Z,0.00
2018-07-17T04:36:05.095Z,0.00
2018-07-17T04:37:05.053Z,0.00
2018-07-17T04:38:05.072Z,0.00
2018-07-17T04:39:05.049Z,0.00
2018-07-17T04:40:05.116Z,0.00
2018-07-17T04:41:05.135Z,0.00
2018-07-17T04:42:05.054Z,0.00
2018-07-17T04:43:05.150Z,0.00
2018-07-17T04:44:05.175Z,0.00
2018-07-17T04:45:05.157Z,0.00
2018-07-17T04:46:05.132Z,0.00
2018-07-17T04:47:05.157Z,0.00
2018-07-17T04:48:05.157Z,0.00
2018-07-17T04:49:05.159Z,0.00
2018-07-17T04:50:05.176Z,0.00
2018-07-17T04:51:05.184Z,0.00
2018-07-17T04:52:05.161Z,0.00
2018-07-17T04:53:05.098Z,0.00
2018-07-17T04:54:05.061Z,0.00
2018-07-17T04:55:05.193Z,0.00
2018-07-17T04:56:05.184Z,0.00
2018-07-17T04:57:05.181Z,0.00
2018-07-17T04:58:05.119Z,0.00
2018-07-17T04:59:05.128Z,0.00
2018-07-17T05:00:05.186Z,0.00
2018-07-17T05:01:05.192Z,0.00
2018-07-17T05:02:05.139Z,0.00
2018-07-17T05:03:05.179Z,0.00
2018-07-17T05:04:05.101Z,0.00
2018-07-17T05:05:05.105Z,0.00
2018-07-17T05:06:05.169Z,0.00
2018-07-17T05:07:05.109Z,0.00
2018-07-17T05:08:05.168Z,0.00
2018-07-17T05:09:05.165Z,0.00
2018-07-17T05:10:05.176Z,0.00
2018-07-17T05:11:05.113Z,0.00
2018-07-17T05:12:05.178Z,0.00
2018-07-17T05:13:05.216Z,0.00
2018-07-17T05:14:05.114Z,0.00
2018-07-17T05:15:05.178Z,0.00
2018-07-17T05:16:05.178Z,0.00
2018-07-17T05:17:05.109Z,0.00
2018-07-17T05:18:05.113Z,0.00
2018-07-17T05:19:05.178Z,0.00
2018-07-17T05:20:05.202Z,0.00
2018-07-17T05:21:05.113Z,0.00
2018-07-17T05:22:05.113Z,0.00
2018-07-17T05:23:05.182Z,0.00
2018-07-17T05:24:05.189Z,0.00
2018-07-17T05:25:05.118Z,0.00
2018-07-17T05:26:05.183Z,0.00
2018-07-17T05:27:05.119Z,0.00
2018-07-17T05:28:05.123Z,0.30
2018-07-17T05:29:05.194Z,0.10
2018-07-17T05:30:05.118Z,0.00
2018-07-17T05:31:05.186Z,0.00
2018-07-17T05:32:05.187Z,0.00
2018-07-17T05:33:05.256Z,0.00
2018-07-17T05:34:05.095Z,0.00
2018-07-17T05:35:05.265Z,0.00
2018-07-17T05:36:05.107Z,0.00
2018-07-17T05:37:05.154Z,0.00
2018-07-17T05:38:05.094Z,0.00
2018-07-17T05:39:05.168Z,0.00
2018-07-17T05:40:05.177Z,0.00
2018-07-17T05:41:05.129Z,0.00
2018-07-17T05:42:05.212Z,0.10
2018-07-17T05:43:05.134Z,0.00
2018-07-17T05:44:05.202Z,0.00
2018-07-17T05:45:05.193Z,0.00
2018-07-17T05:46:05.194Z,0.20
2018-07-17T05:47:05.131Z,0.10
2018-07-17T05:48:05.200Z,0.00
2018-07-17T05:49:05.134Z,0.10
2018-07-17T05:50:05.135Z,0.20
2018-07-17T05:51:05.130Z,0.00
2018-07-17T05:52:05.182Z,0.10
2018-07-17T05:53:05.100Z,0.20
2018-07-17T05:54:05.200Z,0.30
2018-07-17T05:55:05.158Z,0.00
2018-07-17T05:56:05.223Z,0.00
2018-07-17T05:57:05.212Z,0.00
2018-07-17T05:58:05.201Z,1.00
2018-07-17T05:59:05.174Z,0.00
2018-07-17T06:00:05.177Z,0.00
2018-07-17T06:01:05.177Z,0.00
2018-07-17T06:02:05.205Z,0.00
2018-07-17T06:03:05.125Z,0.00
2018-07-17T06:04:05.207Z,0.00
2018-07-17T06:05:05.236Z,0.00
2018-07-17T06:06:05.228Z,0.00
2018-07-17T06:07:05.116Z,0.00
2018-07-17T06:08:05.117Z,0.00
2018-07-17T06:09:05.170Z,0.00
2018-07-17T06:10:05.234Z,0.20
2018-07-17T06:11:05.208Z,0.00
2018-07-17T06:12:05.115Z,0.00
2018-07-17T06:13:05.195Z,0.00
2018-07-17T06:14:05.262Z,0.00
2018-07-17T06:15:05.180Z,0.00
2018-07-17T06:16:05.136Z,0.00
2018-07-17T06:17:05.256Z,0.00
2018-07-17T06:18:05.255Z,0.00
2018-07-17T06:19:05.250Z,0.20
2018-07-17T06:20:05.244Z,0.00
2018-07-17T06:21:05.142Z,0.00
2018-07-17T06:22:05.248Z,0.00
2018-07-17T06:23:05.224Z,0.00
2018-07-17T06:24:05.155Z,0.20
2018-07-17T06:25:05.259Z,0.00
2018-07-17T06:26:05.159Z,0.20
2018-07-17T06:27:05.223Z,0.00
2018-07-17T06:28:05.283Z,0.00
2018-07-17T06:29:05.224Z,0.00
2018-07-17T06:30:05.160Z,0.00
2018-07-17T06:31:05.228Z,0.60
2018-07-17T06:32:05.155Z,0.00
2018-07-17T06:33:05.269Z,0.00
2018-07-17T06:34:05.247Z,0.00
2018-07-17T06:35:05.165Z,0.00
2018-07-17T06:36:05.168Z,0.00
2018-07-17T06:37:05.189Z,0.00
2018-07-17T06:38:05.137Z,0.00
2018-07-17T06:39:05.234Z,0.00
2018-07-17T06:40:05.240Z,0.00
2018-07-17T06:41:05.169Z,0.00
2018-07-17T06:42:05.232Z,0.00
2018-07-17T06:43:05.163Z,0.00
2018-07-17T06:44:05.234Z,0.00
2018-07-17T06:45:05.228Z,0.00
2018-07-17T06:46:05.191Z,0.00
2018-07-17T06:47:05.158Z,0.00
2018-07-17T06:48:05.176Z,0.00
2018-07-17T06:49:05.143Z,0.00
2018-07-17T06:50:05.223Z,0.00
2018-07-17T06:51:05.145Z,0.00
2018-07-17T06:52:05.144Z,0.00
2018-07-17T06:53:05.161Z,0.00
2018-07-17T06:54:05.277Z,0.20
2018-07-17T06:55:05.262Z,0.00
2018-07-17T06:56:05.149Z,0.00
2018-07-17T06:57:05.281Z,0.00
2018-07-17T06:58:05.278Z,0.00
2018-07-17T06:59:05.267Z,0.00
2018-07-17T07:00:05.191Z,0.00
2018-07-17T07:01:05.240Z,0.00
2018-07-17T07:02:05.247Z,0.00
2018-07-17T07:03:05.280Z,0.00
2018-07-17T07:04:05.267Z,0.20
2018-07-17T07:05:05.249Z,0.00
2018-07-17T07:06:05.221Z,0.00
2018-07-17T07:07:05.163Z,0.00
2018-07-17T07:08:05.276Z,0.00
2018-07-17T07:09:05.207Z,0.00
2018-07-17T07:10:05.229Z,0.00
2018-07-17T07:11:05.209Z,0.00
2018-07-17T07:12:05.215Z,0.00
2018-07-17T07:13:05.286Z,0.00
2018-07-17T07:14:05.193Z,0.00
2018-07-17T07:15:05.159Z,0.00
2018-07-17T07:16:05.196Z,0.00
2018-07-17T07:17:05.236Z,0.00
2018-07-17T07:18:05.292Z,0.00
2018-07-17T07:19:05.222Z,0.00
2018-07-17T07:20:05.281Z,0.00
2018-07-17T07:21:05.280Z,0.00
2018-07-17T07:22:05.216Z,0.00
2018-07-17T07:23:05.193Z,0.00
2018-07-17T07:24:05.260Z,0.00
2018-07-17T07:25:05.263Z,0.00
2018-07-17T07:26:05.195Z,0.00
2018-07-17T07:27:05.239Z,0.00
2018-07-17T07:28:05.196Z,0.00
2018-07-17T07:29:05.264Z,0.14
2018-07-17T07:30:05.266Z,0.00
2018-07-17T07:31:05.299Z,0.00
2018-07-17T07:32:05.264Z,0.00
2018-07-17T07:33:05.178Z,0.00
2018-07-17T07:34:05.225Z,0.00
2018-07-17T07:35:05.135Z,0.00
2018-07-17T07:36:05.221Z,0.00
2018-07-17T07:37:05.176Z,0.00
2018-07-17T07:38:05.202Z,0.00
2018-07-17T07:39:05.142Z,0.00
2018-07-17T07:40:05.266Z,0.00
2018-07-17T07:41:05.272Z,0.00
2018-07-17T07:42:05.224Z,0.00
2018-07-17T07:43:05.205Z,0.00
2018-07-17T07:44:05.231Z,0.00
2018-07-17T07:45:05.212Z,0.00
2018-07-17T07:46:05.276Z,0.00
2018-07-17T07:47:05.165Z,0.00
2018-07-17T07:48:05.213Z,0.00
2018-07-17T07:49:05.362Z,0.00
2018-07-17T07:50:05.282Z,0.00
2018-07-17T07:51:05.285Z,0.00
2018-07-17T07:52:05.227Z,0.00
2018-07-17T07:53:05.250Z,0.00
2018-07-17T07:54:05.304Z,0.00
2018-07-17T07:55:05.237Z,0.00
2018-07-17T07:56:05.255Z,0.00
2018-07-17T07:57:05.313Z,0.00
2018-07-17T07:58:05.287Z,0.00
2018-07-17T07:59:05.247Z,0.00
2018-07-17T08:00:05.251Z,0.00
2018-07-17T08:01:05.288Z,0.00
2018-07-17T08:02:05.322Z,0.00
2018-07-17T08:03:05.286Z,0.00
2018-07-17T08:04:05.308Z,0.00
2018-07-17T08:05:05.289Z,0.00
2018-07-17T08:06:05.295Z,0.00
2018-07-17T08:07:05.289Z,0.00
2018-07-17T08:08:05.260Z,0.00
2018-07-17T08:09:05.250Z,0.00
2018-07-17T08:10:05.263Z,0.00
2018-07-17T08:11:05.228Z,0.00
2018-07-17T08:12:05.373Z,0.00
2018-07-17T08:13:05.261Z,0.00
2018-07-17T08:14:05.313Z,0.00
2018-07-17T08:15:05.274Z,0.00
2018-07-17T08:16:05.332Z,0.00
2018-07-17T08:17:05.300Z,0.00
2018-07-17T08:18:05.260Z,0.00
2018-07-17T08:19:05.223Z,0.00
2018-07-17T08:20:05.333Z,0.00
2018-07-17T08:21:05.259Z,0.00
2018-07-17T08:22:05.332Z,0.00
2018-07-17T08:23:05.260Z,0.00
2018-07-17T08:24:05.176Z,0.00
2018-07-17T08:25:05.286Z,0.00
2018-07-17T08:26:05.213Z,0.00
2018-07-17T08:27:05.295Z,0.00
2018-07-17T08:28:05.270Z,0.00
2018-07-17T08:29:05.208Z,0.00
2018-07-17T08:30:05.273Z,0.00
2018-07-17T08:31:05.260Z,0.00
2018-07-17T08:32:05.202Z,0.00
2018-07-17T08:33:05.241Z,0.00
2018-07-17T08:34:05.308Z,0.00
2018-07-17T08:35:05.257Z,0.00
2018-07-17T08:36:05.324Z,0.00
2018-07-17T08:37:05.280Z,0.00
2018-07-17T08:38:05.244Z,0.00
2018-07-17T08:39:05.250Z,0.00
2018-07-17T08:40:05.312Z,0.00
2018-07-17T08:41:05.315Z,0.00
2018-07-17T08:42:05.281Z,0.00
2018-07-17T08:43:05.206Z,0.00
2018-07-17T08:44:05.315Z,0.00
2018-07-17T08:45:05.258Z,0.00
2018-07-17T08:46:05.314Z,0.00
2018-07-17T08:47:05.266Z,0.00
2018-07-17T08:48:05.329Z,0.00
2018-07-17T08:49:05.255Z,0.00
2018-07-17T08:50:05.319Z,0.00
2018-07-17T08:51:05.321Z,0.00
2018-07-17T08:52:05.258Z,0.00
2018-07-17T08:53:05.322Z,0.00
2018-07-17T08:54:05.263Z,0.00
2018-07-17T08:55:05.326Z,0.00
2018-07-17T08:56:05.283Z,0.00
2018-07-17T08:57:05.258Z,0.00
2018-07-17T08:58:05.325Z,0.00
2018-07-17T08:59:05.260Z,0.00
2018-07-17T09:00:05.275Z,0.00
2018-07-17T09:01:05.333Z,0.00
2018-07-17T09:02:05.261Z,0.00
2018-07-17T09:03:05.306Z,0.00
2018-07-17T09:04:05.299Z,0.00
2018-07-17T09:05:05.288Z,0.00
2018-07-17T09:06:05.313Z,0.00
2018-07-17T09:07:05.351Z,0.00
2018-07-17T09:08:05.311Z,0.00
2018-07-17T09:09:05.306Z,0.00
2018-07-17T09:10:05.242Z,0.00
2018-07-17T09:11:05.330Z,0.00
2018-07-17T09:12:05.240Z,0.31
2018-07-17T09:13:05.399Z,0.00
2018-07-17T09:14:05.205Z,0.00
2018-07-17T09:15:05.332Z,0.00
2018-07-17T09:16:05.295Z,0.00
2018-07-17T09:17:05.327Z,0.00
2018-07-17T09:18:05.327Z,0.00
2018-07-17T09:19:05.206Z,0.00
2018-07-17T09:20:05.213Z,0.00
2018-07-17T09:21:05.244Z,0.00
2018-07-17T09:22:05.251Z,0.00
2018-07-17T09:23:05.343Z,0.00
2018-07-17T09:24:05.347Z,0.00
2018-07-17T09:25:05.283Z,0.00
2018-07-17T09:26:05.348Z,0.00
2018-07-17T09:27:05.347Z,0.00
2018-07-17T09:28:05.283Z,0.00
2018-07-17T09:29:05.353Z,0.00
2018-07-17T09:30:05.318Z,0.03
2018-07-17T09:31:05.288Z,0.00
2018-07-17T09:32:05.351Z,0.00
2018-07-17T09:33:05.349Z,0.00
2018-07-17T09:34:05.408Z,0.00
2018-07-17T09:35:05.250Z,0.00
2018-07-17T09:36:05.290Z,0.00
2018-07-17T09:37:05.380Z,0.15
2018-07-17T09:38:05.374Z,0.00
2018-07-17T09:39:05.531Z,0.07
2018-07-17T09:40:05.265Z,0.00
2018-07-17T09:41:05.382Z,0.00
2018-07-17T09:42:05.356Z,0.00
2018-07-17T09:43:05.330Z,0.44
2018-07-17T09:44:05.396Z,0.00
2018-07-17T09:45:05.358Z,0.00
2018-07-17T09:46:05.358Z,0.00
2018-07-17T09:47:05.357Z,0.00
2018-07-17T09:48:05.260Z,0.00
2018-07-17T09:49:05.341Z,0.00
2018-07-17T09:50:05.312Z,0.00
2018-07-17T09:51:05.333Z,0.00
2018-07-17T09:52:05.266Z,0.00
2018-07-17T09:53:05.316Z,0.00
2018-07-17T09:54:05.330Z,0.00
2018-07-17T09:55:05.312Z,0.48
2018-07-17T09:56:05.345Z,0.00
2018-07-17T09:57:05.341Z,0.20
2018-07-17T09:58:05.393Z,0.00
2018-07-17T09:59:05.305Z,0.00
2018-07-17T10:00:05.343Z,0.63
2018-07-17T10:01:05.315Z,0.06
2018-07-17T10:02:05.408Z,0.15
2018-07-17T10:03:05.271Z,0.00
2018-07-17T10:04:05.345Z,0.07
2018-07-17T10:05:05.349Z,0.32
2018-07-17T10:06:05.405Z,0.00
2018-07-17T10:07:05.400Z,0.00
2018-07-17T10:08:05.408Z,0.00
2018-07-17T10:09:05.293Z,0.00
2018-07-17T10:10:05.373Z,0.00
2018-07-17T10:11:05.347Z,0.00
2018-07-17T10:12:05.390Z,0.00
2018-07-17T10:13:05.331Z,0.07
2018-07-17T10:14:05.378Z,0.60
2018-07-17T10:15:05.311Z,1.00
2018-07-17T10:16:05.378Z,0.00
2018-07-17T10:17:05.314Z,0.09
2018-07-17T10:18:05.382Z,0.00
2018-07-17T10:19:05.314Z,0.50
2018-07-17T10:20:05.508Z,0.74
2018-07-17T10:21:05.315Z,0.90
2018-07-17T10:22:05.386Z,2.00
2018-07-17T10:23:05.314Z,1.20
2018-07-17T10:24:05.315Z,0.40
2018-07-17T10:25:05.251Z,1.80
2018-07-17T10:26:05.334Z,0.00
2018-07-17T10:27:05.253Z,0.00
2018-07-17T10:28:05.277Z,0.00
2018-07-17T10:29:05.255Z,0.00
2018-07-17T10:30:05.322Z,0.70
2018-07-17T10:31:05.295Z,2.40
2018-07-17T10:32:05.441Z,1.30
2018-07-17T10:33:05.260Z,0.30
2018-07-17T10:34:05.425Z,0.00
2018-07-17T10:35:05.379Z,0.70
2018-07-17T10:36:05.456Z,0.70
2018-07-17T10:37:05.349Z,0.20
2018-07-17T10:38:05.411Z,0.00
2018-07-17T10:39:05.366Z,0.06
2018-07-17T10:40:05.349Z,0.15
2018-07-17T10:41:05.396Z,2.60
2018-07-17T10:42:05.394Z,2.30
2018-07-17T10:43:05.305Z,0.80
2018-07-17T10:44:05.400Z,0.00
2018-07-17T10:45:05.339Z,0.30
2018-07-17T10:46:05.400Z,1.70
2018-07-17T10:47:05.400Z,0.00
2018-07-17T10:48:05.404Z,0.40
2018-07-17T10:49:05.334Z,2.00
2018-07-17T10:50:05.400Z,1.10
2018-07-17T10:51:05.438Z,1.20
2018-07-17T10:52:05.404Z,0.00
2018-07-17T10:53:05.409Z,0.00
2018-07-17T10:54:05.293Z,1.70
2018-07-17T10:55:05.270Z,1.40
2018-07-17T10:56:05.387Z,0.90
2018-07-17T10:57:05.340Z,0.00
2018-07-17T10:58:05.394Z,0.30
2018-07-17T10:59:05.284Z,0.50
2018-07-17T11:00:05.343Z,1.10
2018-07-17T11:01:05.370Z,1.50
2018-07-17T11:02:05.344Z,0.90
2018-07-17T11:03:05.344Z,1.60
2018-07-17T11:04:05.385Z,1.90
2018-07-17T11:05:05.422Z,0.10
2018-07-17T11:06:05.381Z,0.93
2018-07-17T11:07:05.390Z,0.00
2018-07-17T11:08:05.313Z,0.00
2018-07-17T11:09:05.469Z,0.60
2018-07-17T11:10:05.419Z,0.30
2018-07-17T11:11:05.372Z,0.90
2018-07-17T11:12:05.320Z,0.30
2018-07-17T11:13:05.397Z,0.00
2018-07-17T11:14:05.432Z,0.10
2018-07-17T11:15:05.326Z,0.90
2018-07-17T11:16:05.454Z,2.30
2018-07-17T11:17:05.325Z,1.00
2018-07-17T11:18:05.419Z,1.20
2018-07-17T11:19:05.398Z,1.50
2018-07-17T11:20:05.332Z,1.10
2018-07-17T11:21:05.426Z,2.30
2018-07-17T11:22:05.447Z,1.70
2018-07-17T11:23:05.405Z,1.10
2018-07-17T11:24:05.314Z,1.40
2018-07-17T11:25:05.376Z,0.60
2018-07-17T11:26:05.286Z,0.00
2018-07-17T11:27:05.352Z,2.50
2018-07-17T11:28:05.282Z,3.50
2018-07-17T11:29:05.384Z,1.20
2018-07-17T11:30:05.383Z,0.70
2018-07-17T11:31:05.357Z,3.10
2018-07-17T11:32:05.386Z,3.50
2018-07-17T11:33:05.363Z,3.00
2018-07-17T11:34:05.401Z,2.70
2018-07-17T11:35:05.470Z,2.30
2018-07-17T11:36:05.384Z,2.20
2018-07-17T11:37:05.473Z,3.30
2018-07-17T11:38:05.438Z,1.40
2018-07-17T11:39:05.375Z,1.70
2018-07-17T11:40:05.496Z,1.60
2018-07-17T11:41:05.412Z,1.70
2018-07-17T11:42:05.433Z,3.10
2018-07-17T11:43:05.392Z,3.00
2018-07-17T11:44:05.370Z,1.50
2018-07-17T11:45:05.360Z,1.40
2018-07-17T11:46:05.465Z,2.70
2018-07-17T11:47:05.397Z,0.00
2018-07-17T11:48:05.321Z,0.80
2018-07-17T11:49:05.333Z,1.00
2018-07-17T11:50:05.334Z,0.10
2018-07-17T11:51:05.427Z,1.00
2018-07-17T11:52:05.334Z,0.00
2018-07-17T11:53:05.368Z,1.20
2018-07-17T11:54:05.402Z,2.30
2018-07-17T11:55:05.441Z,2.70
2018-07-17T11:56:05.441Z,1.60
2018-07-17T11:57:05.392Z,2.40
2018-07-17T11:58:05.438Z,2.20
2018-07-17T11:59:05.524Z,1.50
2018-07-17T12:00:05.396Z,1.80
2018-07-17T12:01:05.433Z,0.70
2018-07-17T12:02:05.354Z,2.10
2018-07-17T12:03:05.353Z,1.10
2018-07-17T12:04:05.452Z,1.50
2018-07-17T12:05:05.371Z,2.10
2018-07-17T12:06:05.453Z,0.90
2018-07-17T12:07:05.349Z,0.00
2018-07-17T12:08:05.487Z,0.00
2018-07-17T12:09:05.458Z,0.00
2018-07-17T12:10:05.492Z,0.00
2018-07-17T12:11:05.495Z,0.00
2018-07-17T12:12:05.538Z,0.20
2018-07-17T12:13:05.586Z,0.80
2018-07-17T12:14:05.457Z,0.40
2018-07-17T12:15:05.480Z,0.10
2018-07-17T12:16:05.493Z,0.00
2018-07-17T12:17:05.457Z,0.67
2018-07-17T12:18:05.369Z,0.70
2018-07-17T12:19:05.459Z,0.40
2018-07-17T12:20:05.688Z,0.70
2018-07-17T12:21:05.464Z,0.00
2018-07-17T12:22:05.428Z,0.90
2018-07-17T12:23:05.461Z,1.40
2018-07-17T12:24:05.495Z,2.80
2018-07-17T12:25:05.465Z,0.40
2018-07-17T12:26:05.483Z,1.00
2018-07-17T12:27:05.502Z,1.00
2018-07-17T12:28:05.598Z,1.20
2018-07-17T12:29:05.427Z,1.30
2018-07-17T12:30:05.393Z,1.50
2018-07-17T12:31:05.425Z,0.70
2018-07-17T12:32:05.430Z,0.00
2018-07-17T12:33:05.443Z,0.00
2018-07-17T12:34:05.374Z,2.10
2018-07-17T12:35:05.403Z,1.10
2018-07-17T12:36:05.403Z,0.90
2018-07-17T12:37:05.407Z,2.10
2018-07-17T12:38:05.466Z,0.70
2018-07-17T12:39:05.409Z,0.60
2018-07-17T12:40:05.366Z,0.20
2018-07-17T12:41:05.408Z,0.50
2018-07-17T12:42:05.470Z,0.30
2018-07-17T12:43:05.413Z,0.70
2018-07-17T12:44:05.432Z,0.40
2018-07-17T12:45:05.507Z,1.20
2018-07-17T12:46:05.515Z,3.50
2018-07-17T12:48:05.375Z,2.00
2018-07-17T12:49:05.480Z,0.30
2018-07-17T12:50:05.627Z,0.20
2018-07-17T12:51:05.453Z,0.00
2018-07-17T12:52:05.521Z,0.00
2018-07-17T12:53:05.521Z,0.00
2018-07-17T12:54:05.453Z,1.80
2018-07-17T12:55:05.448Z,2.10
2018-07-17T12:56:05.513Z,2.30
2018-07-17T12:57:05.443Z,1.60
2018-07-17T12:58:05.513Z,2.20
2018-07-17T12:59:05.445Z,1.30
2018-07-17T13:00:05.520Z,2.80
2018-07-17T13:01:05.517Z,2.10
2018-07-17T13:02:05.463Z,0.50
2018-07-17T13:03:05.517Z,1.10
2018-07-17T13:04:05.467Z,2.90
2018-07-17T13:05:05.411Z,3.30
2018-07-17T13:06:05.505Z,2.90
2018-07-17T13:07:05.516Z,0.40
2018-07-17T13:08:05.494Z,0.50
2018-07-17T13:09:05.447Z,0.80
2018-07-17T13:10:05.512Z,0.70
2018-07-17T13:11:05.521Z,1.20
2018-07-17T13:12:05.523Z,2.10
2018-07-17T13:13:05.464Z,2.10
2018-07-17T13:14:05.471Z,1.60
2018-07-17T13:15:05.501Z,1.30
2018-07-17T13:16:05.422Z,1.10
2018-07-17T13:17:05.477Z,2.50
2018-07-17T13:18:05.537Z,1.90
2018-07-17T13:19:05.527Z,0.60