createdAt,value
2018-05-04T00:01:12.758Z,99.90
2018-05-04T00:03:40.234Z,99.90
2018-05-04T00:06:07.720Z,99.90
2018-05-04T00:08:35.205Z,99.90
2018-05-04T00:11:02.700Z,99.90
2018-05-04T00:13:30.190Z,99.90
2018-05-04T00:15:57.674Z,99.90
2018-05-04T00:18:25.151Z,99.90
2018-05-04T00:20:52.642Z,99.90
2018-05-04T00:23:20.886Z,99.90
2018-05-04T00:25:48.374Z,99.90
2018-05-04T00:28:16.622Z,99.90
2018-05-04T00:30:44.109Z,99.90
2018-05-04T00:33:11.589Z,99.90
2018-05-04T00:35:39.841Z,99.90
2018-05-04T00:38:07.323Z,99.90
2018-05-04T00:40:35.574Z,99.90
2018-05-04T00:43:03.041Z,99.90
2018-05-04T00:45:31.306Z,99.90
2018-05-04T00:47:58.798Z,99.90
2018-05-04T00:50:26.295Z,99.90
2018-05-04T00:52:53.813Z,99.90
2018-05-04T00:55:21.293Z,99.90
2018-05-04T00:57:48.774Z,99.90
2018-05-04T01:00:16.259Z,99.90
2018-05-04T01:02:43.734Z,99.90
2018-05-04T01:05:11.988Z,99.90
2018-05-04T01:07:39.464Z,99.90
2018-05-04T01:10:07.714Z,99.90
2018-05-04T01:12:35.185Z,99.90
2018-05-04T01:15:02.687Z,99.90
2018-05-04T01:17:30.175Z,99.90
2018-05-04T01:19:57.651Z,99.90
2018-05-04T01:22:25.162Z,99.90
2018-05-04T01:24:52.648Z,99.90
2018-05-04T01:27:20.138Z,99.90
2018-05-04T01:29:48.393Z,99.90
2018-05-04T01:32:15.885Z,99.90
2018-05-04T01:34:44.165Z,99.90
2018-05-04T01:37:12.423Z,99.90
2018-05-04T01:39:39.888Z,99.90
2018-05-04T01:42:08.146Z,99.90
2018-05-04T01:44:35.625Z,99.90
2018-05-04T01:47:04.260Z,99.90
2018-05-04T01:49:32.553Z,99.90
2018-05-04T01:52:00.055Z,99.90
2018-05-04T01:54:28.304Z,99.90
2018-05-04T01:56:55.789Z,99.90
2018-05-04T01:59:24.024Z,99.90
2018-05-04T02:01:52.270Z,99.90
2018-05-04T02:04:19.759Z,99.90
2018-05-04T02:06:47.238Z,99.90
2018-05-04T02:09:14.710Z,99.90
2018-05-04T02:11:42.956Z,99.90
2018-05-04T02:14:10.433Z,99.90
2018-05-04T02:16:38.690Z,99.90
2018-05-04T02:19:06.175Z,99.90
2018-05-04T02:21:34.497Z,99.90
2018-05-04T02:24:01.975Z,99.90
2018-05-04T02:26:29.476Z,99.90
2018-05-04T02:28:57.735Z,99.90
2018-05-04T02:31:25.225Z,99.90
2018-05-04T02:33:52.715Z,99.90
2018-05-04T02:36:20.210Z,99.90
2018-05-04T02:38:47.689Z,99.90
2018-05-04T02:41:15.938Z,99.90
2018-05-04T02:43:43.419Z,99.90
2018-05-04T02:46:11.673Z,99.90
2018-05-04T02:48:39.153Z,99.90
2018-05-04T02:51:07.398Z,99.90
2018-05-04T02:53:34.885Z,99.90
2018-05-04T02:56:03.154Z,99.90
2018-05-04T02:58:31.399Z,99.90
2018-05-04T03:00:58.888Z,99.90
2018-05-04T03:03:27.135Z,99.90
2018-05-04T03:05:54.645Z,99.90
2018-05-04T03:08:22.126Z,99.90
2018-05-04T03:10:49.622Z,99.90
2018-05-04T03:13:17.100Z,99.90
2018-05-04T03:15:45.355Z,99.90
2018-05-04T03:18:12.848Z,99.90
2018-05-04T03:20:40.330Z,99.90
2018-05-04T03:23:07.809Z,99.90
2018-05-04T03:25:35.298Z,99.90
2018-05-04T03:28:03.587Z,99.90
2018-05-04T03:30:31.853Z,99.90
2018-05-04T03:33:00.098Z,99.90
2018-05-04T03:35:27.606Z,99.90
2018-05-04T03:37:55.090Z,99.90
2018-05-04T03:40:22.591Z,99.90
2018-05-04T03:42:50.161Z,99.90
2018-05-04T03:45:17.590Z,99.90
2018-05-04T03:47:45.074Z,99.90
2018-05-04T03:50:13.332Z,99.90
2018-05-04T03:52:40.811Z,99.90
2018-05-04T03:55:09.069Z,99.90
2018-05-04T03:57:48.352Z,99.90
2018-05-04T04:00:27.746Z,99.90
2018-05-04T04:03:07.057Z,99.90
2018-05-04T04:05:34.546Z,99.90
2018-05-04T04:08:02.019Z,99.90
2018-05-04T04:10:30.271Z,99.90
2018-05-04T04:12:57.759Z,99.90
2018-05-04T04:15:26.002Z,99.90
2018-05-04T04:17:53.481Z,99.90
2018-05-04T04:20:21.741Z,99.90
2018-05-04T04:22:49.226Z,99.90
2018-05-04T04:25:17.474Z,99.90
2018-05-04T04:27:44.963Z,99.90
2018-05-04T04:30:13.219Z,99.90
2018-05-04T04:32:41.487Z,99.90
2018-05-04T04:35:08.986Z,99.90
2018-05-04T04:37:36.467Z,99.90
2018-05-04T04:40:03.964Z,99.90
2018-05-04T04:42:31.437Z,99.90
2018-05-04T04:44:59.695Z,99.90
2018-05-04T04:47:27.197Z,99.90
2018-05-04T04:49:54.696Z,99.90
2018-05-04T04:52:22.199Z,99.90
2018-05-04T04:54:50.443Z,99.90
2018-05-04T04:57:17.935Z,99.90
2018-05-04T04:59:45.430Z,99.90
2018-05-04T05:02:12.929Z,99.90
2018-05-04T05:04:40.417Z,99.90
2018-05-04T05:07:07.909Z,99.90
2018-05-04T05:09:35.384Z,99.90
2018-05-04T05:12:02.882Z,99.90
2018-05-04T05:14:31.121Z,99.90
2018-05-04T05:16:58.602Z,99.90
2018-05-04T05:19:26.110Z,99.90
2018-05-04T05:21:53.658Z,99.90
2018-05-04T05:24:21.122Z,99.90
2018-05-04T05:26:48.614Z,99.90
2018-05-04T05:29:16.080Z,99.90
2018-05-04T05:31:43.570Z,99.90
2018-05-04T05:34:11.814Z,99.90
2018-05-04T05:36:39.302Z,99.90
2018-05-04T05:39:07.541Z,99.90
2018-05-04T05:41:35.038Z,99.90
2018-05-04T05:44:03.286Z,99.90
2018-05-04T05:46:30.785Z,99.90
2018-05-04T05:48:58.265Z,99.90
2018-05-04T05:51:25.748Z,99.90
2018-05-04T05:53:53.216Z,99.90
2018-05-04T05:56:20.701Z,99.90
2018-05-04T05:58:48.963Z,99.90
2018-05-04T06:01:17.241Z,99.90
2018-05-04T06:03:44.718Z,99.90
2018-05-04T06:06:12.974Z,99.90
2018-05-04T06:08:40.455Z,99.90
2018-05-04T06:11:07.958Z,99.90
2018-05-04T06:13:35.449Z,99.90
2018-05-04T06:16:02.939Z,99.90
2018-05-04T06:18:30.414Z,99.90
2018-05-04T06:20:57.900Z,99.90
2018-05-04T06:23:25.405Z,99.90
2018-05-04T06:25:52.933Z,99.90
2018-05-04T06:28:20.429Z,99.90
2018-05-04T06:30:47.936Z,99.90
2018-05-04T06:33:15.424Z,99.90
2018-05-04T06:35:43.704Z,99.90
2018-05-04T06:38:11.948Z,99.90
2018-05-04T06:40:39.433Z,99.90
2018-05-04T06:43:07.706Z,99.90
2018-05-04T06:45:35.966Z,99.90
2018-05-04T06:48:03.459Z,99.90
2018-05-04T06:50:31.806Z,99.90
2018-05-04T06:52:59.290Z,99.90
2018-05-04T06:55:27.543Z,99.90
2018-05-04T06:57:55.021Z,99.90
2018-05-04T07:00:23.319Z,99.90
2018-05-04T07:02:50.811Z,99.90
2018-05-04T07:05:18.304Z,99.90
2018-05-04T07:07:46.553Z,99.90
2018-05-04T07:10:14.120Z,99.90
2018-05-04T07:12:41.625Z,99.90
2018-05-04T07:15:09.105Z,99.90
2018-05-04T07:17:36.590Z,99.90
2018-05-04T07:20:04.112Z,99.90
2018-05-04T07:22:32.342Z,99.90
2018-05-04T07:24:59.840Z,99.90
2018-05-04T07:27:27.328Z,99.90
2018-05-04T07:29:54.812Z,99.90
2018-05-04T07:32:22.307Z,99.90
2018-05-04T07:34:49.782Z,99.90
2018-05-04T07:37:17.282Z,99.90
2018-05-04T07:39:44.762Z,99.90
2018-05-04T07:42:13.012Z,98.10
2018-05-04T07:44:40.490Z,98.10
2018-05-04T07:47:08.746Z,92.50
2018-05-04T07:49:36.223Z,92.50
2018-05-04T07:52:03.716Z,90.20
2018-05-04T07:54:31.212Z,90.20
2018-05-04T07:56:58.697Z,90.70
2018-05-04T07:59:26.172Z,93.10
2018-05-04T08:01:54.425Z,93.20
2018-05-04T08:04:21.902Z,93.30
2018-05-04T08:06:50.245Z,89.90
2018-05-04T08:09:17.713Z,89.10
2018-05-04T08:11:45.200Z,90.20
2018-05-04T08:14:13.453Z,89.50
2018-05-04T08:16:40.952Z,89.60
2018-05-04T08:19:08.442Z,84.40
2018-05-04T08:21:35.921Z,84.00
2018-05-04T08:24:03.398Z,85.40
2018-05-04T08:26:31.673Z,86.50
2018-05-04T08:28:59.913Z,83.40
2018-05-04T08:31:27.396Z,82.90
2018-05-04T08:33:54.879Z,83.50
2018-05-04T08:36:23.157Z,75.90
2018-05-04T08:38:50.678Z,75.80
2018-05-04T08:41:18.160Z,79.30
2018-05-04T08:43:46.402Z,73.40
2018-05-04T08:46:13.888Z,74.00
2018-05-04T08:48:41.368Z,71.10
2018-05-04T08:51:08.897Z,68.30
2018-05-04T08:53:36.405Z,67.40
2018-05-04T08:56:03.941Z,66.50
2018-05-04T08:58:32.183Z,62.70
2018-05-04T09:00:59.669Z,62.70
2018-05-04T09:03:27.925Z,64.50
2018-05-04T09:05:55.415Z,64.40
2018-05-04T09:08:22.979Z,64.00
2018-05-04T09:10:50.409Z,66.40
2018-05-04T09:13:18.657Z,63.00
2018-05-04T09:15:46.157Z,62.80
2018-05-04T09:18:14.413Z,57.60
2018-05-04T09:20:41.893Z,57.60
2018-05-04T09:23:10.147Z,54.70
2018-05-04T09:25:37.703Z,54.70
2018-05-04T09:28:05.205Z,52.40
2018-05-04T09:30:32.704Z,56.40
2018-05-04T09:33:00.209Z,53.00
2018-05-04T09:35:27.703Z,51.10
2018-05-04T09:37:55.213Z,50.00
2018-05-04T09:40:23.473Z,49.30
2018-05-04T09:42:51.120Z,49.30
2018-05-04T09:45:18.581Z,46.50
2018-05-04T09:47:46.067Z,50.00
2018-05-04T09:50:14.343Z,46.70
2018-05-04T09:52:42.601Z,49.00
2018-05-04T09:55:10.145Z,49.10
2018-05-04T09:57:37.634Z,45.80
2018-05-04T10:00:05.896Z,44.20
2018-05-04T10:02:33.376Z,44.00
2018-05-04T10:05:01.624Z,44.30
2018-05-04T10:07:29.124Z,44.30
2018-05-04T10:09:56.608Z,43.70
2018-05-04T10:12:24.136Z,45.30
2018-05-04T10:14:52.386Z,42.80
2018-05-04T10:17:19.878Z,42.70
2018-05-04T10:19:47.353Z,43.30
2018-05-04T10:22:14.842Z,42.50
2018-05-04T10:24:42.328Z,44.70
2018-05-04T10:27:10.578Z,42.30
2018-05-04T10:29:38.063Z,42.30
2018-05-04T10:32:06.315Z,44.80
2018-05-04T10:34:33.792Z,44.20
2018-05-04T10:37:02.042Z,41.70
2018-05-04T10:39:29.521Z,41.70
2018-05-04T10:41:57.013Z,41.90
2018-05-04T10:44:24.499Z,43.20
2018-05-04T10:46:52.064Z,42.80
2018-05-04T10:49:19.545Z,42.30
2018-05-04T10:51:47.048Z,41.20
2018-05-04T10:54:14.529Z,42.10
2018-05-04T10:56:42.009Z,40.50
2018-05-04T10:59:09.485Z,40.50
2018-05-04T11:01:36.995Z,41.70
2018-05-04T11:04:04.481Z,39.10
2018-05-04T11:06:31.989Z,40.90
2018-05-04T11:08:59.482Z,40.60
2018-05-04T11:11:26.976Z,40.10
2018-05-04T11:13:54.468Z,39.90
2018-05-04T11:16:21.953Z,41.00
2018-05-04T11:18:49.418Z,40.00
2018-05-04T11:21:16.908Z,39.60
2018-05-04T11:23:44.385Z,38.00
2018-05-04T11:26:12.660Z,40.50
2018-05-04T11:28:40.896Z,38.90
2018-05-04T11:31:08.391Z,38.90
2018-05-04T11:33:36.643Z,37.80
2018-05-04T11:36:04.143Z,37.80
2018-05-04T11:38:31.627Z,38.10
2018-05-04T11:40:59.122Z,40.30
2018-05-04T11:43:26.625Z,38.10
2018-05-04T11:45:54.938Z,37.30
2018-05-04T11:48:22.419Z,40.60
2018-05-04T11:50:49.905Z,37.90
2018-05-04T11:53:18.137Z,38.30
2018-05-04T11:55:45.639Z,38.20
2018-05-04T11:58:13.884Z,37.50
2018-05-04T12:00:41.360Z,37.50
2018-05-04T12:03:09.605Z,33.90
2018-05-04T12:05:37.088Z,33.90
2018-05-04T12:08:04.571Z,36.50
2018-05-04T12:10:32.105Z,38.30
2018-05-04T12:12:59.592Z,39.40
2018-05-04T12:15:27.081Z,40.50
2018-05-04T12:17:54.568Z,38.40
2018-05-04T12:20:22.049Z,38.60
2018-05-04T12:22:50.363Z,39.70
2018-05-04T12:25:17.814Z,39.60
2018-05-04T12:27:45.290Z,38.10
2018-05-04T12:30:13.177Z,38.70
2018-05-04T12:32:40.665Z,37.40
2018-05-04T12:35:08.946Z,38.50
2018-05-04T12:37:37.190Z,38.50
2018-05-04T12:40:04.673Z,38.30
2018-05-04T12:42:32.914Z,37.70
2018-05-04T12:45:00.398Z,37.60
2018-05-04T12:47:27.885Z,38.00
2018-05-04T12:49:55.371Z,39.60
2018-05-04T12:52:23.675Z,38.70
2018-05-04T12:54:51.176Z,37.80
2018-05-04T12:57:19.439Z,36.60
2018-05-04T12:59:47.683Z,37.80
2018-05-04T13:02:15.178Z,37.80
2018-05-04T13:04:43.485Z,37.40
2018-05-04T13:07:10.987Z,37.40
2018-05-04T13:09:38.465Z,37.70
2018-05-04T13:12:06.748Z,37.40
2018-05-04T13:14:35.444Z,37.30
2018-05-04T13:17:03.728Z,36.50
2018-05-04T13:19:31.215Z,36.40
2018-05-04T13:21:58.697Z,37.20
2018-05-04T13:24:26.181Z,34.70
2018-05-04T13:26:54.438Z,34.30
2018-05-04T13:29:22.050Z,34.20
2018-05-04T13:31:49.561Z,36.00
2018-05-04T13:34:17.043Z,34.30
2018-05-04T13:36:45.311Z,32.80
2018-05-04T13:39:13.559Z,32.30
2018-05-04T13:41:41.068Z,32.20
2018-05-04T13:44:08.553Z,31.70
2018-05-04T13:46:36.062Z,32.00
2018-05-04T13:49:04.311Z,31.00
2018-05-04T13:51:31.907Z,30.90
2018-05-04T13:53:59.327Z,30.90
2018-05-04T13:56:26.833Z,31.00
2018-05-04T13:58:54.318Z,31.50
2018-05-04T14:01:21.850Z,30.70
2018-05-04T14:03:49.383Z,30.80
2018-05-04T14:06:16.845Z,29.10
2018-05-04T14:08:45.091Z,31.20
2018-05-04T14:11:12.681Z,30.90
2018-05-04T14:13:40.163Z,31.20
2018-05-04T14:16:07.666Z,30.00
2018-05-04T14:18:35.144Z,30.00
2018-05-04T14:21:02.776Z,31.40
2018-05-04T14:23:30.266Z,31.80
2018-05-04T14:25:57.755Z,32.70
2018-05-04T14:28:25.994Z,35.60
2018-05-04T14:30:53.489Z,35.60
2018-05-04T14:33:27.748Z,34.90
2018-05-04T14:35:55.239Z,34.90
2018-05-04T14:38:22.721Z,33.70
2018-05-04T14:40:50.215Z,32.30
2018-05-04T14:43:17.693Z,33.00
2018-05-04T14:45:45.201Z,34.70
2018-05-04T14:48:12.710Z,34.70
2018-05-04T14:50:40.214Z,35.90
2018-05-04T14:53:07.697Z,37.40
2018-05-04T14:55:35.194Z,35.90
2018-05-04T14:58:02.694Z,37.60
2018-05-04T15:00:30.183Z,37.20
2018-05-04T15:02:57.683Z,37.70
2018-05-04T15:05:25.237Z,37.70
2018-05-04T15:07:52.881Z,37.60
2018-05-04T15:10:20.378Z,38.70
2018-05-04T15:12:48.625Z,38.30
2018-05-04T15:15:16.121Z,38.30
2018-05-04T15:17:43.614Z,39.40
2018-05-04T15:20:11.113Z,40.10
2018-05-04T15:22:38.615Z,39.50
2018-05-04T15:25:06.803Z,39.40
2018-05-04T15:27:34.303Z,40.50
2018-05-04T15:30:01.795Z,39.10
2018-05-04T15:32:29.289Z,40.50
2018-05-04T15:34:56.777Z,39.80
2018-05-04T15:37:24.269Z,39.70
2018-05-04T15:39:51.805Z,41.70
2018-05-04T15:42:19.283Z,42.00
2018-05-04T15:44:47.754Z,41.40
2018-05-04T15:47:16.011Z,41.50
2018-05-04T15:49:43.497Z,41.50
2018-05-04T15:52:10.997Z,43.60
2018-05-04T15:54:38.508Z,43.80
2018-05-04T15:57:06.775Z,41.00
2018-05-04T15:59:35.055Z,42.50
2018-05-04T16:02:02.554Z,42.60
2018-05-04T16:04:30.039Z,41.30
2018-05-04T16:06:57.530Z,42.80
2018-05-04T16:09:25.783Z,42.50
2018-05-04T16:11:53.269Z,42.60
2018-05-04T16:14:21.518Z,41.10
2018-05-04T16:16:49.004Z,41.00
2018-05-04T16:19:16.483Z,42.00
2018-05-04T16:21:43.994Z,42.50
2018-05-04T16:24:11.473Z,43.00
2018-05-04T16:26:39.738Z,41.20
2018-05-04T16:29:07.999Z,42.00
2018-05-04T16:31:35.493Z,41.90
2018-05-04T16:34:02.979Z,41.50
2018-05-04T16:36:30.467Z,40.60
2018-05-04T16:38:57.999Z,43.40
2018-05-04T16:41:25.600Z,43.00
2018-05-04T16:43:53.079Z,44.40
2018-05-04T16:46:27.058Z,41.90
2018-05-04T16:49:00.245Z,41.90
2018-05-04T16:51:27.750Z,41.90
2018-05-04T16:53:55.236Z,42.70
2018-05-04T16:56:22.749Z,43.70
2018-05-04T16:58:50.228Z,43.20
2018-05-04T17:01:17.721Z,44.00
2018-05-04T17:03:45.208Z,43.40
2018-05-04T17:06:12.856Z,43.70
2018-05-04T17:08:40.411Z,43.80
2018-05-04T17:11:07.974Z,45.90
2018-05-04T17:13:35.455Z,45.50
2018-05-04T17:16:03.729Z,45.50
2018-05-04T17:18:31.262Z,45.50
2018-05-04T17:20:58.757Z,46.20
2018-05-04T17:23:27.017Z,49.80
2018-05-04T17:25:54.506Z,49.80
2018-05-04T17:28:22.758Z,47.30
2018-05-04T17:30:51.016Z,45.20
2018-05-04T17:33:18.505Z,45.10
2018-05-04T17:35:46.813Z,47.60
2018-05-04T17:38:14.336Z,47.40
2018-05-04T17:40:42.606Z,47.20
2018-05-04T17:43:10.085Z,47.20
2018-05-04T17:45:38.361Z,48.10
2018-05-04T17:48:05.845Z,48.10
2018-05-04T17:50:33.334Z,48.20
2018-05-04T17:53:00.814Z,48.80
2018-05-04T17:55:28.302Z,49.60
2018-05-04T17:57:55.778Z,48.60
2018-05-04T18:00:23.276Z,48.80
2018-05-04T18:02:50.758Z,49.70
2018-05-04T18:05:19.022Z,50.20
2018-05-04T18:07:46.501Z,50.20
2018-05-04T18:10:14.030Z,50.90
2018-05-04T18:12:41.489Z,49.70
2018-05-04T18:15:08.982Z,50.10
2018-05-04T18:17:37.238Z,51.70
2018-05-04T18:20:05.498Z,52.00
2018-05-04T18:22:32.987Z,51.80
2018-05-04T18:25:01.237Z,53.50
2018-05-04T18:27:28.731Z,53.40
2018-05-04T18:29:56.218Z,52.70
2018-05-04T18:32:24.273Z,52.20
2018-05-04T18:34:51.749Z,53.10
2018-05-04T18:37:19.386Z,53.40
2018-05-04T18:39:46.862Z,54.10
2018-05-04T18:42:14.351Z,55.10
2018-05-04T18:44:41.830Z,55.40
2018-05-04T18:47:10.181Z,58.70
2018-05-04T18:49:37.741Z,58.70
2018-05-04T18:52:05.257Z,61.60
2018-05-04T18:54:32.767Z,62.40
2018-05-04T18:57:00.252Z,64.30
2018-05-04T18:59:28.488Z,68.70
2018-05-04T19:01:55.996Z,68.40
2018-05-04T19:04:24.321Z,71.90
2018-05-04T19:06:51.853Z,72.40
2018-05-04T19:09:19.369Z,75.40
2018-05-04T19:11:46.938Z,77.40
2018-05-04T19:14:15.190Z,79.80
2018-05-04T19:16:42.682Z,79.70
2018-05-04T19:19:10.945Z,88.30
2018-05-04T19:21:39.206Z,90.10
2018-05-04T19:24:06.706Z,90.00
2018-05-04T19:26:34.195Z,89.10
2018-05-04T19:29:01.718Z,91.00
2018-05-04T19:31:29.206Z,91.30
2018-05-04T19:33:56.690Z,92.30
2018-05-04T19:36:24.200Z,92.30
2018-05-04T19:38:51.693Z,92.40
2018-05-04T19:41:19.197Z,93.60
2018-05-04T19:43:47.442Z,93.90
2018-05-04T19:46:14.935Z,93.90
2018-05-04T19:48:43.342Z,93.30
2018-05-04T19:51:10.833Z,93.30
2018-05-04T19:53:38.315Z,93.50
2018-05-04T19:56:05.800Z,94.40
2018-05-04T19:58:33.286Z,94.20
2018-05-04T20:01:00.776Z,94.40
2018-05-04T20:03:28.407Z,94.20
2018-05-04T20:05:55.919Z,94.70
2018-05-04T20:08:24.169Z,95.10
2018-05-04T20:10:51.681Z,95.10
2018-05-04T20:13:19.232Z,94.90
2018-05-04T20:15:47.543Z,95.20
2018-05-04T20:18:15.994Z,96.40
2018-05-04T20:20:43.506Z,95.90
2018-05-04T20:23:11.059Z,95.60
2018-05-04T20:25:38.667Z,96.10
2018-05-04T20:28:06.156Z,96.50
2018-05-04T20:30:33.657Z,96.80
2018-05-04T20:33:01.136Z,97.50
2018-05-04T20:35:30.862Z,98.10
2018-05-04T20:37:58.617Z,98.00
2018-05-04T20:40:26.865Z,99.00
2018-05-04T20:42:54.352Z,99.10
2018-05-04T20:45:23.647Z,98.90
2018-05-04T20:47:51.892Z,99.90
2018-05-04T20:50:20.882Z,99.90
2018-05-04T20:52:48.356Z,99.90
2018-05-04T20:55:15.845Z,99.90
2018-05-04T20:57:43.365Z,99.90
2018-05-04T21:00:10.858Z,99.90
2018-05-04T21:02:38.349Z,99.90
2018-05-04T21:05:05.834Z,99.90
2018-05-04T21:07:33.333Z,99.90
2018-05-04T21:10:00.837Z,99.90
2018-05-04T21:12:28.323Z,99.90
2018-05-04T21:14:55.795Z,99.90
2018-05-04T21:17:24.072Z,99.90
2018-05-04T21:19:52.340Z,99.90
2018-05-04T21:22:19.817Z,99.90
2018-05-04T21:24:47.302Z,99.90
2018-05-04T21:27:14.787Z,99.90
2018-05-04T21:29:42.263Z,99.90
2018-05-04T21:32:09.747Z,99.90
2018-05-04T21:34:37.229Z,99.90
2018-05-04T21:37:04.725Z,99.90
2018-05-04T21:39:32.219Z,99.90
2018-05-04T21:42:00.477Z,99.90
2018-05-04T21:44:27.971Z,99.90
2018-05-04T21:46:55.462Z,99.90
2018-05-04T21:49:22.961Z,99.90
2018-05-04T21:51:51.266Z,99.90
2018-05-04T21:54:19.506Z,99.90
2018-05-04T21:56:47.762Z,99.90
2018-05-04T21:59:15.317Z,99.90
2018-05-04T22:01:43.512Z,99.90
2018-05-04T22:04:12.090Z,99.90
2018-05-04T22:06:39.626Z,99.90
2018-05-04T22:09:07.093Z,99.90
2018-05-04T22:11:34.602Z,99.90
2018-05-04T22:14:02.081Z,99.90
2018-05-04T22:16:29.562Z,99.90
2018-05-04T22:18:57.050Z,99.90
2018-05-04T22:21:25.306Z,99.90
2018-05-04T22:23:52.804Z,99.90
2018-05-04T22:26:21.058Z,99.90
2018-05-04T22:28:49.306Z,99.90
2018-05-04T22:31:16.802Z,99.90
2018-05-04T22:33:45.042Z,99.90
2018-05-04T22:36:12.542Z,99.90
2018-05-04T22:38:40.797Z,99.90
2018-05-04T22:41:08.285Z,99.90
2018-05-04T22:43:35.765Z,99.90
2018-05-04T22:46:03.257Z,99.90
2018-05-04T22:48:30.761Z,99.90
2018-05-04T22:50:58.258Z,99.90
2018-05-04T22:53:25.732Z,99.90
2018-05-04T22:55:53.222Z,99.90
2018-05-04T22:58:21.470Z,99.90
2018-05-04T23:00:48.987Z,99.90
2018-05-04T23:03:16.458Z,99.90
2018-05-04T23:05:43.956Z,99.90
2018-05-04T23:08:11.438Z,99.90
2018-05-04T23:10:39.694Z,99.90
2018-05-04T23:13:07.944Z,99.90
2018-05-04T23:15:35.439Z,99.90
2018-05-04T23:18:03.687Z,99.90
2018-05-04T23:20:31.200Z,99.90
2018-05-04T23:22:58.711Z,99.90
2018-05-04T23:25:26.197Z,99.90
2018-05-04T23:27:54.441Z,99.90
2018-05-04T23:30:21.941Z,99.90
2018-05-04T23:32:49.420Z,99.90
2018-05-04T23:35:16.910Z,99.90
2018-05-04T23:37:44.401Z,99.90
2018-05-04T23:40:12.666Z,99.90
2018-05-04T23:42:40.156Z,99.90
2018-05-04T23:45:07.639Z,99.90
2018-05-04T23:47:35.131Z,99.90
2018-05-04T23:50:02.624Z,99.90
2018-05-04T23:52:30.113Z,99.90
