createdAt,value
2023-02-02T00:01:00.817Z,5.47
2023-02-02T00:03:28.261Z,4.97
2023-02-02T00:05:55.516Z,4.75
2023-02-02T00:08:22.739Z,4.79
2023-02-02T00:10:50.704Z,4.83
2023-02-02T00:13:18.112Z,4.69
2023-02-02T00:15:45.317Z,4.56
2023-02-02T00:18:12.879Z,4.97
2023-02-02T00:20:40.064Z,4.69
2023-02-02T00:23:07.377Z,5.13
2023-02-02T00:25:34.829Z,5.30
2023-02-02T00:28:01.979Z,5.04
2023-02-02T00:30:29.275Z,5.35
2023-02-02T00:32:56.759Z,5.12
2023-02-02T00:35:24.892Z,5.21
2023-02-02T00:37:52.269Z,5.40
2023-02-02T00:40:19.761Z,5.51
2023-02-02T00:42:50.429Z,5.22
2023-02-02T00:45:17.900Z,5.22
2023-02-02T00:47:46.973Z,5.51
2023-02-02T00:50:15.308Z,5.69
2023-02-02T00:52:42.602Z,5.76
2023-02-02T00:55:10.540Z,5.16
2023-02-02T00:57:37.812Z,5.18
2023-02-02T01:00:06.909Z,5.63
2023-02-02T01:02:35.131Z,4.80
2023-02-02T01:05:02.487Z,4.82
2023-02-02T01:07:29.655Z,4.82
2023-02-02T01:09:57.355Z,5.46
2023-02-02T01:12:24.546Z,4.95
2023-02-02T01:14:51.766Z,5.11
2023-02-02T01:17:19.464Z,4.67
2023-02-02T01:19:47.134Z,4.35
2023-02-02T01:22:14.327Z,4.41
2023-02-02T01:24:41.778Z,4.16
2023-02-02T01:27:08.980Z,3.87
2023-02-02T01:29:36.219Z,3.81
2023-02-02T01:32:04.022Z,3.72
2023-02-02T01:34:31.725Z,3.68
2023-02-02T01:36:58.933Z,3.74
2023-02-02T01:39:26.380Z,3.50
2023-02-02T01:41:53.543Z,3.73
2023-02-02T01:44:39.176Z,3.65
2023-02-02T01:47:06.613Z,3.51
2023-02-02T01:49:34.154Z,3.64
2023-02-02T01:52:01.570Z,4.73
2023-02-02T01:54:33.714Z,4.31
2023-02-02T01:57:03.209Z,3.76
2023-02-02T01:59:30.757Z,3.50
2023-02-02T02:01:57.950Z,3.81
2023-02-02T02:04:25.540Z,3.78
2023-02-02T02:06:53.743Z,3.41
2023-02-02T02:09:21.166Z,3.58
2023-02-02T02:11:48.612Z,3.25
2023-02-02T02:14:34.700Z,4.02
2023-02-02T02:17:21.209Z,3.79
2023-02-02T02:20:26.057Z,3.59
2023-02-02T02:23:31.462Z,4.10
2023-02-02T02:26:36.550Z,4.17
2023-02-02T02:29:04.435Z,4.63
2023-02-02T02:31:35.315Z,3.74
2023-02-02T02:34:05.629Z,3.60
2023-02-02T02:36:35.167Z,3.89
2023-02-02T02:39:13.305Z,3.58
2023-02-02T02:41:45.062Z,3.53
2023-02-02T02:44:12.976Z,3.89
2023-02-02T02:46:40.419Z,4.29
2023-02-02T02:49:08.712Z,4.40
2023-02-02T02:51:48.892Z,3.76
2023-02-02T02:54:35.912Z,3.77
2023-02-02T02:57:18.468Z,4.41
2023-02-02T02:59:49.522Z,3.92
2023-02-02T03:02:17.167Z,3.42
2023-02-02T03:04:56.502Z,3.89
2023-02-02T03:07:25.911Z,4.28
2023-02-02T03:09:53.103Z,4.30
2023-02-02T03:12:20.245Z,3.83
2023-02-02T03:14:47.745Z,3.45
2023-02-02T03:17:14.890Z,3.85
2023-02-02T03:19:42.049Z,3.86
2023-02-02T03:22:09.643Z,4.26
2023-02-02T03:24:36.791Z,3.49
2023-02-02T03:27:04.003Z,5.24
2023-02-02T03:29:31.477Z,5.00
2023-02-02T03:31:58.685Z,4.97
2023-02-02T03:34:25.880Z,5.07
2023-02-02T03:36:53.319Z,4.20
2023-02-02T03:39:20.513Z,4.61
2023-02-02T03:41:47.663Z,4.27
2023-02-02T03:44:15.126Z,4.00
2023-02-02T03:46:42.307Z,4.42
2023-02-02T03:49:09.618Z,3.81
2023-02-02T03:51:37.062Z,5.05
2023-02-02T03:54:04.909Z,3.69
2023-02-02T03:56:34.413Z,3.56
2023-02-02T03:59:01.872Z,3.70
2023-02-02T04:01:29.475Z,3.72
2023-02-02T04:03:57.524Z,5.48
2023-02-02T04:06:24.975Z,4.10
2023-02-02T04:08:52.279Z,3.73
2023-02-02T04:11:19.725Z,3.30
2023-02-02T04:13:47.153Z,4.02
2023-02-02T04:16:14.389Z,3.15
2023-02-02T04:18:41.869Z,3.46
2023-02-02T04:21:09.106Z,2.99
2023-02-02T04:23:36.587Z,3.31
2023-02-02T04:26:04.421Z,3.73
2023-02-02T04:28:31.596Z,3.09
2023-02-02T04:30:59.192Z,3.19
2023-02-02T04:33:27.079Z,2.85
2023-02-02T04:35:54.363Z,2.50
2023-02-02T04:38:21.825Z,2.92
2023-02-02T04:40:49.309Z,2.55
2023-02-02T04:43:16.543Z,2.73
2023-02-02T04:45:43.884Z,2.69
2023-02-02T04:48:11.342Z,2.69
2023-02-02T04:50:38.514Z,2.45
2023-02-02T04:53:05.715Z,2.17
2023-02-02T04:55:36.078Z,2.09
2023-02-02T04:58:03.262Z,2.33
2023-02-02T05:00:30.416Z,2.19
2023-02-02T05:02:57.881Z,2.45
2023-02-02T05:05:25.236Z,2.24
2023-02-02T05:07:52.652Z,2.16
2023-02-02T05:10:20.200Z,2.22
2023-02-02T05:12:47.368Z,2.35
2023-02-02T05:15:14.613Z,2.16
2023-02-02T05:17:42.103Z,2.06
2023-02-02T05:20:09.719Z,2.00
2023-02-02T05:22:36.883Z,1.81
2023-02-02T05:25:05.091Z,1.82
2023-02-02T05:27:32.429Z,2.30
2023-02-02T05:29:59.627Z,1.92
2023-02-02T05:32:28.857Z,2.29
2023-02-02T05:34:56.104Z,1.96
2023-02-02T05:37:23.337Z,2.39
2023-02-02T05:39:52.208Z,1.78
2023-02-02T05:42:19.421Z,1.81
2023-02-02T05:44:46.581Z,2.10
2023-02-02T05:47:14.105Z,2.02
2023-02-02T05:49:41.279Z,2.26
2023-02-02T05:52:09.439Z,2.12
2023-02-02T05:54:36.851Z,2.22
2023-02-02T05:57:04.000Z,2.81
2023-02-02T05:59:31.214Z,2.34
2023-02-02T06:01:58.658Z,2.71
2023-02-02T06:04:26.169Z,2.61
2023-02-02T06:06:53.383Z,2.16
2023-02-02T06:09:20.595Z,2.16
2023-02-02T06:11:49.045Z,2.59
2023-02-02T06:14:16.261Z,2.39
2023-02-02T06:16:43.459Z,2.54
2023-02-02T06:19:10.896Z,2.59
2023-02-02T06:21:38.108Z,2.69
2023-02-02T06:24:05.407Z,2.81
2023-02-02T06:26:33.429Z,2.41
2023-02-02T06:29:00.607Z,3.49
2023-02-02T06:31:27.862Z,3.97
2023-02-02T06:33:56.138Z,2.12
2023-02-02T06:36:23.723Z,2.82
2023-02-02T06:38:54.558Z,2.42
2023-02-02T06:41:21.987Z,2.84
2023-02-02T06:43:49.248Z,2.58
2023-02-02T06:46:16.532Z,3.82
2023-02-02T06:48:44.001Z,3.78
2023-02-02T06:51:11.214Z,4.20
2023-02-02T06:53:38.573Z,3.48
2023-02-02T06:56:06.843Z,4.56
2023-02-02T06:58:34.745Z,4.21
2023-02-02T07:01:05.869Z,3.12
2023-02-02T07:03:33.637Z,4.97
2023-02-02T07:06:10.308Z,4.50
2023-02-02T07:08:37.739Z,4.01
2023-02-02T07:11:13.215Z,4.02
2023-02-02T07:13:44.539Z,4.48
2023-02-02T07:16:13.153Z,3.19
2023-02-02T07:18:40.618Z,2.54
2023-02-02T07:21:10.433Z,3.38
2023-02-02T07:23:37.632Z,3.38
2023-02-02T07:26:05.798Z,2.71
2023-02-02T07:28:33.683Z,3.08
2023-02-02T07:31:01.400Z,4.37
2023-02-02T07:33:28.907Z,5.11
2023-02-02T07:35:56.602Z,3.84
2023-02-02T07:38:24.789Z,3.74
2023-02-02T07:40:51.947Z,4.02
2023-02-02T07:43:20.585Z,4.17
2023-02-02T07:45:47.740Z,4.05
2023-02-02T07:48:14.964Z,4.64
2023-02-02T07:50:42.410Z,5.52
2023-02-02T07:53:09.580Z,4.73
2023-02-02T07:55:36.883Z,5.34
2023-02-02T07:58:04.564Z,4.42
2023-02-02T08:00:31.753Z,4.19
2023-02-02T08:02:59.346Z,3.39
2023-02-02T08:05:27.094Z,3.70
2023-02-02T08:07:54.413Z,3.89
2023-02-02T08:10:22.015Z,4.50
2023-02-02T08:12:49.203Z,3.78
2023-02-02T08:15:16.392Z,5.48
2023-02-02T08:17:49.866Z,4.72
2023-02-02T08:20:17.111Z,5.18
2023-02-02T08:22:44.584Z,6.31
2023-02-02T08:25:14.325Z,5.42
2023-02-02T08:27:41.499Z,5.06
2023-02-02T08:30:09.691Z,5.15
2023-02-02T08:32:37.057Z,6.56
2023-02-02T08:35:04.306Z,4.98
2023-02-02T08:37:31.808Z,6.01
2023-02-02T08:39:59.008Z,5.10
2023-02-02T08:42:26.225Z,5.12
2023-02-02T08:45:59.759Z,5.39
2023-02-02T08:47:41.847Z,6.29
2023-02-02T08:50:09.742Z,5.17
2023-02-02T08:52:37.048Z,6.36
2023-02-02T08:55:04.515Z,6.22
2023-02-02T08:57:32.703Z,6.38
2023-02-02T08:59:59.842Z,6.22
2023-02-02T09:02:27.066Z,6.65
2023-02-02T09:04:54.622Z,6.40
2023-02-02T09:07:21.845Z,5.83
2023-02-02T09:09:50.984Z,6.77
2023-02-02T09:12:18.878Z,6.49
2023-02-02T09:14:46.307Z,6.49
2023-02-02T09:17:13.549Z,5.64
2023-02-02T09:19:41.409Z,5.97
2023-02-02T09:22:08.590Z,6.41
2023-02-02T09:24:35.736Z,5.97
2023-02-02T09:27:03.269Z,5.81
2023-02-02T09:29:30.533Z,5.77
2023-02-02T09:31:57.780Z,5.97
2023-02-02T09:34:25.309Z,6.59
2023-02-02T09:36:52.808Z,7.17
2023-02-02T09:39:20.574Z,6.45
2023-02-02T09:41:58.201Z,7.95
2023-02-02T09:44:25.653Z,6.87
2023-02-02T09:46:57.727Z,7.04
2023-02-02T09:49:37.264Z,7.28
2023-02-02T09:52:09.041Z,6.43
2023-02-02T09:54:39.626Z,6.48
2023-02-02T09:57:10.795Z,6.15
2023-02-02T09:59:39.641Z,6.02
2023-02-02T10:02:10.300Z,5.95
2023-02-02T10:04:38.993Z,6.52
2023-02-02T10:07:19.304Z,6.65
2023-02-02T10:09:56.366Z,6.16
2023-02-02T10:13:03.961Z,6.97
2023-02-02T10:16:02.854Z,7.48
2023-02-02T10:18:33.443Z,7.28
2023-02-02T10:21:06.879Z,7.61
2023-02-02T10:23:37.801Z,7.16
2023-02-02T10:26:19.212Z,7.38
2023-02-02T10:29:09.945Z,7.26
2023-02-02T10:31:46.486Z,7.92
2023-02-02T10:34:18.317Z,8.04
2023-02-02T10:36:55.220Z,7.82
2023-02-02T10:39:22.531Z,7.38
2023-02-02T10:41:52.981Z,6.81
2023-02-02T10:44:41.621Z,7.37
2023-02-02T10:47:10.005Z,7.48
2023-02-02T10:49:38.832Z,7.00
2023-02-02T10:52:17.118Z,7.70
2023-02-02T10:55:01.007Z,8.15
2023-02-02T10:57:52.558Z,7.87
2023-02-02T11:00:25.499Z,6.72
2023-02-02T11:02:53.424Z,7.77
2023-02-02T11:05:42.439Z,7.26
2023-02-02T11:08:14.660Z,8.08
2023-02-02T11:10:47.249Z,7.28
2023-02-02T11:13:30.555Z,8.02
2023-02-02T11:16:16.786Z,7.97
2023-02-02T11:18:45.299Z,7.45
2023-02-02T11:21:23.243Z,7.61
2023-02-02T11:23:51.232Z,7.91
2023-02-02T11:26:18.868Z,7.02
2023-02-02T11:28:47.490Z,7.37
2023-02-02T11:31:29.653Z,7.38
2023-02-02T11:34:20.406Z,7.97
2023-02-02T11:37:04.530Z,8.43
2023-02-02T11:39:31.963Z,6.65
2023-02-02T11:42:00.353Z,7.13
2023-02-02T11:44:28.493Z,6.15
2023-02-02T11:46:57.464Z,7.11
2023-02-02T11:49:24.917Z,7.85
2023-02-02T11:51:59.938Z,7.22
2023-02-02T11:54:29.719Z,6.84
2023-02-02T11:56:58.109Z,6.78
2023-02-02T11:59:31.294Z,8.00
2023-02-02T12:02:21.727Z,7.54
2023-02-02T12:04:50.453Z,7.16
2023-02-02T12:07:29.582Z,7.20
2023-02-02T12:10:00.568Z,7.70
2023-02-02T12:12:37.092Z,7.66
2023-02-02T12:15:20.166Z,7.85
2023-02-02T12:17:48.524Z,8.37
2023-02-02T12:20:22.959Z,7.62
2023-02-02T12:23:09.392Z,7.46
2023-02-02T12:25:45.830Z,6.45
2023-02-02T12:28:42.216Z,7.36
2023-02-02T12:31:33.051Z,7.18
2023-02-02T12:34:07.196Z,6.68
2023-02-02T12:36:37.775Z,7.55
2023-02-02T12:39:09.335Z,7.23
2023-02-02T12:41:39.247Z,7.53
2023-02-02T12:44:19.412Z,7.49
2023-02-02T12:46:55.114Z,8.05
2023-02-02T12:49:43.275Z,7.02
2023-02-02T12:52:29.848Z,7.39
2023-02-02T12:55:11.072Z,6.83
2023-02-02T12:57:47.981Z,6.83
2023-02-02T13:00:18.363Z,6.89
2023-02-02T13:02:52.013Z,7.02
2023-02-02T13:08:48.797Z,8.27
2023-02-02T13:11:46.823Z,7.37
2023-02-02T13:14:16.366Z,7.20
2023-02-02T13:16:48.397Z,8.04
2023-02-02T13:19:21.238Z,6.49
2023-02-02T13:21:48.436Z,6.58
2023-02-02T13:24:17.564Z,6.75
2023-02-02T13:26:44.804Z,7.57
2023-02-02T13:29:11.994Z,6.35
2023-02-02T13:31:44.185Z,6.15
2023-02-02T13:34:21.849Z,6.31
2023-02-02T13:36:51.161Z,6.20
2023-02-02T13:39:20.083Z,7.33
2023-02-02T13:41:47.492Z,7.38
2023-02-02T13:44:24.088Z,6.38
2023-02-02T13:47:01.669Z,6.92
2023-02-02T13:49:41.218Z,7.33
2023-02-02T13:52:08.842Z,7.26
2023-02-02T13:54:55.158Z,6.36
2023-02-02T13:57:28.298Z,7.49
2023-02-02T14:00:01.659Z,6.13
2023-02-02T14:02:40.197Z,6.88
2023-02-02T14:05:08.103Z,7.12
2023-02-02T14:07:35.393Z,6.93
2023-02-02T14:10:04.407Z,6.90
2023-02-02T14:12:32.677Z,7.79
2023-02-02T14:15:00.042Z,6.88
2023-02-02T14:17:27.241Z,7.03
2023-02-02T14:19:55.105Z,7.66
2023-02-02T14:22:42.105Z,6.86
2023-02-02T14:25:28.596Z,8.46
2023-02-02T14:28:00.099Z,8.35
2023-02-02T14:30:38.607Z,7.10
2023-02-02T14:33:21.425Z,7.63
2023-02-02T14:35:48.828Z,8.40
2023-02-02T14:38:22.265Z,7.00
2023-02-02T14:41:01.748Z,7.33
2023-02-02T14:43:49.822Z,7.29
2023-02-02T14:46:33.135Z,7.53
2023-02-02T14:49:00.246Z,7.86
2023-02-02T14:51:28.609Z,7.41
2023-02-02T14:54:08.608Z,7.79
2023-02-02T14:56:39.785Z,6.04
2023-02-02T15:02:01.964Z,7.55
2023-02-02T15:04:29.547Z,6.28
2023-02-02T15:06:59.539Z,5.75
2023-02-02T15:09:27.881Z,6.34
2023-02-02T15:12:14.642Z,6.23
2023-02-02T15:14:44.958Z,5.48
2023-02-02T15:17:15.759Z,6.56
2023-02-02T15:19:44.933Z,5.35
2023-02-02T15:22:30.816Z,5.51
2023-02-02T15:24:59.211Z,5.40
2023-02-02T15:27:26.316Z,5.22
2023-02-02T15:29:55.093Z,5.76
2023-02-02T15:32:22.854Z,5.46
2023-02-02T15:34:51.127Z,5.60
2023-02-02T15:37:40.986Z,5.02
2023-02-02T15:40:11.169Z,6.13
2023-02-02T15:42:55.101Z,5.28
2023-02-02T15:45:29.659Z,5.19
2023-02-02T15:47:57.960Z,5.05
2023-02-02T15:50:25.411Z,5.21
2023-02-02T15:52:52.902Z,4.83
2023-02-02T15:55:20.003Z,5.05
2023-02-02T15:57:48.815Z,5.56
2023-02-02T16:00:22.541Z,4.99
2023-02-02T16:02:51.745Z,6.06
2023-02-02T16:05:25.450Z,5.79
2023-02-02T16:08:04.942Z,5.68
2023-02-02T16:10:34.719Z,5.68
2023-02-02T16:13:02.617Z,4.95
2023-02-02T16:15:31.895Z,6.12
2023-02-02T16:18:00.318Z,6.04
2023-02-02T16:20:28.647Z,6.47
2023-02-02T16:22:56.292Z,5.64
2023-02-02T16:25:23.850Z,7.12
2023-02-02T16:27:52.997Z,6.13
2023-02-02T16:30:31.357Z,6.36
2023-02-02T16:32:59.106Z,5.96
2023-02-02T16:35:31.569Z,5.62
2023-02-02T16:38:12.017Z,5.55
2023-02-02T16:40:39.185Z,6.63
2023-02-02T16:43:16.712Z,6.59
2023-02-02T16:45:48.695Z,6.18
2023-02-02T16:48:27.102Z,5.79
2023-02-02T16:51:07.646Z,5.45
2023-02-02T16:53:35.121Z,6.14
2023-02-02T16:56:03.401Z,6.96
2023-02-02T16:58:30.865Z,6.54
2023-02-02T17:01:13.433Z,7.28
2023-02-02T17:03:45.596Z,7.44
2023-02-02T17:06:13.188Z,7.19
2023-02-02T17:08:41.009Z,7.19
2023-02-02T17:11:20.716Z,7.58
2023-02-02T17:13:48.208Z,8.59
2023-02-02T17:16:16.828Z,7.41
2023-02-02T17:18:44.438Z,7.61
2023-02-02T17:21:17.218Z,8.22
2023-02-02T17:23:44.906Z,8.11
2023-02-02T17:26:13.679Z,8.82
2023-02-02T17:28:40.937Z,10.27
2023-02-02T17:31:17.170Z,9.11
2023-02-02T17:33:44.890Z,8.85
2023-02-02T17:36:12.286Z,10.32
2023-02-02T17:38:40.055Z,9.80
2023-02-02T17:41:07.693Z,9.91
2023-02-02T17:43:35.073Z,9.91
2023-02-02T17:46:03.058Z,10.37
2023-02-02T17:48:31.356Z,10.69
2023-02-02T17:51:06.510Z,9.75
2023-02-02T17:53:34.644Z,10.64
2023-02-02T17:56:02.576Z,9.91
2023-02-02T17:58:30.336Z,10.30
2023-02-02T18:00:59.226Z,9.74
2023-02-02T18:03:35.411Z,10.15
2023-02-02T18:06:03.748Z,11.28
2023-02-02T18:08:32.433Z,11.55
2023-02-02T18:11:00.091Z,11.25
2023-02-02T18:13:27.531Z,11.59
2023-02-02T18:15:56.264Z,11.02
2023-02-02T18:18:23.697Z,10.60
2023-02-02T18:20:51.080Z,10.34
2023-02-02T18:23:19.189Z,6.88
2023-02-02T18:25:46.787Z,7.23
2023-02-02T18:28:17.290Z,6.20
2023-02-02T18:30:46.475Z,7.39
2023-02-02T18:33:14.720Z,6.49
2023-02-02T18:35:43.044Z,6.81
2023-02-02T18:38:11.400Z,5.51
2023-02-02T18:40:38.747Z,6.58
2023-02-02T18:43:06.190Z,6.34
2023-02-02T18:45:33.803Z,5.38
2023-02-02T18:48:01.247Z,5.69
2023-02-02T18:50:29.813Z,6.04
2023-02-02T18:52:57.589Z,6.57
2023-02-02T18:55:25.582Z,5.82
2023-02-02T18:57:55.451Z,5.20
2023-02-02T19:00:24.372Z,4.78
2023-02-02T19:02:52.021Z,5.58
2023-02-02T19:05:38.297Z,4.77
2023-02-02T19:08:06.478Z,5.54
2023-02-02T19:10:34.219Z,5.77
2023-02-02T19:13:15.521Z,6.02
2023-02-02T19:15:43.883Z,4.89
2023-02-02T19:18:19.879Z,4.70
2023-02-02T19:20:47.973Z,5.19
2023-02-02T19:23:20.183Z,5.27
2023-02-02T19:25:51.219Z,4.80
2023-02-02T19:28:23.560Z,4.64
2023-02-02T19:30:52.649Z,4.80
2023-02-02T19:33:20.326Z,5.06
2023-02-02T19:35:49.699Z,5.17
2023-02-02T19:38:19.330Z,6.06
2023-02-02T19:40:47.295Z,5.03
2023-02-02T19:43:26.476Z,5.66
2023-02-02T19:45:55.831Z,6.48
2023-02-02T19:48:26.082Z,5.71
2023-02-02T19:50:54.679Z,4.43
2023-02-02T19:53:24.629Z,5.64
2023-02-02T19:55:52.849Z,5.26
2023-02-02T19:58:28.963Z,5.92
2023-02-02T20:00:57.328Z,6.14
2023-02-02T20:03:43.400Z,5.99
2023-02-02T20:06:19.441Z,6.69
2023-02-02T20:08:47.849Z,6.33
2023-02-02T20:11:23.913Z,6.01
2023-02-02T20:13:52.179Z,5.84
2023-02-02T20:16:21.336Z,6.34
2023-02-02T20:18:55.825Z,7.07
2023-02-02T20:21:32.917Z,6.08
2023-02-02T20:24:00.834Z,6.79
2023-02-02T20:26:30.434Z,7.89
2023-02-02T20:29:00.456Z,7.17
2023-02-02T20:31:38.336Z,7.67
2023-02-02T20:34:25.078Z,7.79
2023-02-02T20:36:53.731Z,7.57
2023-02-02T20:39:23.572Z,5.19
2023-02-02T20:41:52.380Z,7.50
2023-02-02T20:44:20.260Z,5.80
2023-02-02T20:46:49.091Z,7.29
2023-02-02T20:49:17.542Z,8.05
2023-02-02T20:51:45.178Z,6.99
2023-02-02T20:54:13.131Z,6.31
2023-02-02T20:56:41.164Z,7.96
2023-02-02T20:59:08.648Z,7.84
2023-02-02T21:01:36.732Z,7.02
2023-02-02T21:04:07.248Z,6.59
2023-02-02T21:06:35.412Z,4.29
2023-02-02T21:09:03.920Z,5.81
2023-02-02T21:11:31.394Z,4.13
2023-02-02T21:13:59.502Z,7.36
2023-02-02T21:16:27.432Z,5.78
2023-02-02T21:18:54.956Z,8.87
2023-02-02T21:21:22.610Z,7.72
2023-02-02T21:23:51.577Z,7.53
2023-02-02T21:26:20.087Z,8.52
2023-02-02T21:28:48.259Z,7.41
2023-02-02T21:31:17.495Z,7.26
2023-02-02T21:33:45.147Z,8.51
2023-02-02T21:36:31.603Z,7.87
2023-02-02T21:39:00.215Z,7.57
2023-02-02T21:41:28.079Z,5.49
2023-02-02T21:43:56.392Z,7.11
2023-02-02T21:46:33.583Z,5.56
2023-02-02T21:49:01.282Z,6.62
2023-02-02T21:51:33.528Z,6.38
2023-02-02T21:54:02.714Z,6.48
2023-02-02T21:56:34.494Z,5.97
2023-02-02T21:59:02.025Z,5.88
2023-02-02T22:01:33.930Z,8.01
2023-02-02T22:04:01.602Z,6.75
2023-02-02T22:06:35.387Z,7.92
2023-02-02T22:09:11.993Z,7.96
2023-02-02T22:11:59.272Z,7.97
2023-02-02T22:14:36.422Z,7.37
2023-02-02T22:17:10.605Z,7.49
2023-02-02T22:19:38.465Z,7.77
2023-02-02T22:22:08.638Z,7.32
2023-02-02T22:24:36.337Z,6.49
2023-02-02T22:27:04.240Z,6.15
2023-02-02T22:29:34.399Z,4.39
2023-02-02T22:32:01.575Z,4.84
2023-02-02T22:34:30.485Z,5.20
2023-02-02T22:36:57.619Z,6.31
2023-02-02T22:39:24.993Z,7.06
2023-02-02T22:41:53.590Z,6.63
2023-02-02T22:44:20.748Z,5.37
2023-02-02T22:46:48.049Z,5.89
2023-02-02T22:49:15.654Z,3.97
2023-02-02T22:51:42.744Z,3.96
2023-02-02T22:54:09.849Z,4.31
2023-02-02T22:56:37.614Z,7.34
2023-02-02T22:59:04.733Z,7.99
2023-02-02T23:01:31.926Z,7.68
2023-02-02T23:03:59.390Z,6.73
2023-02-02T23:06:26.571Z,7.14
2023-02-02T23:08:53.722Z,6.08
2023-02-02T23:11:21.102Z,4.22
2023-02-02T23:13:48.396Z,6.21
2023-02-02T23:16:15.537Z,5.61
2023-02-02T23:18:44.750Z,6.00
2023-02-02T23:21:11.880Z,4.63
2023-02-02T23:23:39.271Z,3.39
2023-02-02T23:26:06.829Z,4.57
2023-02-02T23:28:34.182Z,4.81
2023-02-02T23:31:02.406Z,4.62
2023-02-02T23:33:30.153Z,5.32
2023-02-02T23:35:57.293Z,4.97
2023-02-02T23:38:24.433Z,4.41
2023-02-02T23:40:52.067Z,4.59
2023-02-02T23:43:19.202Z,3.38
2023-02-02T23:45:46.777Z,4.92
2023-02-02T23:48:14.306Z,3.43
2023-02-02T23:50:41.755Z,4.73
2023-02-02T23:53:09.158Z,3.92
2023-02-02T23:55:38.904Z,4.08
2023-02-02T23:58:06.046Z,3.79
