createdAt,value
2018-05-11T00:00:37.810Z,83.80
2018-05-11T00:03:09.775Z,83.80
2018-05-11T00:05:41.738Z,84.20
2018-05-11T00:08:13.641Z,84.60
2018-05-11T00:10:46.534Z,84.70
2018-05-11T00:13:18.702Z,84.70
2018-05-11T00:15:50.610Z,85.20
2018-05-11T00:18:22.567Z,85.30
2018-05-11T00:20:54.661Z,85.60
2018-05-11T00:23:27.410Z,85.70
2018-05-11T00:25:59.274Z,86.40
2018-05-11T00:28:31.295Z,86.40
2018-05-11T00:31:03.461Z,86.10
2018-05-11T00:33:35.372Z,86.10
2018-05-11T00:36:07.241Z,86.50
2018-05-11T00:38:39.457Z,86.50
2018-05-11T00:41:11.411Z,86.60
2018-05-11T00:43:44.072Z,86.90
2018-05-11T00:46:16.726Z,86.90
2018-05-11T00:48:48.942Z,86.80
2018-05-11T00:51:20.848Z,87.20
2018-05-11T00:53:52.810Z,87.20
2018-05-11T00:56:24.766Z,87.20
2018-05-11T00:58:56.677Z,87.60
2018-05-11T01:01:28.602Z,87.70
2018-05-11T01:04:00.811Z,87.70
2018-05-11T01:06:32.819Z,87.80
2018-05-11T01:09:04.716Z,87.60
2018-05-11T01:11:37.459Z,88.10
2018-05-11T01:14:09.427Z,88.10
2018-05-11T01:16:41.382Z,88.10
2018-05-11T01:19:13.338Z,88.40
2018-05-11T01:21:45.225Z,88.30
2018-05-11T01:24:17.132Z,88.70
2018-05-11T01:26:49.286Z,88.80
2018-05-11T01:29:21.450Z,88.70
2018-05-11T01:31:53.334Z,89.00
2018-05-11T01:34:25.297Z,88.80
2018-05-11T01:36:57.184Z,89.00
2018-05-11T01:39:29.093Z,89.40
2018-05-11T01:42:01.829Z,89.10
2018-05-11T01:44:33.789Z,89.10
2018-05-11T01:47:05.907Z,89.40
2018-05-11T01:49:37.799Z,89.70
2018-05-11T01:52:09.682Z,89.80
2018-05-11T01:54:41.592Z,90.00
2018-05-11T01:57:13.506Z,89.90
2018-05-11T01:59:45.426Z,90.00
2018-05-11T02:02:17.294Z,90.00
2018-05-11T02:04:49.583Z,90.00
2018-05-11T02:07:21.450Z,90.10
2018-05-11T02:09:53.350Z,90.00
2018-05-11T02:12:25.995Z,90.20
2018-05-11T02:14:58.202Z,90.20
2018-05-11T02:17:30.092Z,90.30
2018-05-11T02:20:02.065Z,90.30
2018-05-11T02:22:34.035Z,90.40
2018-05-11T02:25:06.255Z,90.40
2018-05-11T02:27:38.143Z,90.30
2018-05-11T02:30:10.209Z,90.40
2018-05-11T02:32:42.346Z,90.40
2018-05-11T02:35:14.250Z,90.50
2018-05-11T02:37:46.278Z,90.40
2018-05-11T02:40:18.541Z,90.50
2018-05-11T02:42:50.507Z,90.60
2018-05-11T02:45:22.327Z,90.70
2018-05-11T02:47:54.214Z,90.50
2018-05-11T02:50:26.246Z,90.80
2018-05-11T02:52:58.208Z,90.80
2018-05-11T02:55:30.206Z,91.00
2018-05-11T02:58:02.380Z,90.90
2018-05-11T03:00:34.392Z,91.00
2018-05-11T03:03:06.352Z,91.30
2018-05-11T03:05:38.574Z,91.20
2018-05-11T03:08:10.466Z,91.30
2018-05-11T03:10:42.436Z,91.40
2018-05-11T03:13:14.682Z,91.30
2018-05-11T03:15:46.926Z,91.50
2018-05-11T03:18:18.833Z,91.70
2018-05-11T03:20:50.807Z,91.60
2018-05-11T03:23:22.686Z,91.40
2018-05-11T03:25:55.430Z,91.40
2018-05-11T03:28:27.403Z,91.60
2018-05-11T03:30:59.367Z,91.60
2018-05-11T03:33:31.577Z,91.70
2018-05-11T03:36:03.471Z,92.20
2018-05-11T03:38:35.452Z,92.30
2018-05-11T03:41:07.338Z,92.30
2018-05-11T03:43:40.115Z,92.50
2018-05-11T03:46:12.010Z,92.50
2018-05-11T03:48:43.890Z,92.40
2018-05-11T03:51:16.034Z,92.50
2018-05-11T03:53:48.198Z,92.50
2018-05-11T03:56:20.362Z,92.60
2018-05-11T03:58:52.468Z,92.80
2018-05-11T04:01:36.556Z,92.70
2018-05-11T04:04:20.825Z,92.70
2018-05-11T04:07:04.763Z,92.60
2018-05-11T04:09:37.394Z,92.40
2018-05-11T04:12:09.308Z,92.40
2018-05-11T04:14:42.034Z,91.70
2018-05-11T04:17:13.933Z,91.70
2018-05-11T04:19:46.576Z,91.50
2018-05-11T04:22:18.484Z,91.50
2018-05-11T04:24:51.474Z,91.20
2018-05-11T04:27:23.390Z,91.20
2018-05-11T04:29:55.254Z,91.20
2018-05-11T04:32:27.157Z,91.10
2018-05-11T04:34:59.046Z,91.00
2018-05-11T04:37:31.022Z,90.80
2018-05-11T04:40:02.894Z,90.70
2018-05-11T04:42:34.810Z,90.50
2018-05-11T04:45:06.682Z,90.10
2018-05-11T04:47:38.586Z,89.80
2018-05-11T04:50:10.527Z,89.30
2018-05-11T04:52:42.432Z,88.00
2018-05-11T04:55:15.323Z,86.70
2018-05-11T04:57:47.246Z,86.70
2018-05-11T05:00:19.144Z,85.70
2018-05-11T05:02:51.332Z,84.30
2018-05-11T05:05:23.225Z,83.70
2018-05-11T05:07:55.134Z,81.40
2018-05-11T05:10:27.010Z,80.00
2018-05-11T05:12:59.012Z,76.60
2018-05-11T05:15:30.899Z,75.60
2018-05-11T05:18:03.577Z,75.70
2018-05-11T05:20:36.226Z,73.70
2018-05-11T05:23:08.146Z,73.70
2018-05-11T05:25:40.031Z,74.00
2018-05-11T05:28:11.946Z,74.40
2018-05-11T05:30:44.850Z,73.70
2018-05-11T05:33:16.737Z,73.70
2018-05-11T05:35:48.719Z,73.00
2018-05-11T05:38:20.622Z,71.70
2018-05-11T05:40:52.792Z,71.00
2018-05-11T05:43:24.712Z,71.60
2018-05-11T05:45:56.651Z,73.10
2018-05-11T05:48:29.494Z,71.30
2018-05-11T05:51:01.378Z,71.30
2018-05-11T05:53:33.353Z,69.80
2018-05-11T05:56:05.483Z,67.80
2018-05-11T05:58:37.394Z,66.50
2018-05-11T06:01:09.276Z,67.90
2018-05-11T06:03:41.210Z,66.30
2018-05-11T06:06:13.090Z,63.90
2018-05-11T06:08:45.293Z,62.10
2018-05-11T06:11:17.170Z,61.50
2018-05-11T06:13:49.078Z,60.10
2018-05-11T06:16:20.950Z,60.90
2018-05-11T06:18:53.958Z,57.90
2018-05-11T06:21:25.842Z,57.80
2018-05-11T06:23:57.758Z,58.50
2018-05-11T06:26:30.406Z,57.00
2018-05-11T06:29:02.306Z,57.00
2018-05-11T06:31:34.951Z,54.50
2018-05-11T06:34:06.850Z,54.40
2018-05-11T06:36:38.745Z,54.20
2018-05-11T06:39:10.662Z,54.80
2018-05-11T06:41:43.405Z,53.40
2018-05-11T06:44:15.531Z,53.90
2018-05-11T06:46:47.422Z,51.80
2018-05-11T06:49:19.306Z,51.80
2018-05-11T06:51:51.366Z,50.60
2018-05-11T06:54:24.045Z,50.00
2018-05-11T06:56:55.936Z,50.00
2018-05-11T06:59:28.965Z,50.80
2018-05-11T07:02:00.855Z,50.10
2018-05-11T07:04:32.755Z,49.10
2018-05-11T07:07:05.027Z,47.50
2018-05-11T07:09:37.192Z,49.30
2018-05-11T07:12:09.083Z,48.00
2018-05-11T07:14:40.999Z,48.60
2018-05-11T07:17:13.646Z,49.70
2018-05-11T07:19:45.757Z,49.70
2018-05-11T07:22:17.686Z,49.60
2018-05-11T07:24:49.595Z,48.30
2018-05-11T07:27:21.478Z,46.80
2018-05-11T07:29:53.405Z,47.70
2018-05-11T07:32:25.304Z,48.20
2018-05-11T07:34:57.238Z,50.10
2018-05-11T07:37:29.390Z,52.20
2018-05-11T07:40:01.410Z,52.90
2018-05-11T07:42:33.366Z,53.60
2018-05-11T07:45:05.275Z,54.80
2018-05-11T07:47:38.366Z,55.10
2018-05-11T07:50:10.527Z,56.90
2018-05-11T07:52:42.704Z,58.80
2018-05-11T07:55:14.713Z,58.60
2018-05-11T07:57:46.826Z,59.40
2018-05-11T08:00:18.837Z,59.00
2018-05-11T08:02:50.807Z,57.60
2018-05-11T08:05:22.705Z,55.90
2018-05-11T08:07:54.616Z,54.40
2018-05-11T08:10:26.889Z,53.20
2018-05-11T08:12:58.726Z,53.00
2018-05-11T08:15:30.625Z,53.20
2018-05-11T08:18:02.509Z,54.50
2018-05-11T08:20:35.511Z,56.10
2018-05-11T08:23:07.395Z,56.10
2018-05-11T08:25:39.416Z,55.70
2018-05-11T08:28:12.071Z,56.00
2018-05-11T08:30:43.981Z,56.00
2018-05-11T08:33:15.861Z,56.50
2018-05-11T08:35:47.861Z,56.30
2018-05-11T08:38:19.686Z,56.50
2018-05-11T08:40:51.595Z,56.50
2018-05-11T08:43:24.243Z,57.40
2018-05-11T08:45:56.171Z,57.30
2018-05-11T08:48:28.054Z,58.50
2018-05-11T08:51:00.018Z,59.20
2018-05-11T08:53:31.944Z,59.80
2018-05-11T08:56:03.839Z,59.50
2018-05-11T08:58:35.730Z,59.40
2018-05-11T09:01:07.642Z,59.60
2018-05-11T09:03:39.782Z,60.10
2018-05-11T09:06:11.710Z,59.80
2018-05-11T09:08:43.713Z,59.80
2018-05-11T09:11:15.647Z,60.50
2018-05-11T09:13:47.551Z,59.90
2018-05-11T09:16:19.464Z,60.40
2018-05-11T09:18:52.374Z,62.20
2018-05-11T09:21:24.336Z,61.50
2018-05-11T09:23:56.406Z,60.60
2018-05-11T09:26:28.313Z,60.00
2018-05-11T09:29:00.217Z,59.70
2018-05-11T09:31:32.890Z,59.00
2018-05-11T09:34:05.781Z,56.90
2018-05-11T09:36:37.678Z,56.90
2018-05-11T09:39:09.557Z,57.30
2018-05-11T09:41:41.527Z,56.50
2018-05-11T09:44:13.415Z,56.70
2018-05-11T09:46:46.086Z,54.00
2018-05-11T09:49:18.765Z,52.80
2018-05-11T09:51:50.791Z,52.70
2018-05-11T09:54:22.697Z,52.20
2018-05-11T09:56:55.370Z,50.20
2018-05-11T09:59:28.020Z,48.40
2018-05-11T10:02:00.245Z,48.20
2018-05-11T10:04:32.126Z,47.50
2018-05-11T10:07:04.053Z,48.50
2018-05-11T10:09:35.942Z,48.20
2018-05-11T10:12:07.850Z,48.30
2018-05-11T10:14:39.782Z,48.00
2018-05-11T10:17:11.766Z,47.60
2018-05-11T10:19:43.647Z,47.00
2018-05-11T10:22:16.646Z,46.90
2018-05-11T10:24:48.528Z,46.90
2018-05-11T10:27:20.422Z,46.30
2018-05-11T10:29:52.529Z,48.10
2018-05-11T10:32:24.435Z,47.60
2018-05-11T10:34:56.323Z,48.10
2018-05-11T10:37:28.233Z,48.60
2018-05-11T10:40:00.123Z,48.40
2018-05-11T10:42:32.035Z,48.00
2018-05-11T10:45:03.928Z,46.80
2018-05-11T10:47:35.833Z,43.90
2018-05-11T10:50:08.489Z,40.60
2018-05-11T10:52:40.376Z,40.60
2018-05-11T10:55:13.013Z,41.20
2018-05-11T10:57:44.954Z,41.00
2018-05-11T11:00:16.837Z,40.70
2018-05-11T11:02:48.754Z,41.30
2018-05-11T11:05:20.663Z,42.00
2018-05-11T11:07:52.576Z,43.60
2018-05-11T11:10:24.473Z,44.80
2018-05-11T11:12:56.610Z,45.70
2018-05-11T11:15:28.494Z,46.70
2018-05-11T11:18:00.399Z,47.60
2018-05-11T11:20:33.047Z,48.60
2018-05-11T11:23:05.274Z,48.40
2018-05-11T11:25:37.162Z,48.10
2018-05-11T11:28:09.098Z,48.30
2018-05-11T11:30:40.978Z,48.40
2018-05-11T11:33:12.882Z,48.40
2018-05-11T11:35:44.782Z,48.60
2018-05-11T11:38:16.689Z,48.30
2018-05-11T11:40:48.562Z,47.20
2018-05-11T11:43:20.523Z,47.30
2018-05-11T11:45:52.631Z,47.60
2018-05-11T11:48:24.787Z,47.30
2018-05-11T11:50:56.684Z,47.60
2018-05-11T11:53:29.658Z,46.00
2018-05-11T11:56:01.553Z,46.00
2018-05-11T11:58:33.465Z,46.20
2018-05-11T12:01:05.633Z,47.00
2018-05-11T12:03:37.553Z,46.30
2018-05-11T12:06:09.756Z,45.60
2018-05-11T12:08:41.667Z,44.90
2018-05-11T12:11:13.774Z,44.30
2018-05-11T12:13:45.754Z,44.80
2018-05-11T12:16:17.632Z,44.30
2018-05-11T12:18:49.536Z,44.30
2018-05-11T12:21:21.412Z,44.40
2018-05-11T12:23:54.102Z,45.00
2018-05-11T12:26:26.061Z,45.00
2018-05-11T12:28:57.894Z,43.20
2018-05-11T12:31:30.549Z,42.40
2018-05-11T12:34:02.472Z,42.20
2018-05-11T12:36:34.355Z,40.80
2018-05-11T12:39:06.481Z,42.50
2018-05-11T12:41:38.368Z,42.70
2018-05-11T12:44:10.318Z,42.10
2018-05-11T12:46:42.264Z,41.90
2018-05-11T12:49:14.881Z,39.70
2018-05-11T12:51:46.778Z,39.60
2018-05-11T12:54:18.674Z,40.70
2018-05-11T12:56:50.567Z,38.30
2018-05-11T12:59:22.790Z,39.00
2018-05-11T13:01:54.762Z,38.90
2018-05-11T13:04:26.667Z,38.60
2018-05-11T13:06:58.538Z,38.40
2018-05-11T13:09:30.847Z,38.60
2018-05-11T13:12:02.721Z,39.10
2018-05-11T13:14:34.870Z,39.30
2018-05-11T13:17:07.039Z,39.30
2018-05-11T13:19:39.202Z,39.60
2018-05-11T13:22:11.082Z,38.80
2018-05-11T13:24:42.991Z,39.10
2018-05-11T13:27:14.878Z,38.40
2018-05-11T13:29:47.538Z,39.10
2018-05-11T13:32:20.186Z,39.10
2018-05-11T13:34:52.073Z,39.10
2018-05-11T13:37:24.728Z,39.80
2018-05-11T13:39:56.629Z,39.20
2018-05-11T13:42:29.289Z,37.80
2018-05-11T13:45:01.412Z,37.80
2018-05-11T13:47:33.294Z,37.40
2018-05-11T13:50:05.188Z,38.10
2018-05-11T13:52:37.835Z,38.20
2018-05-11T13:55:09.959Z,38.20
2018-05-11T13:57:41.865Z,38.20
2018-05-11T14:00:13.871Z,38.00
2018-05-11T14:02:46.510Z,38.20
2018-05-11T14:05:18.416Z,38.10
2018-05-11T14:10:29.434Z,39.00
2018-05-11T14:13:01.365Z,39.60
2018-05-11T14:15:33.298Z,38.60
2018-05-11T14:18:05.932Z,37.10
2018-05-11T14:20:37.839Z,37.10
2018-05-11T14:23:10.478Z,39.20
2018-05-11T14:25:42.385Z,39.20
2018-05-11T14:28:15.039Z,38.10
2018-05-11T14:30:46.953Z,38.10
2018-05-11T14:33:18.832Z,38.00
2018-05-11T14:35:50.744Z,38.10
2018-05-11T14:38:23.377Z,37.90
2018-05-11T14:40:55.371Z,37.80
2018-05-11T14:43:27.262Z,38.00
2018-05-11T14:45:59.431Z,38.00
2018-05-11T14:48:31.301Z,39.70
2018-05-11T14:51:03.217Z,40.20
2018-05-11T14:53:35.102Z,40.00
2018-05-11T14:56:07.769Z,40.00
2018-05-11T14:58:40.754Z,38.70
2018-05-11T15:01:12.659Z,38.70
2018-05-11T15:03:44.538Z,39.10
2018-05-11T15:06:16.442Z,38.30
2018-05-11T15:08:49.878Z,39.30
2018-05-11T15:11:22.015Z,39.30
2018-05-11T15:13:54.181Z,38.10
2018-05-11T15:16:26.091Z,39.00
2018-05-11T15:18:57.964Z,39.60
2018-05-11T15:21:29.950Z,39.10
2018-05-11T15:24:02.698Z,38.20
2018-05-11T15:26:34.614Z,38.10
2018-05-11T15:29:06.497Z,37.90
2018-05-11T15:31:38.394Z,38.40
2018-05-11T15:34:10.274Z,38.70
2018-05-11T15:36:42.950Z,39.20
2018-05-11T15:39:15.590Z,38.80
2018-05-11T15:41:47.818Z,38.80
2018-05-11T15:44:19.701Z,39.20
2018-05-11T15:46:51.593Z,39.00
2018-05-11T15:49:23.802Z,39.00
2018-05-11T15:51:55.697Z,40.00
2018-05-11T15:54:27.578Z,39.50
2018-05-11T15:56:59.497Z,40.00
2018-05-11T15:59:31.378Z,40.70
2018-05-11T16:02:03.269Z,40.10
2018-05-11T16:04:35.168Z,39.70
2018-05-11T16:07:07.082Z,39.90
2018-05-11T16:09:38.955Z,40.40
2018-05-11T16:12:10.869Z,39.80
2018-05-11T16:14:42.812Z,39.40
2018-05-11T16:17:14.746Z,39.60
2018-05-11T16:19:46.641Z,39.60
2018-05-11T16:22:18.798Z,40.00
2018-05-11T16:24:50.961Z,39.50
2018-05-11T16:27:22.946Z,39.60
2018-05-11T16:29:55.094Z,39.60
2018-05-11T16:32:26.990Z,40.70
2018-05-11T16:34:58.873Z,39.80
2018-05-11T16:37:31.085Z,40.20
2018-05-11T16:40:02.998Z,39.90
2018-05-11T16:42:34.906Z,40.10
2018-05-11T16:45:06.785Z,40.20
2018-05-11T16:47:38.686Z,40.00
2018-05-11T16:50:13.870Z,40.00
2018-05-11T16:52:49.409Z,40.40
2018-05-11T16:55:21.304Z,40.00
2018-05-11T16:57:53.206Z,41.10
2018-05-11T17:00:26.112Z,40.00
2018-05-11T17:02:58.280Z,39.80
2018-05-11T17:05:30.802Z,40.60
2018-05-11T17:08:02.788Z,41.30
2018-05-11T17:10:34.734Z,41.30
2018-05-11T17:13:07.419Z,40.50
2018-05-11T17:15:39.298Z,40.50
2018-05-11T17:18:12.300Z,41.00
2018-05-11T17:20:44.174Z,40.90
2018-05-11T17:23:16.086Z,41.00
2018-05-11T17:25:48.024Z,40.80
2018-05-11T17:28:19.934Z,41.40
2018-05-11T17:30:51.822Z,41.60
2018-05-11T17:33:23.731Z,41.80
2018-05-11T17:35:55.602Z,42.90
2018-05-11T17:38:28.257Z,42.50
2018-05-11T17:41:00.140Z,42.50
2018-05-11T17:43:33.045Z,42.60
2018-05-11T17:46:05.943Z,42.60
2018-05-11T17:48:37.976Z,42.50
2018-05-11T17:51:09.781Z,43.00
2018-05-11T17:53:42.506Z,43.50
2018-05-11T17:56:14.406Z,43.40
2018-05-11T17:58:46.559Z,43.40
2018-05-11T18:01:18.441Z,43.50
2018-05-11T18:03:50.581Z,43.80
2018-05-11T18:06:22.462Z,43.90
2018-05-11T18:08:54.381Z,44.40
2018-05-11T18:11:27.023Z,44.60
2018-05-11T18:13:58.940Z,44.60
2018-05-11T18:16:30.814Z,44.80
2018-05-11T18:19:02.734Z,45.00
2018-05-11T18:21:34.630Z,45.30
2018-05-11T18:24:06.546Z,45.50
2018-05-11T18:26:38.420Z,45.50
2018-05-11T18:29:10.691Z,45.80
2018-05-11T18:31:42.575Z,46.70
2018-05-11T18:34:15.245Z,46.80
2018-05-11T18:36:47.885Z,46.60
2018-05-11T18:39:19.826Z,46.60
2018-05-11T18:41:51.714Z,46.80
2018-05-11T18:44:23.629Z,47.00
2018-05-11T18:46:55.584Z,47.20
2018-05-11T18:49:27.422Z,47.50
2018-05-11T18:52:00.074Z,47.80
2018-05-11T18:54:32.394Z,47.80
2018-05-11T18:57:03.886Z,48.10
2018-05-11T18:59:35.775Z,48.10
2018-05-11T19:02:08.419Z,48.20
2018-05-11T19:04:40.330Z,48.20
2018-05-11T19:07:12.995Z,48.40
2018-05-11T19:09:45.662Z,48.80
2018-05-11T19:12:17.537Z,48.80
2018-05-11T19:14:50.219Z,49.00
2018-05-11T19:17:22.854Z,49.50
2018-05-11T19:19:55.075Z,49.50
2018-05-11T19:22:26.954Z,49.20
2018-05-11T19:24:59.209Z,49.10
2018-05-11T19:27:31.370Z,49.30
2018-05-11T19:30:03.286Z,49.40
2018-05-11T19:32:35.194Z,49.50
2018-05-11T19:35:07.858Z,49.40
2018-05-11T19:37:40.534Z,49.60
2018-05-11T19:40:13.280Z,49.60
2018-05-11T19:42:45.219Z,49.60
2018-05-11T19:45:17.133Z,50.00
2018-05-11T19:47:49.793Z,50.30
2018-05-11T19:50:21.718Z,50.20
2018-05-11T19:52:53.622Z,50.30
2018-05-11T19:55:25.632Z,50.60
2018-05-11T19:57:58.253Z,51.00
2018-05-11T20:00:30.484Z,50.90
2018-05-11T20:03:02.359Z,51.00
2018-05-11T20:05:34.272Z,51.20
2018-05-11T20:08:06.929Z,51.60
2018-05-11T20:10:38.838Z,51.60
2018-05-11T20:13:10.702Z,51.80
2018-05-11T20:15:42.622Z,52.00
2018-05-11T20:18:15.552Z,52.50
2018-05-11T20:20:47.473Z,52.40
2018-05-11T20:23:20.114Z,52.80
2018-05-11T20:25:52.785Z,52.60
2018-05-11T20:28:25.430Z,53.20
2018-05-11T20:30:57.329Z,53.20
2018-05-11T20:33:29.553Z,53.20
2018-05-11T20:36:01.510Z,53.20
2018-05-11T20:38:33.337Z,53.50
2018-05-11T20:41:05.234Z,53.60
2018-05-11T20:43:37.109Z,53.80
2018-05-11T20:46:09.006Z,54.00
2018-05-11T20:48:40.906Z,54.10
2018-05-11T20:51:13.595Z,55.00
2018-05-11T20:53:45.477Z,54.40
2018-05-11T20:56:17.390Z,54.50
2018-05-11T20:58:50.035Z,55.00
2018-05-11T21:01:21.951Z,54.90
2018-05-11T21:03:54.050Z,55.10
2018-05-11T21:06:25.954Z,55.50
2018-05-11T21:08:57.845Z,55.40
2018-05-11T21:11:29.757Z,55.80
