createdAt,value
2017-12-03T00:00:34.993Z,51.73
2017-12-03T00:03:08.919Z,48.00
2017-12-03T00:05:41.577Z,52.73
2017-12-03T00:08:14.984Z,50.53
2017-12-03T00:10:47.678Z,53.13
2017-12-03T00:13:20.894Z,47.03
2017-12-03T00:15:54.167Z,48.77
2017-12-03T00:18:27.453Z,49.47
2017-12-03T00:20:59.915Z,53.93
2017-12-03T00:23:33.096Z,46.37
2017-12-03T00:26:06.229Z,47.80
2017-12-03T00:28:39.822Z,46.60
2017-12-03T00:31:13.016Z,49.07
2017-12-03T00:33:46.315Z,52.30
2017-12-03T00:36:18.755Z,48.77
2017-12-03T00:38:51.863Z,56.53
2017-12-03T00:41:24.560Z,48.23
2017-12-03T00:43:56.878Z,42.70
2017-12-03T00:46:30.006Z,50.50
2017-12-03T00:49:02.602Z,43.27
2017-12-03T00:51:35.953Z,45.60
2017-12-03T00:54:09.062Z,52.10
2017-12-03T00:56:42.266Z,62.30
2017-12-03T00:59:15.551Z,57.30
2017-12-03T01:01:48.913Z,60.30
2017-12-03T01:04:21.546Z,62.77
2017-12-03T01:06:54.030Z,60.70
2017-12-03T01:09:27.242Z,66.40
2017-12-03T01:12:00.522Z,51.37
2017-12-03T01:14:32.963Z,55.30
2017-12-03T01:17:06.118Z,57.80
2017-12-03T01:19:38.690Z,56.60
2017-12-03T01:22:12.705Z,54.50
2017-12-03T01:24:45.143Z,66.60
2017-12-03T01:27:19.270Z,57.47
2017-12-03T01:29:51.834Z,53.03
2017-12-03T01:32:25.098Z,74.17
2017-12-03T01:34:57.448Z,65.00
2017-12-03T01:37:30.749Z,71.70
2017-12-03T01:40:03.187Z,54.00
2017-12-03T01:42:36.286Z,55.23
2017-12-03T01:45:09.106Z,55.67
2017-12-03T01:47:42.362Z,61.10
2017-12-03T01:50:15.624Z,59.97
2017-12-03T01:52:48.867Z,56.53
2017-12-03T01:55:22.007Z,57.63
2017-12-03T01:57:55.125Z,58.70
2017-12-03T02:00:27.736Z,59.57
2017-12-03T02:03:00.887Z,58.03
2017-12-03T02:05:33.511Z,53.10
2017-12-03T02:08:06.795Z,52.57
2017-12-03T02:10:39.112Z,51.27
2017-12-03T02:13:12.503Z,53.33
2017-12-03T02:15:46.573Z,50.13
2017-12-03T02:18:19.154Z,49.90
2017-12-03T02:20:51.570Z,49.87
2017-12-03T02:23:24.890Z,54.20
2017-12-03T02:25:58.176Z,56.60
2017-12-03T02:28:31.453Z,52.63
2017-12-03T02:31:03.745Z,60.73
2017-12-03T02:33:36.880Z,58.30
2017-12-03T02:36:11.009Z,53.50
2017-12-03T02:38:43.497Z,52.40
2017-12-03T02:41:17.479Z,52.47
2017-12-03T02:43:50.054Z,52.87
2017-12-03T02:46:24.123Z,59.87
2017-12-03T02:48:57.567Z,50.90
2017-12-03T02:51:29.930Z,56.77
2017-12-03T02:54:02.306Z,49.87
2017-12-03T02:56:35.054Z,54.40
2017-12-03T02:59:09.147Z,49.43
2017-12-03T03:01:42.593Z,46.17
2017-12-03T03:04:15.864Z,43.00
2017-12-03T03:06:49.142Z,47.63
2017-12-03T03:09:21.624Z,44.60
2017-12-03T03:11:55.621Z,44.60
2017-12-03T03:14:28.986Z,43.07
2017-12-03T03:17:02.321Z,41.30
2017-12-03T03:19:34.940Z,40.60
2017-12-03T03:22:08.123Z,44.80
2017-12-03T03:24:41.386Z,44.50
2017-12-03T03:27:15.451Z,42.90
2017-12-03T03:29:48.876Z,43.83
2017-12-03T03:32:22.123Z,42.67
2017-12-03T03:34:54.845Z,34.70
2017-12-03T03:37:28.875Z,42.37
2017-12-03T03:40:01.516Z,41.67
2017-12-03T03:42:34.783Z,41.40
2017-12-03T03:45:08.119Z,38.50
2017-12-03T03:47:40.811Z,45.10
2017-12-03T03:50:13.631Z,40.80
2017-12-03T03:52:46.773Z,41.20
2017-12-03T03:55:19.528Z,46.37
2017-12-03T03:57:53.562Z,46.80
2017-12-03T04:00:26.254Z,42.27
2017-12-03T04:03:00.342Z,41.93
2017-12-03T04:05:32.903Z,41.60
2017-12-03T04:08:06.895Z,40.43
2017-12-03T04:10:40.219Z,37.47
2017-12-03T04:13:12.815Z,45.40
2017-12-03T04:15:45.933Z,45.27
2017-12-03T04:18:18.458Z,40.40
2017-12-03T04:20:51.579Z,40.13
2017-12-03T04:23:24.909Z,45.37
2017-12-03T04:25:57.547Z,42.33
2017-12-03T04:28:30.641Z,39.83
2017-12-03T04:31:03.257Z,46.60
2017-12-03T04:33:36.489Z,39.87
2017-12-03T04:36:09.621Z,43.60
2017-12-03T04:38:42.933Z,47.33
2017-12-03T04:41:15.519Z,43.43
2017-12-03T04:43:48.652Z,43.77
2017-12-03T04:46:21.933Z,39.73
2017-12-03T04:48:55.162Z,41.00
2017-12-03T04:51:29.132Z,41.00
2017-12-03T04:54:01.615Z,42.63
2017-12-03T04:56:35.634Z,41.73
2017-12-03T04:59:08.896Z,40.17
2017-12-03T05:01:42.366Z,40.53
2017-12-03T05:04:14.834Z,42.77
2017-12-03T05:06:48.161Z,36.43
2017-12-03T05:09:20.628Z,35.43
2017-12-03T05:11:54.683Z,37.40
2017-12-03T05:14:27.951Z,35.30
2017-12-03T05:17:00.572Z,39.03
2017-12-03T05:19:34.516Z,37.47
2017-12-03T05:22:07.257Z,35.03
2017-12-03T05:24:40.451Z,36.20
2017-12-03T05:27:13.183Z,39.60
2017-12-03T05:29:45.695Z,35.57
2017-12-03T05:32:19.784Z,36.10
2017-12-03T05:34:53.170Z,38.70
2017-12-03T05:37:25.723Z,37.37
2017-12-03T05:39:59.026Z,34.37
2017-12-03T05:42:32.286Z,33.40
2017-12-03T05:45:05.600Z,37.47
2017-12-03T05:47:38.975Z,33.87
2017-12-03T05:50:13.038Z,38.60
2017-12-03T05:52:46.345Z,39.23
2017-12-03T05:55:19.674Z,38.40
2017-12-03T05:57:52.980Z,29.53
2017-12-03T06:00:26.325Z,33.03
2017-12-03T06:02:58.916Z,36.80
2017-12-03T06:05:32.159Z,34.83
2017-12-03T06:08:05.525Z,34.67
2017-12-03T06:10:38.720Z,34.70
2017-12-03T06:13:12.750Z,36.53
2017-12-03T06:15:45.201Z,35.13
2017-12-03T06:18:18.532Z,38.80
2017-12-03T06:20:51.925Z,31.90
2017-12-03T06:23:25.963Z,37.20
2017-12-03T06:25:59.264Z,38.93
2017-12-03T06:28:31.796Z,41.47
2017-12-03T06:31:05.851Z,36.57
2017-12-03T06:33:38.416Z,38.60
2017-12-03T06:36:11.788Z,37.93
2017-12-03T06:38:45.215Z,35.90
2017-12-03T06:41:18.492Z,41.40
2017-12-03T06:43:50.920Z,35.23
2017-12-03T06:46:24.167Z,37.90
2017-12-03T06:48:58.262Z,34.67
2017-12-03T06:51:30.875Z,38.93
2017-12-03T06:54:03.966Z,39.60
2017-12-03T06:56:37.340Z,39.20
2017-12-03T06:59:09.912Z,37.23
2017-12-03T07:01:43.122Z,40.03
2017-12-03T07:04:16.449Z,43.60
2017-12-03T07:06:49.725Z,38.73
2017-12-03T07:09:23.115Z,46.10
2017-12-03T07:11:56.400Z,39.57
2017-12-03T07:14:29.734Z,40.13
2017-12-03T07:17:02.813Z,44.53
2017-12-03T07:19:35.471Z,40.43
2017-12-03T07:22:07.823Z,41.27
2017-12-03T07:24:41.875Z,43.60
2017-12-03T07:27:14.502Z,40.03
2017-12-03T07:29:47.727Z,44.90
2017-12-03T07:32:20.960Z,41.43
2017-12-03T07:34:54.218Z,44.13
2017-12-03T07:37:27.503Z,48.57
2017-12-03T07:40:00.787Z,43.37
2017-12-03T07:42:34.135Z,42.57
2017-12-03T07:45:07.496Z,43.07
2017-12-03T07:47:40.877Z,45.43
2017-12-03T07:50:14.262Z,42.10
2017-12-03T07:52:48.245Z,49.70
2017-12-03T07:55:20.774Z,46.20
2017-12-03T07:57:54.002Z,44.87
2017-12-03T08:00:26.451Z,51.73
2017-12-03T08:02:59.752Z,47.10
2017-12-03T08:05:33.937Z,43.93
2017-12-03T08:08:07.167Z,47.13
2017-12-03T08:10:40.751Z,49.37
2017-12-03T08:13:13.510Z,50.70
2017-12-03T08:15:47.452Z,47.93
2017-12-03T08:18:19.933Z,55.13
2017-12-03T08:20:54.141Z,54.80
2017-12-03T08:23:28.401Z,52.97
2017-12-03T08:26:01.633Z,62.17
2017-12-03T08:28:34.183Z,56.30
2017-12-03T08:31:07.463Z,52.13
2017-12-03T08:33:41.536Z,52.57
2017-12-03T08:36:14.097Z,49.80
2017-12-03T08:38:47.441Z,55.23
2017-12-03T08:41:20.672Z,51.70
2017-12-03T08:43:54.992Z,51.80
2017-12-03T08:46:28.407Z,49.93
2017-12-03T08:49:01.756Z,49.17
2017-12-03T08:51:35.004Z,46.03
2017-12-03T08:54:08.426Z,45.13
2017-12-03T08:56:41.038Z,43.60
2017-12-03T08:59:14.182Z,51.10
2017-12-03T09:01:47.567Z,35.27
2017-12-03T09:04:21.613Z,37.90
2017-12-03T09:06:54.532Z,40.40
2017-12-03T09:09:27.572Z,40.17
2017-12-03T09:12:01.759Z,36.03
2017-12-03T09:14:35.111Z,39.00
2017-12-03T09:17:07.764Z,38.53
2017-12-03T09:19:40.960Z,35.90
2017-12-03T09:22:13.468Z,34.13
2017-12-03T09:24:47.497Z,31.53
2017-12-03T09:27:20.988Z,37.23
2017-12-03T09:29:54.212Z,35.83
2017-12-03T09:32:27.331Z,41.33
2017-12-03T09:35:00.121Z,38.73
2017-12-03T09:37:34.019Z,34.03
2017-12-03T09:40:06.506Z,41.60
2017-12-03T09:42:40.355Z,38.97
2017-12-03T09:45:13.183Z,41.27
2017-12-03T09:47:47.564Z,41.30
2017-12-03T09:50:21.027Z,33.10
2017-12-03T09:52:54.248Z,31.23
2017-12-03T09:55:26.650Z,28.70
2017-12-03T09:58:00.080Z,33.77
2017-12-03T10:00:33.293Z,32.93
2017-12-03T10:03:05.984Z,35.87
2017-12-03T10:05:39.259Z,35.10
2017-12-03T10:08:12.549Z,34.60
2017-12-03T10:10:45.088Z,33.90
2017-12-03T10:13:18.360Z,29.87
2017-12-03T10:15:52.210Z,31.73
2017-12-03T10:18:25.443Z,31.30
2017-12-03T10:20:57.932Z,34.17
2017-12-03T10:23:31.078Z,32.83
2017-12-03T10:26:03.784Z,36.50
2017-12-03T10:28:37.163Z,29.93
2017-12-03T10:31:11.214Z,35.47
2017-12-03T10:33:43.946Z,42.07
2017-12-03T10:36:17.328Z,35.70
2017-12-03T10:38:50.656Z,37.40
2017-12-03T10:41:24.751Z,40.00
2017-12-03T10:43:57.724Z,36.93
2017-12-03T10:46:31.804Z,43.07
2017-12-03T10:49:05.172Z,38.30
2017-12-03T10:51:38.428Z,38.87
2017-12-03T10:54:12.143Z,40.73
2017-12-03T10:56:44.644Z,35.73
2017-12-03T10:59:17.107Z,43.63
2017-12-03T11:01:50.274Z,36.10
2017-12-03T11:04:23.551Z,36.87
2017-12-03T11:06:55.956Z,41.07
2017-12-03T11:09:29.204Z,38.97
2017-12-03T11:12:03.237Z,37.33
2017-12-03T11:14:36.608Z,32.53
2017-12-03T11:17:09.904Z,37.63
2017-12-03T11:19:42.693Z,36.57
2017-12-03T11:24:11.711Z,35.33
2017-12-03T11:26:44.903Z,39.47
2017-12-03T11:29:17.423Z,39.13
2017-12-03T11:31:50.683Z,37.20
2017-12-03T11:34:23.035Z,42.00
2017-12-03T11:36:55.488Z,41.93
2017-12-03T11:39:28.158Z,38.93
2017-12-03T11:42:00.820Z,38.90
2017-12-03T11:44:34.169Z,44.50
2017-12-03T11:47:07.764Z,39.60
2017-12-03T11:49:41.122Z,45.60
2017-12-03T11:52:13.993Z,40.20
2017-12-03T11:54:48.064Z,41.43
2017-12-03T11:57:21.584Z,38.17
2017-12-03T11:59:54.911Z,34.93
2017-12-03T12:02:27.381Z,42.50
2017-12-03T12:05:00.259Z,35.27
2017-12-03T12:07:33.229Z,41.30
2017-12-03T12:10:06.251Z,38.03
2017-12-03T12:12:39.604Z,41.60
2017-12-03T12:15:12.070Z,42.10
2017-12-03T12:17:45.851Z,43.40
2017-12-03T12:20:18.928Z,40.40
2017-12-03T12:22:51.981Z,38.20
2017-12-03T12:25:25.707Z,38.80
2017-12-03T12:27:58.358Z,42.57
2017-12-03T12:30:32.132Z,41.67
2017-12-03T12:33:04.508Z,46.87
2017-12-03T12:35:37.700Z,43.83
2017-12-03T12:38:11.076Z,42.33
2017-12-03T12:40:44.532Z,43.73
2017-12-03T12:43:17.213Z,45.17
2017-12-03T12:45:49.808Z,42.40
2017-12-03T12:48:22.759Z,41.63
2017-12-03T12:50:55.472Z,47.27
2017-12-03T12:53:29.473Z,38.03
2017-12-03T12:56:03.563Z,44.43
2017-12-03T12:58:36.472Z,51.43
2017-12-03T13:01:08.953Z,46.67
2017-12-03T13:03:43.011Z,44.00
2017-12-03T13:06:16.388Z,48.97
2017-12-03T13:08:49.904Z,44.70
2017-12-03T13:11:23.137Z,43.57
2017-12-03T13:13:57.130Z,46.40
2017-12-03T13:16:30.446Z,39.10
2017-12-03T13:19:04.037Z,41.27
2017-12-03T13:21:37.425Z,36.90
2017-12-03T13:24:09.951Z,37.23
2017-12-03T13:26:43.067Z,43.87
2017-12-03T13:29:16.451Z,40.83
2017-12-03T13:31:49.511Z,35.53
2017-12-03T13:34:22.767Z,45.00
2017-12-03T13:36:55.268Z,39.60
2017-12-03T13:39:28.936Z,38.40
2017-12-03T13:42:01.631Z,39.17
2017-12-03T13:44:34.372Z,37.50
2017-12-03T13:47:07.975Z,43.53
2017-12-03T13:49:40.664Z,42.90
2017-12-03T13:52:13.283Z,39.57
2017-12-03T13:54:46.645Z,45.17
2017-12-03T13:57:20.714Z,37.47
2017-12-03T13:59:54.275Z,35.87
2017-12-03T14:02:28.110Z,33.73
2017-12-03T14:05:01.000Z,37.63
2017-12-03T14:07:35.106Z,41.07
2017-12-03T14:10:08.582Z,37.30
2017-12-03T14:12:41.235Z,38.00
2017-12-03T14:15:15.351Z,38.73
2017-12-03T14:17:48.882Z,44.20
2017-12-03T14:20:22.283Z,39.37
2017-12-03T14:22:54.862Z,47.07
2017-12-03T14:25:27.715Z,41.97
2017-12-03T14:28:00.094Z,42.73
2017-12-03T14:30:32.732Z,45.43
2017-12-03T14:33:06.069Z,48.10
2017-12-03T14:35:38.639Z,43.23
2017-12-03T14:38:11.177Z,46.20
2017-12-03T14:40:44.026Z,40.50
2017-12-03T14:43:17.199Z,41.47
2017-12-03T14:45:50.974Z,45.40
2017-12-03T14:48:24.294Z,42.90
2017-12-03T14:50:58.350Z,40.30
2017-12-03T14:53:31.723Z,41.30
2017-12-03T14:56:04.484Z,39.30
2017-12-03T14:58:36.886Z,43.97
2017-12-03T15:01:09.419Z,47.97
2017-12-03T15:03:41.840Z,44.30
2017-12-03T15:06:14.475Z,44.63
2017-12-03T15:08:47.068Z,46.80
2017-12-03T15:11:20.713Z,44.13
2017-12-03T15:13:53.672Z,49.27
2017-12-03T15:16:26.374Z,53.87
2017-12-03T15:18:58.699Z,44.97
2017-12-03T15:21:31.147Z,49.33
2017-12-03T15:24:03.560Z,48.93
2017-12-03T15:26:36.728Z,44.47
2017-12-03T15:29:09.576Z,49.93
2017-12-03T15:31:42.866Z,48.07
2017-12-03T15:34:15.614Z,51.00
2017-12-03T15:36:48.187Z,48.13
2017-12-03T15:39:20.767Z,49.40
2017-12-03T15:41:54.209Z,48.77
2017-12-03T15:44:27.609Z,51.97
2017-12-03T15:47:00.399Z,46.07
2017-12-03T15:49:33.735Z,48.40
2017-12-03T15:52:07.280Z,51.37
2017-12-03T15:54:40.125Z,44.07
2017-12-03T15:57:13.486Z,49.73
2017-12-03T15:59:46.995Z,46.73
2017-12-03T16:02:19.482Z,47.90
2017-12-03T16:04:51.883Z,52.40
2017-12-03T16:07:24.765Z,49.10
2017-12-03T16:09:58.069Z,52.90
2017-12-03T16:12:31.235Z,45.90
2017-12-03T16:15:04.850Z,48.07
2017-12-03T16:17:38.067Z,51.23
2017-12-03T16:20:10.688Z,52.63
2017-12-03T16:22:43.903Z,49.17
2017-12-03T16:25:16.845Z,52.53
2017-12-03T16:27:49.508Z,50.80
2017-12-03T16:30:22.915Z,52.53
2017-12-03T16:32:55.496Z,52.47
2017-12-03T16:35:28.694Z,54.77
2017-12-03T16:38:01.979Z,48.33
2017-12-03T16:40:28.323Z,53.30
2017-12-03T16:42:54.659Z,51.87
2017-12-03T16:45:21.714Z,55.97
2017-12-03T16:47:48.024Z,60.37
2017-12-03T16:50:14.357Z,61.87
2017-12-03T16:52:40.694Z,57.67
2017-12-03T16:55:07.049Z,57.30
2017-12-03T16:57:34.083Z,60.37
2017-12-03T17:00:00.472Z,58.10
2017-12-03T17:02:27.555Z,56.33
2017-12-03T17:04:54.108Z,63.57
2017-12-03T17:07:20.471Z,58.63
2017-12-03T17:09:47.663Z,54.17
2017-12-03T17:12:13.954Z,57.60
2017-12-03T17:14:40.387Z,56.57
2017-12-03T17:17:06.712Z,58.60
2017-12-03T17:19:33.008Z,58.47
2017-12-03T17:21:59.364Z,60.80
2017-12-03T17:24:25.685Z,59.43
2017-12-03T17:26:52.025Z,60.67
2017-12-03T17:29:19.118Z,56.17
2017-12-03T17:31:45.440Z,70.97
2017-12-03T17:34:11.736Z,61.17
2017-12-03T17:36:38.690Z,65.03
2017-12-03T17:39:05.039Z,62.87
2017-12-03T17:41:32.166Z,61.87
2017-12-03T17:43:59.336Z,61.00
2017-12-03T17:46:26.108Z,61.33
2017-12-03T17:48:52.655Z,65.53
2017-12-03T17:51:19.808Z,70.77
2017-12-03T17:53:46.202Z,65.30
2017-12-03T17:56:13.464Z,65.57
2017-12-03T17:58:39.822Z,68.50
2017-12-03T18:01:06.206Z,54.70
2017-12-03T18:03:32.571Z,71.90
2017-12-03T18:05:58.941Z,67.97
2017-12-03T18:08:25.293Z,66.67
2017-12-03T18:10:51.652Z,67.73
2017-12-03T18:13:18.789Z,67.27
2017-12-03T18:15:45.125Z,67.00
2017-12-03T18:18:11.496Z,69.07
2017-12-03T18:20:37.852Z,63.83
2017-12-03T18:23:04.248Z,74.43
2017-12-03T18:25:31.374Z,68.50
2017-12-03T18:27:57.724Z,66.70
2017-12-03T18:30:24.109Z,61.50
2017-12-03T18:32:50.459Z,66.53
2017-12-03T18:35:16.860Z,69.67
2017-12-03T18:37:43.937Z,76.23
2017-12-03T18:40:10.259Z,63.27
2017-12-03T18:42:36.640Z,60.80
2017-12-03T18:45:02.955Z,63.03
2017-12-03T18:47:29.320Z,69.17
2017-12-03T18:49:55.698Z,64.03
2017-12-03T18:52:22.041Z,58.70
2017-12-03T18:54:48.388Z,66.30
2017-12-03T18:57:14.759Z,64.47
2017-12-03T18:59:41.108Z,68.33
2017-12-03T19:02:07.435Z,62.00
2017-12-03T19:04:33.787Z,63.07
2017-12-03T19:07:00.109Z,60.00
2017-12-03T19:09:26.412Z,63.47
2017-12-03T19:11:52.758Z,63.77
2017-12-03T19:14:19.028Z,60.43
2017-12-03T19:16:45.303Z,62.00
2017-12-03T19:19:11.661Z,59.50
2017-12-03T19:21:38.766Z,67.70
2017-12-03T19:24:05.075Z,69.53
2017-12-03T19:26:31.383Z,75.67
2017-12-03T19:28:57.695Z,63.30
2017-12-03T19:31:24.012Z,69.00
2017-12-03T19:33:50.339Z,68.90
2017-12-03T19:36:16.693Z,67.57
2017-12-03T19:38:43.736Z,65.03
2017-12-03T19:41:10.784Z,77.40
2017-12-03T19:43:37.120Z,72.43
2017-12-03T19:46:03.427Z,67.43
2017-12-03T19:48:29.756Z,63.37
2017-12-03T19:50:56.106Z,70.67
2017-12-03T19:53:22.403Z,74.63
2017-12-03T19:55:48.753Z,69.47
2017-12-03T19:58:15.816Z,66.47
2017-12-03T20:00:42.095Z,68.50
2017-12-03T20:03:08.398Z,67.13
2017-12-03T20:05:34.715Z,67.80
2017-12-03T20:08:01.779Z,65.73
2017-12-03T20:10:28.845Z,69.03
2017-12-03T20:12:55.195Z,65.57
2017-12-03T20:15:21.539Z,63.43
2017-12-03T20:17:48.610Z,64.63
2017-12-03T20:20:14.919Z,66.63
2017-12-03T20:22:41.220Z,67.57
2017-12-03T20:25:07.541Z,63.07
2017-12-03T20:27:33.899Z,73.77
2017-12-03T20:30:00.235Z,72.03
2017-12-03T20:32:26.612Z,75.07
2017-12-03T20:34:52.923Z,69.33
2017-12-03T20:37:19.312Z,68.47
2017-12-03T20:39:45.704Z,72.90
2017-12-03T20:42:12.155Z,70.73
2017-12-03T20:44:38.494Z,69.27
2017-12-03T20:47:04.847Z,70.00
2017-12-03T20:49:31.156Z,76.33
2017-12-03T20:51:57.463Z,82.03
2017-12-03T20:54:23.831Z,77.43
2017-12-03T20:56:50.149Z,73.07
2017-12-03T20:59:16.431Z,70.83
2017-12-03T21:01:42.736Z,76.47
2017-12-03T21:04:09.037Z,77.20
2017-12-03T21:06:35.352Z,77.73
2017-12-03T21:09:01.779Z,73.50
2017-12-03T21:11:28.097Z,86.97
2017-12-03T21:13:54.404Z,78.77
2017-12-03T21:16:20.731Z,64.97
2017-12-03T21:18:47.044Z,69.63
2017-12-03T21:21:13.349Z,68.53
2017-12-03T21:23:39.684Z,66.27
2017-12-03T21:26:05.984Z,65.67
2017-12-03T21:28:32.355Z,66.33
2017-12-03T21:30:58.687Z,58.33
2017-12-03T21:33:25.105Z,66.90
2017-12-03T21:35:51.420Z,68.83
2017-12-03T21:38:17.748Z,57.57
2017-12-03T21:40:44.048Z,72.43
2017-12-03T21:43:10.370Z,67.73
2017-12-03T21:45:36.684Z,59.27
2017-12-03T21:48:02.961Z,70.50
2017-12-03T21:50:29.234Z,69.57
2017-12-03T21:52:55.554Z,60.87
2017-12-03T21:55:21.835Z,70.37
2017-12-03T21:57:48.128Z,64.33
2017-12-03T22:00:15.235Z,62.00
2017-12-03T22:02:41.505Z,70.17
2017-12-03T22:05:07.808Z,65.83
2017-12-03T22:07:34.126Z,70.00
2017-12-03T22:10:00.427Z,62.10
2017-12-03T22:12:27.463Z,67.90
2017-12-03T22:14:54.506Z,60.57
2017-12-03T22:17:20.774Z,57.53
2017-12-03T22:19:47.068Z,66.07
2017-12-03T22:22:14.148Z,62.40
2017-12-03T22:24:40.399Z,59.80
2017-12-03T22:27:06.675Z,72.73
2017-12-03T22:29:32.974Z,60.07
2017-12-03T22:31:59.262Z,63.37
2017-12-03T22:34:25.531Z,56.77
2017-12-03T22:36:52.579Z,66.67
2017-12-03T22:39:18.874Z,58.07
2017-12-03T22:41:45.894Z,58.00
2017-12-03T22:44:12.231Z,56.70
2017-12-03T22:46:39.280Z,58.20
2017-12-03T22:49:05.606Z,57.07
2017-12-03T22:51:31.950Z,49.30
2017-12-03T22:53:58.248Z,62.13
2017-12-03T22:56:24.535Z,55.53
2017-12-03T22:58:51.589Z,53.70
2017-12-03T23:01:17.910Z,57.63
2017-12-03T23:03:44.211Z,66.30
2017-12-03T23:06:10.498Z,50.07
2017-12-03T23:08:37.519Z,56.13
2017-12-03T23:11:03.835Z,53.33
2017-12-03T23:13:30.136Z,57.17
2017-12-03T23:15:56.416Z,51.67
2017-12-03T23:18:22.701Z,52.33
2017-12-03T23:20:49.753Z,52.50
2017-12-03T23:23:16.072Z,52.83
2017-12-03T23:25:42.398Z,55.33
2017-12-03T23:28:08.751Z,56.60
2017-12-03T23:30:35.047Z,55.63
2017-12-03T23:33:01.364Z,50.07
2017-12-03T23:35:27.695Z,49.50
2017-12-03T23:37:54.343Z,53.87
2017-12-03T23:40:21.374Z,54.13
2017-12-03T23:42:47.680Z,71.57
2017-12-03T23:45:13.971Z,78.27
2017-12-03T23:47:40.283Z,60.43
2017-12-03T23:50:06.599Z,58.37
2017-12-03T23:52:32.927Z,49.80
2017-12-03T23:54:59.237Z,51.30
2017-12-03T23:57:25.550Z,46.80
2017-12-03T23:59:51.835Z,59.17
