createdAt,value
2018-05-27T00:00:36.319Z,16.15
2018-05-27T00:01:36.334Z,16.11
2018-05-27T00:02:36.348Z,16.17
2018-05-27T00:03:36.363Z,16.12
2018-05-27T00:04:36.388Z,16.08
2018-05-27T00:05:36.401Z,16.11
2018-05-27T00:06:36.483Z,16.05
2018-05-27T00:07:36.436Z,16.05
2018-05-27T00:08:36.455Z,16.08
2018-05-27T00:09:36.532Z,16.04
2018-05-27T00:10:36.491Z,15.96
2018-05-27T00:11:36.511Z,16.01
2018-05-27T00:12:36.641Z,16.01
2018-05-27T00:13:36.541Z,16.04
2018-05-27T00:14:36.562Z,15.94
2018-05-27T00:15:36.572Z,15.94
2018-05-27T00:16:36.591Z,16.00
2018-05-27T00:17:36.605Z,16.00
2018-05-27T00:18:36.674Z,16.04
2018-05-27T00:19:36.638Z,16.02
2018-05-27T00:20:36.658Z,16.01
2018-05-27T00:21:36.674Z,15.96
2018-05-27T00:22:36.693Z,16.02
2018-05-27T00:23:36.712Z,15.96
2018-05-27T00:24:36.782Z,15.96
2018-05-27T00:25:36.751Z,15.94
2018-05-27T00:26:36.765Z,15.96
2018-05-27T00:27:36.778Z,15.92
2018-05-27T00:28:36.811Z,15.93
2018-05-27T00:29:36.818Z,16.00
2018-05-27T00:30:36.831Z,15.96
2018-05-27T00:31:36.847Z,15.90
2018-05-27T00:32:36.863Z,15.93
2018-05-27T00:33:36.885Z,15.94
2018-05-27T00:34:36.901Z,16.00
2018-05-27T00:35:36.918Z,15.97
2018-05-27T00:36:36.940Z,15.90
2018-05-27T00:37:36.955Z,15.84
2018-05-27T00:38:36.965Z,15.96
2018-05-27T00:39:36.990Z,15.90
2018-05-27T00:40:37.002Z,15.86
2018-05-27T00:41:37.020Z,15.86
2018-05-27T00:42:37.043Z,15.90
2018-05-27T00:43:37.055Z,15.96
2018-05-27T00:44:37.069Z,15.89
2018-05-27T00:45:37.091Z,15.97
2018-05-27T00:46:37.107Z,15.93
2018-05-27T00:47:37.179Z,16.01
2018-05-27T00:48:37.140Z,16.01
2018-05-27T00:49:37.159Z,15.97
2018-05-27T00:50:37.175Z,15.94
2018-05-27T00:51:37.197Z,16.01
2018-05-27T00:52:37.210Z,15.96
2018-05-27T00:53:37.280Z,15.92
2018-05-27T00:54:37.239Z,15.83
2018-05-27T00:55:37.257Z,15.94
2018-05-27T00:56:37.279Z,15.84
2018-05-27T00:57:37.293Z,15.94
2018-05-27T00:58:37.310Z,15.89
2018-05-27T00:59:37.381Z,15.90
2018-05-27T01:00:37.355Z,15.96
2018-05-27T01:01:37.364Z,15.84
2018-05-27T01:02:37.379Z,15.87
2018-05-27T01:03:37.396Z,15.90
2018-05-27T01:04:37.423Z,15.87
2018-05-27T01:05:37.483Z,15.84
2018-05-27T01:06:37.446Z,15.86
2018-05-27T01:07:37.468Z,15.89
2018-05-27T01:08:37.486Z,15.82
2018-05-27T01:09:37.505Z,15.84
2018-05-27T01:10:37.523Z,15.90
2018-05-27T01:11:37.585Z,15.84
2018-05-27T01:12:37.554Z,15.86
2018-05-27T01:13:37.601Z,15.76
2018-05-27T01:14:37.583Z,15.78
2018-05-27T01:15:37.610Z,15.82
2018-05-27T01:16:37.619Z,15.84
2018-05-27T01:17:37.647Z,15.80
2018-05-27T01:18:37.657Z,15.84
2018-05-27T01:19:37.766Z,15.83
2018-05-27T01:20:37.692Z,15.86
2018-05-27T01:21:37.712Z,15.83
2018-05-27T01:22:37.725Z,15.80
2018-05-27T01:23:37.745Z,15.86
2018-05-27T01:24:37.767Z,15.90
2018-05-27T01:25:37.823Z,15.84
2018-05-27T01:26:37.793Z,15.86
2018-05-27T01:27:37.814Z,15.89
2018-05-27T01:28:37.826Z,15.84
2018-05-27T01:29:37.844Z,15.84
2018-05-27T01:30:37.861Z,15.82
2018-05-27T01:31:37.875Z,15.86
2018-05-27T01:32:37.897Z,15.89
2018-05-27T01:33:37.912Z,15.90
2018-05-27T01:34:37.928Z,15.83
2018-05-27T01:35:37.947Z,15.84
2018-05-27T01:36:37.968Z,15.89
2018-05-27T01:37:37.984Z,15.76
2018-05-27T01:38:38.002Z,15.89
2018-05-27T01:39:38.018Z,15.78
2018-05-27T01:40:38.032Z,15.78
2018-05-27T01:41:38.052Z,15.84
2018-05-27T01:42:38.078Z,15.87
2018-05-27T01:43:38.087Z,15.89
2018-05-27T01:44:38.103Z,15.87
2018-05-27T01:45:38.121Z,15.82
2018-05-27T01:46:38.135Z,15.87
2018-05-27T01:47:38.202Z,15.83
2018-05-27T01:48:38.172Z,15.86
2018-05-27T01:49:38.189Z,15.86
2018-05-27T01:50:38.205Z,15.76
2018-05-27T01:51:38.221Z,15.75
2018-05-27T01:52:38.242Z,15.82
2018-05-27T01:53:38.308Z,15.74
2018-05-27T01:54:38.269Z,15.76
2018-05-27T01:55:38.290Z,15.74
2018-05-27T01:56:38.308Z,15.86
2018-05-27T01:57:38.329Z,15.86
2018-05-27T01:58:38.341Z,15.83
2018-05-27T01:59:38.414Z,15.87
2018-05-27T02:00:38.374Z,15.75
2018-05-27T02:01:38.406Z,15.78
2018-05-27T02:02:38.468Z,15.78
2018-05-27T02:03:38.433Z,15.82
2018-05-27T02:04:38.448Z,15.74
2018-05-27T02:05:38.517Z,15.80
2018-05-27T02:06:38.483Z,15.87
2018-05-27T02:07:38.500Z,15.84
2018-05-27T02:08:38.589Z,15.86
2018-05-27T02:09:38.527Z,15.83
2018-05-27T02:10:38.590Z,15.86
2018-05-27T02:11:38.563Z,15.84
2018-05-27T02:12:38.585Z,15.86
2018-05-27T02:13:38.598Z,15.82
2018-05-27T02:14:38.652Z,15.76
2018-05-27T02:15:38.636Z,15.76
2018-05-27T02:16:38.650Z,15.78
2018-05-27T02:17:38.670Z,15.76
2018-05-27T02:18:38.686Z,15.76
2018-05-27T02:19:38.706Z,15.75
2018-05-27T02:20:38.717Z,15.80
2018-05-27T02:21:38.733Z,15.72
2018-05-27T02:22:38.756Z,15.62
2018-05-27T02:23:38.768Z,15.62
2018-05-27T02:24:38.785Z,15.72
2018-05-27T02:25:38.801Z,15.68
2018-05-27T02:26:38.826Z,15.75
2018-05-27T02:27:38.843Z,15.75
2018-05-27T02:28:38.854Z,15.80
2018-05-27T02:29:38.873Z,15.74
2018-05-27T02:30:38.886Z,15.84
2018-05-27T02:31:38.906Z,15.76
2018-05-27T02:32:38.932Z,15.64
2018-05-27T02:33:39.028Z,15.75
2018-05-27T02:34:38.962Z,15.69
2018-05-27T02:35:38.979Z,15.62
2018-05-27T02:36:38.994Z,15.75
2018-05-27T02:37:39.012Z,15.71
2018-05-27T02:38:39.030Z,15.68
2018-05-27T02:39:39.079Z,15.65
2018-05-27T02:40:39.116Z,15.68
2018-05-27T02:41:39.078Z,15.62
2018-05-27T02:42:39.095Z,15.69
2018-05-27T02:43:39.121Z,15.64
2018-05-27T02:44:39.134Z,15.67
2018-05-27T02:45:39.149Z,15.69
2018-05-27T02:46:39.213Z,15.69
2018-05-27T02:47:39.186Z,15.62
2018-05-27T02:48:39.203Z,15.65
2018-05-27T02:49:39.219Z,15.64
2018-05-27T02:50:39.230Z,15.72
2018-05-27T02:51:39.251Z,15.84
2018-05-27T02:52:39.353Z,15.84
2018-05-27T02:53:39.282Z,15.86
2018-05-27T02:54:39.302Z,15.78
2018-05-27T02:55:39.323Z,15.83
2018-05-27T02:56:39.339Z,15.74
2018-05-27T02:57:39.354Z,15.75
2018-05-27T02:58:39.423Z,15.78
2018-05-27T02:59:39.388Z,15.82
2018-05-27T03:00:39.400Z,15.68
2018-05-27T03:01:39.425Z,15.74
2018-05-27T03:02:39.443Z,15.72
2018-05-27T03:03:39.470Z,15.74
2018-05-27T03:04:39.554Z,15.72
2018-05-27T03:05:39.489Z,15.76
2018-05-27T03:06:39.507Z,15.83
2018-05-27T03:07:39.526Z,15.74
2018-05-27T03:08:39.539Z,15.76
2018-05-27T03:09:39.566Z,15.75
2018-05-27T03:10:39.652Z,15.82
2018-05-27T03:11:39.597Z,15.87
2018-05-27T03:12:39.607Z,15.83
2018-05-27T03:13:39.628Z,15.78
2018-05-27T03:14:39.648Z,15.84
2018-05-27T03:15:39.660Z,15.83
2018-05-27T03:16:39.814Z,15.82
2018-05-27T03:17:39.742Z,15.86
2018-05-27T03:18:39.716Z,15.87
2018-05-27T03:19:39.733Z,15.90
2018-05-27T03:20:39.744Z,15.87
2018-05-27T03:21:39.764Z,15.90
2018-05-27T03:22:39.842Z,15.94
2018-05-27T03:23:39.802Z,15.87
2018-05-27T03:24:39.814Z,15.86
2018-05-27T03:25:39.846Z,15.83
2018-05-27T03:26:39.857Z,15.82
2018-05-27T03:27:39.863Z,15.96
2018-05-27T03:28:39.931Z,15.92
2018-05-27T03:29:39.905Z,16.00
2018-05-27T03:30:39.919Z,16.01
2018-05-27T03:31:39.932Z,16.04
2018-05-27T03:32:39.959Z,15.94
2018-05-27T03:33:39.968Z,16.00
2018-05-27T03:34:39.988Z,16.02
2018-05-27T03:35:40.031Z,15.96
2018-05-27T03:36:40.021Z,16.01
2018-05-27T03:37:40.033Z,16.05
2018-05-27T03:38:40.063Z,16.05
2018-05-27T03:39:40.074Z,16.01
2018-05-27T03:40:40.094Z,15.97
2018-05-27T03:41:40.193Z,16.01
2018-05-27T03:42:40.120Z,15.94
2018-05-27T03:43:40.144Z,15.94
2018-05-27T03:44:40.160Z,16.04
2018-05-27T03:45:40.175Z,16.04
2018-05-27T03:46:40.247Z,15.94
2018-05-27T03:47:40.277Z,16.01
2018-05-27T03:48:40.230Z,15.96
2018-05-27T03:49:40.245Z,15.94
2018-05-27T03:50:40.258Z,16.01
2018-05-27T03:51:40.277Z,16.01
2018-05-27T03:52:40.341Z,15.96
2018-05-27T03:53:40.332Z,16.02
2018-05-27T03:54:40.327Z,15.97
2018-05-27T03:55:40.349Z,15.96
2018-05-27T03:56:40.365Z,15.96
2018-05-27T03:57:40.381Z,15.94
2018-05-27T03:58:40.443Z,15.97
2018-05-27T03:59:40.484Z,15.94
2018-05-27T04:00:40.431Z,15.89
2018-05-27T04:01:40.449Z,15.96
2018-05-27T04:02:40.465Z,15.93
2018-05-27T04:03:40.478Z,15.93
2018-05-27T04:04:40.557Z,15.93
2018-05-27T04:05:40.546Z,15.90
2018-05-27T04:06:40.529Z,15.94
2018-05-27T04:07:40.550Z,15.96
2018-05-27T04:08:40.572Z,16.01
2018-05-27T04:09:40.584Z,15.97
2018-05-27T04:10:40.652Z,15.84
2018-05-27T04:11:40.621Z,15.92
2018-05-27T04:12:40.645Z,15.87
2018-05-27T04:13:40.657Z,15.84
2018-05-27T04:14:40.668Z,15.86
2018-05-27T04:15:40.688Z,15.89
2018-05-27T04:16:40.705Z,15.94
2018-05-27T04:17:40.716Z,16.00
2018-05-27T04:18:40.739Z,16.00
2018-05-27T04:19:40.758Z,15.94
2018-05-27T04:20:40.775Z,15.87
2018-05-27T04:21:40.789Z,15.90
2018-05-27T04:22:40.803Z,15.87
2018-05-27T04:23:40.824Z,15.86
2018-05-27T04:24:40.838Z,15.84
2018-05-27T04:25:40.859Z,15.82
2018-05-27T04:26:40.872Z,15.80
2018-05-27T04:27:40.888Z,15.83
2018-05-27T04:28:40.965Z,15.84
2018-05-27T04:29:40.927Z,15.86
2018-05-27T04:30:40.979Z,15.89
2018-05-27T04:31:40.962Z,15.90
2018-05-27T04:32:40.973Z,15.80
2018-05-27T04:33:40.999Z,15.72
2018-05-27T04:34:41.017Z,15.86
2018-05-27T04:35:41.031Z,15.74
2018-05-27T04:36:41.132Z,15.78
2018-05-27T04:37:41.062Z,15.80
2018-05-27T04:38:41.079Z,15.72
2018-05-27T04:39:41.098Z,15.74
2018-05-27T04:40:41.118Z,15.86
2018-05-27T04:41:41.130Z,15.75
2018-05-27T04:42:41.192Z,15.87
2018-05-27T04:43:41.166Z,15.80
2018-05-27T04:44:41.183Z,15.76
2018-05-27T04:45:41.195Z,15.82
2018-05-27T04:46:41.269Z,15.78
2018-05-27T04:47:41.233Z,15.82
2018-05-27T04:48:41.253Z,15.82
2018-05-27T04:49:41.265Z,15.82
2018-05-27T04:50:41.295Z,15.76
2018-05-27T04:51:41.306Z,15.74
2018-05-27T04:52:41.372Z,15.67
2018-05-27T04:53:41.332Z,15.74
2018-05-27T04:54:41.351Z,15.74
2018-05-27T04:55:41.373Z,15.74
2018-05-27T04:56:41.392Z,15.75
2018-05-27T04:57:41.402Z,15.82
2018-05-27T04:58:41.424Z,15.82
2018-05-27T04:59:41.443Z,15.84
2018-05-27T05:00:41.451Z,15.78
2018-05-27T05:01:41.544Z,15.75
2018-05-27T05:02:41.495Z,15.86
2018-05-27T05:03:41.504Z,15.80
2018-05-27T05:04:41.572Z,15.80
2018-05-27T05:05:41.548Z,15.86
2018-05-27T05:06:41.560Z,15.75
2018-05-27T05:07:41.576Z,15.74
2018-05-27T05:08:41.593Z,15.71
2018-05-27T05:09:41.604Z,15.71
2018-05-27T05:10:41.623Z,15.68
2018-05-27T05:11:41.638Z,15.74
2018-05-27T05:12:41.659Z,15.69
2018-05-27T05:13:41.673Z,15.76
2018-05-27T05:14:41.690Z,15.76
2018-05-27T05:15:41.711Z,15.78
2018-05-27T05:16:41.780Z,15.72
2018-05-27T05:17:41.739Z,15.71
2018-05-27T05:18:41.771Z,15.80
2018-05-27T05:19:41.779Z,15.75
2018-05-27T05:20:41.797Z,15.74
2018-05-27T05:21:41.809Z,15.65
2018-05-27T05:22:41.829Z,15.72
2018-05-27T05:23:41.846Z,15.75
2018-05-27T05:24:41.867Z,15.68
2018-05-27T05:25:41.903Z,15.71
2018-05-27T05:26:41.900Z,15.68
2018-05-27T05:27:41.939Z,15.72
2018-05-27T05:28:41.983Z,15.76
2018-05-27T05:29:41.944Z,15.72
2018-05-27T05:30:41.967Z,15.80
2018-05-27T05:31:42.047Z,15.69
2018-05-27T05:32:42.003Z,15.68
2018-05-27T05:33:42.014Z,15.76
2018-05-27T05:34:42.089Z,15.75
2018-05-27T05:35:42.054Z,15.68
2018-05-27T05:36:42.064Z,15.65
2018-05-27T05:37:42.104Z,15.68
2018-05-27T05:38:42.104Z,15.71
2018-05-27T05:39:42.121Z,15.78
2018-05-27T05:40:42.133Z,15.72
2018-05-27T05:41:42.149Z,15.74
2018-05-27T05:42:42.167Z,15.75
2018-05-27T05:43:42.253Z,15.69
2018-05-27T05:44:42.201Z,15.75
2018-05-27T05:45:42.226Z,15.78
2018-05-27T05:46:42.242Z,15.80
2018-05-27T05:47:42.258Z,15.78
2018-05-27T05:48:42.272Z,15.90
2018-05-27T05:49:42.292Z,15.89
2018-05-27T05:50:42.306Z,15.82
2018-05-27T05:51:42.322Z,15.89
2018-05-27T05:52:42.346Z,15.76
2018-05-27T05:53:42.354Z,15.86
2018-05-27T05:54:42.374Z,15.87
2018-05-27T05:55:42.395Z,15.93
2018-05-27T05:56:42.410Z,15.89
2018-05-27T05:57:42.428Z,15.97
2018-05-27T05:58:42.439Z,15.93
2018-05-27T05:59:42.457Z,16.00
2018-05-27T06:00:42.474Z,15.96
2018-05-27T06:01:42.498Z,15.97
2018-05-27T06:02:42.578Z,16.07
2018-05-27T06:03:42.527Z,16.05
2018-05-27T06:04:42.547Z,15.97
2018-05-27T06:05:42.564Z,16.02
2018-05-27T06:06:42.583Z,16.02
2018-05-27T06:07:42.597Z,16.01
2018-05-27T06:08:42.614Z,16.05
2018-05-27T06:09:42.634Z,16.00
2018-05-27T06:10:42.646Z,16.01
2018-05-27T06:11:42.663Z,16.01
2018-05-27T06:12:42.685Z,16.05
2018-05-27T06:13:42.700Z,16.05
2018-05-27T06:14:42.731Z,16.11
2018-05-27T06:15:42.737Z,16.17
2018-05-27T06:16:42.755Z,16.15
2018-05-27T06:17:42.773Z,16.15
2018-05-27T06:18:42.789Z,16.31
2018-05-27T06:19:42.867Z,16.23
2018-05-27T06:20:42.908Z,16.15
2018-05-27T06:21:42.841Z,16.17
2018-05-27T06:22:42.906Z,16.17
2018-05-27T06:23:42.871Z,16.17
2018-05-27T06:24:42.894Z,16.21
2018-05-27T06:25:42.959Z,16.20
2018-05-27T06:26:42.960Z,16.15
2018-05-27T06:27:42.937Z,16.21
2018-05-27T06:28:43.012Z,16.41
2018-05-27T06:29:42.974Z,16.20
2018-05-27T06:30:42.994Z,16.45
2018-05-27T06:31:43.007Z,16.35
2018-05-27T06:32:43.025Z,16.41
2018-05-27T06:33:43.042Z,16.41
2018-05-27T06:34:43.063Z,16.50
2018-05-27T06:35:43.082Z,16.63
2018-05-27T06:36:43.100Z,16.66
2018-05-27T06:37:43.114Z,16.78
2018-05-27T06:38:43.147Z,16.85
2018-05-27T06:39:43.151Z,17.01
2018-05-27T06:40:43.222Z,17.21
2018-05-27T06:41:43.186Z,17.18
2018-05-27T06:42:43.202Z,17.28
2018-05-27T06:43:43.222Z,17.51
2018-05-27T06:44:43.240Z,17.71
2018-05-27T06:45:43.316Z,17.72
2018-05-27T06:46:43.325Z,17.90
2018-05-27T06:47:43.285Z,17.89
2018-05-27T06:48:43.308Z,17.90
2018-05-27T06:49:43.329Z,17.99
2018-05-27T06:50:43.344Z,18.03
2018-05-27T06:51:43.375Z,18.25
2018-05-27T06:52:43.434Z,18.29
2018-05-27T06:53:43.396Z,18.36
2018-05-27T06:54:43.415Z,18.26
2018-05-27T06:55:43.433Z,18.32
2018-05-27T06:56:43.453Z,18.37
2018-05-27T06:57:43.483Z,18.52
2018-05-27T06:58:43.487Z,18.52
2018-05-27T06:59:43.508Z,18.48
2018-05-27T07:00:43.524Z,18.52
2018-05-27T07:01:43.539Z,18.55
2018-05-27T07:02:43.555Z,18.75
2018-05-27T07:03:43.576Z,18.80
2018-05-27T07:04:43.659Z,18.92
2018-05-27T07:05:43.612Z,18.91
2018-05-27T07:06:43.631Z,18.85
2018-05-27T07:07:43.646Z,18.95
2018-05-27T07:08:43.664Z,18.75
2018-05-27T07:09:43.689Z,18.67
2018-05-27T07:10:43.755Z,18.76
2018-05-27T07:11:43.719Z,18.85
2018-05-27T07:12:43.740Z,18.91
2018-05-27T07:13:43.757Z,18.80
2018-05-27T07:14:43.779Z,18.66
2018-05-27T07:15:43.838Z,18.52
2018-05-27T07:16:43.821Z,18.50
2018-05-27T07:17:43.834Z,18.54
2018-05-27T07:18:43.850Z,18.51
2018-05-27T07:19:43.864Z,18.70
2018-05-27T07:20:43.973Z,18.95
2018-05-27T07:21:43.919Z,19.14
2018-05-27T07:22:43.926Z,19.26
2018-05-27T07:23:43.944Z,19.40
2018-05-27T07:24:43.964Z,19.58
2018-05-27T07:25:44.006Z,19.50
2018-05-27T07:26:44.000Z,19.65
2018-05-27T07:27:44.059Z,19.48
2018-05-27T07:28:44.092Z,19.44
2018-05-27T07:29:44.059Z,19.47
2018-05-27T07:30:44.098Z,19.56
2018-05-27T07:31:44.093Z,19.39
2018-05-27T07:32:44.109Z,19.47
2018-05-27T07:33:44.131Z,19.28
2018-05-27T07:34:44.151Z,19.07
2018-05-27T07:35:44.174Z,18.73
2018-05-27T07:36:44.185Z,18.58
2018-05-27T07:37:44.208Z,18.39
2018-05-27T07:38:44.222Z,18.25
2018-05-27T07:39:44.323Z,18.15
2018-05-27T07:40:44.316Z,18.20
2018-05-27T07:41:44.283Z,18.18
2018-05-27T07:42:44.300Z,18.18
2018-05-27T07:43:44.324Z,17.97
2018-05-27T07:44:44.332Z,17.78
2018-05-27T07:45:44.375Z,17.74
2018-05-27T07:46:44.377Z,17.78
2018-05-27T07:47:44.394Z,17.90
2018-05-27T07:48:44.413Z,18.05
2018-05-27T07:49:44.433Z,18.07
2018-05-27T07:50:44.446Z,18.14
2018-05-27T07:51:44.526Z,18.20
2018-05-27T07:52:44.485Z,18.33
2018-05-27T07:53:44.502Z,18.65
2018-05-27T07:54:44.517Z,18.72
2018-05-27T07:55:44.535Z,18.75
2018-05-27T07:56:44.560Z,18.55
2018-05-27T07:57:44.581Z,18.70
2018-05-27T07:58:44.590Z,18.75
2018-05-27T07:59:44.613Z,19.19
2018-05-27T08:00:44.630Z,19.33
2018-05-27T08:01:44.643Z,19.28
2018-05-27T08:02:44.666Z,19.51
2018-05-27T08:03:44.687Z,19.94
2018-05-27T08:04:44.751Z,20.29
2018-05-27T08:05:44.720Z,20.64
2018-05-27T08:06:44.740Z,20.92
2018-05-27T08:07:44.754Z,21.17
2018-05-27T08:08:44.771Z,21.14
2018-05-27T08:09:44.791Z,21.32
2018-05-27T08:10:44.944Z,21.37
2018-05-27T08:11:44.829Z,21.35
2018-05-27T08:12:44.846Z,21.04
2018-05-27T08:13:44.866Z,21.13
2018-05-27T08:14:44.885Z,21.27
2018-05-27T08:15:44.910Z,21.52
2018-05-27T08:16:44.992Z,21.67
2018-05-27T08:17:44.944Z,22.03
2018-05-27T08:18:44.966Z,22.15
2018-05-27T08:19:45.038Z,22.31
2018-05-27T08:20:45.007Z,22.52
2018-05-27T08:21:45.020Z,22.47
2018-05-27T08:22:45.090Z,22.31
2018-05-27T08:23:45.061Z,22.67
2018-05-27T08:24:45.085Z,23.10
2018-05-27T08:25:45.100Z,23.10
2018-05-27T08:26:45.120Z,22.62
2018-05-27T08:27:45.146Z,22.91
2018-05-27T08:28:45.234Z,22.86
2018-05-27T08:29:45.191Z,23.01
2018-05-27T08:30:45.202Z,23.23
2018-05-27T08:31:45.222Z,23.28
2018-05-27T08:32:45.243Z,22.98
2018-05-27T08:33:45.267Z,23.20
2018-05-27T08:34:45.333Z,23.60
2018-05-27T08:35:45.308Z,23.69
2018-05-27T08:36:45.326Z,23.91
2018-05-27T08:37:45.353Z,24.00
2018-05-27T08:38:45.368Z,24.00
2018-05-27T08:39:45.390Z,23.87
2018-05-27T08:40:45.460Z,24.13
2018-05-27T08:41:45.490Z,23.70
2018-05-27T08:42:45.451Z,23.19
2018-05-27T08:43:45.473Z,23.40
2018-05-27T08:44:45.492Z,23.83
2018-05-27T08:45:45.513Z,23.72
2018-05-27T08:46:45.541Z,24.25
2018-05-27T08:47:45.653Z,24.46
2018-05-27T08:48:45.581Z,24.15
2018-05-27T08:49:45.613Z,23.73
2018-05-27T08:50:45.621Z,23.79
2018-05-27T08:51:45.645Z,23.72
2018-05-27T08:52:45.674Z,22.86
2018-05-27T08:53:45.747Z,22.64
2018-05-27T08:54:45.709Z,22.80
2018-05-27T08:55:45.736Z,22.98
2018-05-27T08:56:45.747Z,22.68
2018-05-27T08:57:45.772Z,22.43
2018-05-27T08:58:45.841Z,22.21
2018-05-27T08:59:45.889Z,22.57
2018-05-27T09:00:45.836Z,22.88
2018-05-27T09:01:45.855Z,23.33
2018-05-27T09:02:45.880Z,23.68
2018-05-27T09:03:45.989Z,23.78
2018-05-27T09:04:45.926Z,23.93
2018-05-27T09:05:45.959Z,24.12
2018-05-27T09:06:45.965Z,24.35
2018-05-27T09:07:45.986Z,24.20
2018-05-27T09:08:46.004Z,24.43
2018-05-27T09:09:46.029Z,24.61
2018-05-27T09:10:46.103Z,24.81
2018-05-27T09:11:46.075Z,25.06
2018-05-27T09:12:46.090Z,25.28
2018-05-27T09:13:46.110Z,25.51
2018-05-27T09:14:46.140Z,25.58
2018-05-27T09:15:46.159Z,26.05
2018-05-27T09:16:46.233Z,26.10
2018-05-27T09:17:46.206Z,26.13
2018-05-27T09:18:46.227Z,26.10
2018-05-27T09:19:46.244Z,25.92
2018-05-27T09:20:46.267Z,25.75
2018-05-27T09:21:46.294Z,25.92
2018-05-27T09:22:46.313Z,25.70
2018-05-27T09:23:46.340Z,25.08
2018-05-27T09:24:46.406Z,24.55
2018-05-27T09:25:46.381Z,25.06
2018-05-27T09:26:46.401Z,25.33
2018-05-27T09:27:46.424Z,25.64
2018-05-27T09:28:46.502Z,25.27
2018-05-27T09:29:46.480Z,25.05
2018-05-27T09:30:46.592Z,24.37
2018-05-27T09:31:46.519Z,23.57
2018-05-27T09:32:46.549Z,23.33
2018-05-27T09:33:46.559Z,22.91
2018-05-27T09:34:46.639Z,22.58
2018-05-27T09:35:46.604Z,22.22
2018-05-27T09:36:46.670Z,22.20
2018-05-27T09:37:46.654Z,22.25
2018-05-27T09:38:46.673Z,21.83
2018-05-27T09:39:46.697Z,22.02
2018-05-27T09:40:46.814Z,22.42
2018-05-27T09:41:46.740Z,23.40
2018-05-27T09:42:46.795Z,23.60
2018-05-27T09:43:46.777Z,23.73
2018-05-27T09:44:46.819Z,23.50
2018-05-27T09:45:46.825Z,23.25
2018-05-27T09:46:46.896Z,23.36
2018-05-27T09:47:46.868Z,23.46
2018-05-27T09:48:46.952Z,22.80
2018-05-27T09:49:46.907Z,22.31
2018-05-27T09:50:46.928Z,22.46
2018-05-27T09:51:46.949Z,22.30
2018-05-27T09:52:47.027Z,22.09
2018-05-27T09:53:46.998Z,22.20
2018-05-27T09:54:47.025Z,22.72
2018-05-27T09:55:47.038Z,22.92
2018-05-27T09:56:47.060Z,23.40
2018-05-27T09:57:47.118Z,23.38
2018-05-27T09:58:47.151Z,23.35
2018-05-27T09:59:47.123Z,23.61
2018-05-27T10:00:47.174Z,23.55
2018-05-27T10:01:47.169Z,23.84
2018-05-27T10:02:47.182Z,23.75
2018-05-27T10:03:47.210Z,23.93
2018-05-27T10:04:47.230Z,24.34
2018-05-27T10:05:47.247Z,24.68
2018-05-27T10:06:47.271Z,24.87
2018-05-27T10:07:47.296Z,24.80
2018-05-27T10:08:47.317Z,25.70
2018-05-27T10:09:47.381Z,25.82
2018-05-27T10:10:47.351Z,25.51
2018-05-27T10:11:47.457Z,24.95
2018-05-27T10:12:47.422Z,24.77
2018-05-27T10:13:47.418Z,25.09
2018-05-27T10:14:47.446Z,25.10
2018-05-27T10:15:47.517Z,25.30
2018-05-27T10:16:47.489Z,25.67
2018-05-27T10:17:47.507Z,25.83
2018-05-27T10:18:47.532Z,25.28
2018-05-27T10:19:47.553Z,24.76
2018-05-27T10:20:47.578Z,24.58
2018-05-27T10:21:47.652Z,24.84
2018-05-27T10:22:47.640Z,24.99
2018-05-27T10:23:47.641Z,24.61
2018-05-27T10:24:47.670Z,24.58
2018-05-27T10:25:47.722Z,24.76
2018-05-27T10:26:47.710Z,24.57
2018-05-27T10:27:47.795Z,24.57
2018-05-27T10:28:47.750Z,24.71
2018-05-27T10:29:47.777Z,24.83
2018-05-27T10:30:47.797Z,24.84
2018-05-27T10:31:47.848Z,24.57
2018-05-27T10:32:47.851Z,24.27
2018-05-27T10:33:47.914Z,24.28
2018-05-27T10:34:47.885Z,24.25
2018-05-27T10:35:47.910Z,24.12
2018-05-27T10:36:47.934Z,24.13
2018-05-27T10:37:47.979Z,23.38
2018-05-27T10:38:47.974Z,23.15
2018-05-27T10:39:48.046Z,22.83
2018-05-27T10:40:48.016Z,22.68
2018-05-27T10:41:48.041Z,22.57
2018-05-27T10:42:48.082Z,22.60
2018-05-27T10:43:48.084Z,22.65
2018-05-27T10:44:48.111Z,22.73
2018-05-27T10:45:48.123Z,22.54
2018-05-27T10:46:48.143Z,22.60
2018-05-27T10:47:48.167Z,22.58
2018-05-27T10:48:48.192Z,22.46
2018-05-27T10:49:48.207Z,22.72
2018-05-27T10:50:48.273Z,22.90
2018-05-27T10:51:48.260Z,23.02
2018-05-27T10:52:48.277Z,23.22
2018-05-27T10:53:48.311Z,23.23
2018-05-27T10:54:48.311Z,23.75
2018-05-27T10:55:48.373Z,24.58
2018-05-27T10:56:48.393Z,25.47
2018-05-27T10:57:48.429Z,26.13
2018-05-27T10:58:48.400Z,26.89
2018-05-27T10:59:48.427Z,27.41
2018-05-27T11:00:48.448Z,26.82
2018-05-27T11:01:48.460Z,26.15
2018-05-27T11:02:48.570Z,26.32
2018-05-27T11:03:48.564Z,26.30
2018-05-27T11:04:48.534Z,25.94
2018-05-27T11:05:48.592Z,25.67
2018-05-27T11:06:48.581Z,25.77
2018-05-27T11:07:48.597Z,25.40
2018-05-27T11:08:48.651Z,25.14
2018-05-27T11:09:48.694Z,24.87
2018-05-27T11:10:48.665Z,24.40
2018-05-27T11:11:48.687Z,24.18
2018-05-27T11:12:48.708Z,23.87
2018-05-27T11:13:48.731Z,23.73
2018-05-27T11:14:48.762Z,23.85
2018-05-27T11:15:48.773Z,24.02
2018-05-27T11:16:48.814Z,24.25
2018-05-27T11:17:48.817Z,24.57
2018-05-27T11:18:48.840Z,24.60
2018-05-27T11:19:48.865Z,24.83
2018-05-27T11:20:48.891Z,24.77
2018-05-27T11:21:48.907Z,24.84
2018-05-27T11:22:48.934Z,25.42
2018-05-27T11:23:48.951Z,25.25
2018-05-27T11:24:48.973Z,25.13
2018-05-27T11:25:48.998Z,25.25
2018-05-27T11:26:49.014Z,25.97
2018-05-27T11:27:49.137Z,26.10
2018-05-27T11:28:49.066Z,26.80
2018-05-27T11:29:49.100Z,27.39
2018-05-27T11:30:49.109Z,27.37
2018-05-27T11:31:49.132Z,27.19
2018-05-27T11:32:49.153Z,26.69
2018-05-27T11:33:49.220Z,26.75
2018-05-27T11:34:49.200Z,27.49
2018-05-27T11:35:49.221Z,27.13
2018-05-27T11:36:49.250Z,27.66
2018-05-27T11:37:49.263Z,28.18
2018-05-27T11:38:49.287Z,28.81
2018-05-27T11:39:49.385Z,28.12
2018-05-27T11:40:49.340Z,26.89
2018-05-27T11:41:49.356Z,26.39
2018-05-27T11:42:49.386Z,25.80
2018-05-27T11:43:49.413Z,25.65
2018-05-27T11:44:49.428Z,25.20
2018-05-27T11:45:49.455Z,25.28
2018-05-27T11:46:49.475Z,25.32
2018-05-27T11:47:49.502Z,25.73
2018-05-27T11:48:49.527Z,26.09
2018-05-27T11:49:49.547Z,26.45
2018-05-27T11:50:49.571Z,26.37
2018-05-27T11:51:49.590Z,26.84
2018-05-27T11:52:49.695Z,27.04
2018-05-27T11:53:49.643Z,27.39
2018-05-27T11:54:49.663Z,27.92
2018-05-27T11:55:49.686Z,27.67
2018-05-27T11:56:49.712Z,28.27
2018-05-27T11:57:49.786Z,28.30
2018-05-27T11:58:49.783Z,27.79
2018-05-27T11:59:49.779Z,27.47
2018-05-27T12:00:49.807Z,27.70
2018-05-27T12:01:49.833Z,27.37
2018-05-27T12:02:49.851Z,27.19
2018-05-27T12:03:49.927Z,27.21
2018-05-27T12:04:49.929Z,26.48
2018-05-27T12:05:49.926Z,25.83
2018-05-27T12:06:49.945Z,25.55
2018-05-27T12:07:49.978Z,25.08
2018-05-27T12:08:50.002Z,24.64
2018-05-27T12:09:50.071Z,24.47
2018-05-27T12:10:50.041Z,24.45
2018-05-27T12:11:50.096Z,24.81
2018-05-27T12:12:50.092Z,24.90
2018-05-27T12:13:50.115Z,25.20
2018-05-27T12:14:50.135Z,25.30
2018-05-27T12:15:50.206Z,25.06
2018-05-27T12:16:50.181Z,24.83
2018-05-27T12:17:50.206Z,25.30
2018-05-27T12:18:50.228Z,26.10
2018-05-27T12:19:50.257Z,26.52
2018-05-27T12:20:50.271Z,26.85
2018-05-27T12:21:50.341Z,26.73
2018-05-27T12:22:50.321Z,26.85
2018-05-27T12:23:50.343Z,26.81
2018-05-27T12:24:50.369Z,27.28
2018-05-27T12:25:50.388Z,27.96
2018-05-27T12:26:50.408Z,27.72
2018-05-27T12:27:50.433Z,28.33
2018-05-27T12:28:50.470Z,28.74
2018-05-27T12:29:50.582Z,28.70
2018-05-27T12:30:50.507Z,28.14
2018-05-27T12:31:50.532Z,27.43
2018-05-27T12:32:50.550Z,26.81
2018-05-27T12:33:50.626Z,26.76
2018-05-27T12:34:50.601Z,26.26
2018-05-27T12:35:50.648Z,25.60
2018-05-27T12:36:50.652Z,25.57
2018-05-27T12:37:50.669Z,25.65
2018-05-27T12:38:50.693Z,25.72
2018-05-27T12:39:50.773Z,25.88
2018-05-27T12:40:50.741Z,25.61
2018-05-27T12:41:50.831Z,25.80
2018-05-27T12:42:50.818Z,26.07
2018-05-27T12:43:50.815Z,26.32
2018-05-27T12:44:50.836Z,26.17
2018-05-27T12:45:50.909Z,26.40
2018-05-27T12:46:50.881Z,27.04
2018-05-27T12:47:50.960Z,27.31
2018-05-27T12:48:50.927Z,28.03
2018-05-27T12:49:50.958Z,28.33
2018-05-27T12:50:50.976Z,27.90
2018-05-27T12:51:51.049Z,28.22
2018-05-27T12:52:51.025Z,28.02