createdAt,value
2022-10-14T00:00:43.533Z,101693.25
2022-10-14T00:03:09.966Z,101695.09
2022-10-14T00:05:40.460Z,101693.50
2022-10-14T00:08:06.951Z,101698.19
2022-10-14T00:10:37.489Z,101693.13
2022-10-14T00:13:03.903Z,101688.44
2022-10-14T00:15:30.354Z,101685.81
2022-10-14T00:17:56.857Z,101701.03
2022-10-14T00:20:23.299Z,101694.16
2022-10-14T00:22:49.738Z,101692.53
2022-10-14T00:25:16.188Z,101689.09
2022-10-14T00:27:42.809Z,101696.63
2022-10-14T00:30:09.786Z,101686.53
2022-10-14T00:32:36.182Z,101686.53
2022-10-14T00:35:02.839Z,101686.31
2022-10-14T00:37:29.255Z,101691.81
2022-10-14T00:39:57.137Z,101679.88
2022-10-14T00:42:23.735Z,101680.88
2022-10-14T00:44:50.140Z,101677.66
2022-10-14T00:47:16.997Z,101671.81
2022-10-14T00:49:44.593Z,101670.41
2022-10-14T00:52:16.464Z,101669.00
2022-10-14T00:54:50.785Z,101666.59
2022-10-14T00:57:18.449Z,101665.19
2022-10-14T00:59:45.149Z,101664.38
2022-10-14T01:02:11.594Z,101660.13
2022-10-14T01:04:40.690Z,101658.31
2022-10-14T01:07:32.325Z,101633.44
2022-10-14T01:10:12.785Z,101633.88
2022-10-14T01:13:24.139Z,101637.66
2022-10-14T01:16:02.830Z,101629.03
2022-10-14T01:18:56.657Z,101621.56
2022-10-14T01:21:28.798Z,101612.22
2022-10-14T01:24:22.873Z,101605.47
2022-10-14T01:27:15.550Z,101590.97
2022-10-14T01:30:01.146Z,101583.13
2022-10-14T01:32:36.854Z,101586.69
2022-10-14T01:35:37.168Z,101585.88
2022-10-14T01:38:11.723Z,101599.16
2022-10-14T01:40:57.505Z,101590.16
2022-10-14T01:43:28.489Z,101592.13
2022-10-14T01:45:56.370Z,101590.88
2022-10-14T01:48:27.965Z,101594.47
2022-10-14T01:50:59.181Z,101599.09
2022-10-14T01:53:32.004Z,101607.38
2022-10-14T01:55:59.823Z,101614.03
2022-10-14T01:59:20.029Z,101612.81
2022-10-14T02:01:46.492Z,101615.44
2022-10-14T02:04:23.013Z,101614.19
2022-10-14T02:06:55.458Z,101613.38
2022-10-14T02:09:35.465Z,101608.94
2022-10-14T02:16:33.897Z,101602.38
2022-10-14T02:23:08.449Z,101592.78
2022-10-14T02:25:39.464Z,101588.56
2022-10-14T02:28:19.820Z,101596.81
2022-10-14T02:30:55.742Z,101599.03
2022-10-14T02:33:26.177Z,101600.41
2022-10-14T02:35:57.766Z,101597.19
2022-10-14T02:38:49.748Z,101596.75
2022-10-14T02:41:21.418Z,101593.69
2022-10-14T02:43:48.276Z,101583.94
2022-10-14T02:46:21.482Z,101591.41
2022-10-14T02:48:49.086Z,101575.59
2022-10-14T02:51:16.214Z,101571.72
2022-10-14T02:53:42.653Z,101562.34
2022-10-14T02:56:09.096Z,101562.69
2022-10-14T02:58:35.607Z,101556.94
2022-10-14T03:01:02.042Z,101554.53
2022-10-14T03:03:36.132Z,101551.69
2022-10-14T03:06:02.720Z,101548.59
2022-10-14T03:08:29.133Z,101552.84
2022-10-14T03:14:45.897Z,101550.34
2022-10-14T03:17:12.318Z,101541.19
2022-10-14T03:19:38.729Z,101542.81
2022-10-14T03:22:05.152Z,101543.63
2022-10-14T03:24:31.566Z,101538.13
2022-10-14T03:26:58.184Z,101534.47
2022-10-14T03:29:24.897Z,101544.78
2022-10-14T03:31:51.473Z,101530.34
2022-10-14T03:34:17.889Z,101534.59
2022-10-14T03:36:44.472Z,101542.06
2022-10-14T03:39:11.692Z,101535.53
2022-10-14T03:41:38.900Z,101536.13
2022-10-14T03:44:05.716Z,101533.47
2022-10-14T03:46:32.246Z,101524.09
2022-10-14T03:48:58.699Z,101516.41
2022-10-14T03:51:25.277Z,101509.06
2022-10-14T03:53:51.724Z,101507.78
2022-10-14T03:56:18.388Z,101504.69
2022-10-14T03:58:44.844Z,101505.28
2022-10-14T04:01:11.263Z,101498.97
2022-10-14T04:03:41.376Z,101498.75
2022-10-14T04:06:14.421Z,101496.69
2022-10-14T04:08:40.932Z,101489.13
2022-10-14T04:11:08.213Z,101482.59
2022-10-14T04:13:35.064Z,101483.16
2022-10-14T04:16:06.214Z,101476.84
2022-10-14T04:18:33.598Z,101475.59
2022-10-14T04:21:02.036Z,101480.66
2022-10-14T04:23:28.501Z,101477.78
2022-10-14T04:25:55.081Z,101476.75
2022-10-14T04:28:21.760Z,101484.22
2022-10-14T04:30:48.239Z,101480.53
2022-10-14T04:37:09.054Z,101474.00
2022-10-14T04:43:26.462Z,101458.47
2022-10-14T04:45:52.970Z,101469.59
2022-10-14T04:48:19.563Z,101460.44
2022-10-14T04:50:51.884Z,101459.41
2022-10-14T04:57:16.077Z,101454.22
2022-10-14T05:04:14.392Z,101443.22
2022-10-14T05:06:40.905Z,101443.78
2022-10-14T05:09:08.227Z,101433.78
2022-10-14T05:11:35.057Z,101430.13
2022-10-14T05:14:01.514Z,101430.94
2022-10-14T05:21:09.765Z,101413.59
2022-10-14T05:27:39.202Z,101401.53
2022-10-14T05:33:57.082Z,101401.06
2022-10-14T05:40:52.063Z,101394.81
2022-10-14T05:47:06.052Z,101389.06
2022-10-14T05:53:29.508Z,101387.56
2022-10-14T05:56:03.888Z,101383.66
2022-10-14T05:58:30.307Z,101381.34
2022-10-14T06:01:02.642Z,101378.25
2022-10-14T06:03:29.383Z,101374.00
2022-10-14T06:06:02.325Z,101368.25
2022-10-14T06:08:28.829Z,101365.13
2022-10-14T06:10:55.358Z,101357.78
2022-10-14T06:13:22.492Z,101359.72
2022-10-14T06:15:48.961Z,101358.41
2022-10-14T06:18:15.690Z,101357.13
2022-10-14T06:20:42.175Z,101351.38
2022-10-14T08:18:13.893Z,101298.13
2022-10-14T08:20:40.345Z,101296.03
2022-10-14T08:23:06.839Z,101307.75
2022-10-14T08:25:34.179Z,101305.66
2022-10-14T08:28:00.689Z,101311.50
2022-10-14T08:30:27.385Z,101303.56
2022-10-14T08:32:54.006Z,101303.31
2022-10-14T08:35:20.487Z,101301.22
2022-10-14T08:38:04.451Z,101303.13
2022-10-14T08:40:53.403Z,101302.06
2022-10-14T08:43:30.923Z,101295.81
2022-10-14T08:46:11.361Z,101293.69
2022-10-14T08:48:38.785Z,101303.53
2022-10-14T08:51:11.701Z,101295.88
2022-10-14T08:53:45.751Z,101305.00
2022-10-14T08:56:14.330Z,101298.75
2022-10-14T08:58:43.041Z,101296.69
2022-10-14T09:01:24.617Z,101289.63
2022-10-14T09:03:56.728Z,101291.56
2022-10-14T09:06:29.131Z,101275.69
2022-10-14T09:09:22.229Z,101283.66
2022-10-14T09:12:01.264Z,101283.16
2022-10-14T09:14:37.075Z,101282.66
2022-10-14T09:17:21.920Z,101288.50
2022-10-14T09:20:13.529Z,101283.22
2022-10-14T09:22:40.021Z,101281.13
2022-10-14T09:25:14.319Z,101273.75
2022-10-14T09:27:41.374Z,101276.72
2022-10-14T09:30:14.756Z,101274.09
2022-10-14T09:32:45.139Z,101268.53
2022-10-14T09:35:29.498Z,101268.63
2022-10-14T09:37:56.017Z,101257.22
2022-10-14T09:40:33.523Z,101264.91
2022-10-14T09:43:03.202Z,101269.66
2022-10-14T09:45:46.582Z,101264.94
2022-10-14T09:48:21.453Z,101267.59
2022-10-14T09:50:54.462Z,101257.00
2022-10-14T09:53:55.241Z,101259.91
2022-10-14T09:56:40.650Z,101254.38
2022-10-14T09:59:19.314Z,101250.94
2022-10-14T10:01:54.740Z,101255.97
2022-10-14T10:04:31.670Z,101249.59
2022-10-14T10:07:00.034Z,101248.00
2022-10-14T10:09:27.408Z,101241.63
2022-10-14T10:11:55.144Z,101239.53
2022-10-14T10:14:26.267Z,101242.72
2022-10-14T10:17:07.968Z,101243.25
2022-10-14T10:19:40.387Z,101238.47
2022-10-14T10:22:31.564Z,101244.31
2022-10-14T10:25:01.044Z,101232.66
2022-10-14T10:27:35.578Z,101227.88
2022-10-14T10:30:27.468Z,101228.69
2022-10-14T10:33:03.070Z,101231.09
2022-10-14T10:36:02.445Z,101229.75
2022-10-14T10:38:39.199Z,101218.84
2022-10-14T10:41:32.948Z,101216.19
2022-10-14T10:44:22.448Z,101221.50
2022-10-14T10:47:24.431Z,101209.81
2022-10-14T10:50:14.695Z,101216.44
2022-10-14T10:52:41.298Z,101221.50
2022-10-14T10:55:28.771Z,101209.53
2022-10-14T10:58:13.272Z,101211.66
2022-10-14T11:00:52.439Z,101212.72
2022-10-14T11:03:46.847Z,101203.16
2022-10-14T11:07:16.347Z,101194.38
2022-10-14T11:10:25.807Z,101190.94
2022-10-14T11:13:00.094Z,101190.66
2022-10-14T11:15:50.401Z,101192.25
2022-10-14T11:18:45.409Z,101187.19
2022-10-14T11:21:30.876Z,101183.75
2022-10-14T11:24:21.229Z,101181.91
2022-10-14T11:27:09.751Z,101183.78
2022-10-14T11:29:54.358Z,101190.69
2022-10-14T11:32:44.773Z,101180.81
2022-10-14T11:35:36.220Z,101172.56
2022-10-14T11:38:25.213Z,101166.19
2022-10-14T11:41:06.128Z,101157.69
2022-10-14T11:43:51.828Z,101148.66
2022-10-14T11:46:21.493Z,101144.94
2022-10-14T11:49:32.385Z,101151.84
2022-10-14T13:19:00.662Z,101067.16
2022-10-14T13:21:34.541Z,101060.53
2022-10-14T14:26:18.538Z,101025.63
2022-10-14T16:05:48.933Z,100977.97
2022-10-14T16:08:15.384Z,100981.44
2022-10-14T16:10:46.509Z,100979.09
2022-10-14T16:13:13.523Z,100975.13
2022-10-14T16:16:21.834Z,100982.31
2022-10-14T16:23:05.412Z,100989.25
2022-10-14T16:26:17.845Z,100981.31
2022-10-14T16:28:44.373Z,100983.97
2022-10-14T16:31:14.195Z,100977.34
2022-10-14T16:38:37.765Z,100972.06
2022-10-14T16:41:36.585Z,100981.88
2022-10-14T16:44:06.691Z,100982.38
2022-10-14T17:45:16.370Z,101002.84
2022-10-14T18:26:54.020Z,100976.91
2022-10-14T18:33:45.841Z,100987.72
2022-10-14T18:36:19.541Z,100976.03
2022-10-14T18:38:53.478Z,100972.03
2022-10-14T18:41:22.110Z,100978.44
2022-10-14T18:43:49.204Z,100971.00
2022-10-14T18:47:30.865Z,100973.88
2022-10-14T18:49:59.654Z,100960.63
2022-10-14T18:53:04.523Z,100947.63
2022-10-14T18:55:31.322Z,100946.28
2022-10-14T18:57:57.843Z,100952.63
2022-10-14T19:00:25.021Z,100960.84
2022-10-14T19:02:51.490Z,100957.09
2022-10-14T19:13:09.059Z,100966.53
2022-10-14T19:15:45.275Z,100956.22
2022-10-14T19:18:13.414Z,100953.31
2022-10-14T19:20:41.701Z,100954.59
2022-10-14T19:23:08.774Z,100959.34
2022-10-14T19:25:36.476Z,100960.09
2022-10-14T19:28:03.115Z,100952.66
2022-10-14T19:30:29.563Z,100948.94
2022-10-14T19:32:56.090Z,100953.94
2022-10-14T19:35:22.654Z,100950.72
2022-10-14T19:37:49.182Z,100958.63
2022-10-14T19:40:18.720Z,100955.44
2022-10-14T19:42:48.007Z,100955.94
2022-10-14T19:45:14.509Z,100955.91
2022-10-14T19:48:06.331Z,100970.13
2022-10-14T19:50:32.918Z,100957.66
2022-10-14T19:52:59.363Z,100959.44
2022-10-14T19:55:25.817Z,100955.69
2022-10-14T19:57:56.083Z,100948.53
2022-10-14T20:00:22.624Z,100960.38
2022-10-14T20:02:51.923Z,100961.44
2022-10-14T20:06:15.834Z,100968.81
2022-10-14T20:08:43.963Z,100967.25
2022-10-14T20:11:12.251Z,100968.81
2022-10-14T20:13:38.893Z,100954.78
2022-10-14T20:16:36.902Z,100943.19
2022-10-14T20:19:32.364Z,100946.09
2022-10-14T20:22:01.484Z,100944.97
2022-10-14T20:24:28.074Z,100935.44
2022-10-14T20:26:55.533Z,100945.97
2022-10-14T20:29:22.196Z,100938.53
2022-10-14T20:31:48.809Z,100945.09
2022-10-14T20:34:15.288Z,100939.25
2022-10-14T20:36:41.986Z,100931.56
2022-10-14T20:39:08.589Z,100936.88
2022-10-14T20:41:35.147Z,100942.63
2022-10-14T20:44:01.656Z,100937.59
2022-10-14T20:46:28.341Z,100936.00
2022-10-14T20:48:58.205Z,100937.34
2022-10-14T20:51:24.920Z,100924.16
2022-10-14T20:54:00.431Z,100923.59
2022-10-14T20:56:31.355Z,100925.44
2022-10-14T20:59:04.508Z,100923.28
2022-10-14T21:01:57.212Z,100941.19
2022-10-14T21:04:23.813Z,100936.66
2022-10-14T21:06:50.311Z,100935.53
2022-10-14T21:09:16.820Z,100934.44
2022-10-14T21:11:43.329Z,100932.84
2022-10-14T21:14:10.731Z,100944.44
2022-10-14T21:16:45.287Z,100943.91
2022-10-14T21:19:12.543Z,100945.97
2022-10-14T21:21:41.299Z,100953.91
2022-10-14T21:24:11.858Z,100953.66
2022-10-14T21:26:38.567Z,100948.38
2022-10-14T21:29:05.772Z,100945.25
2022-10-14T21:31:32.805Z,100938.91
2022-10-14T21:34:05.871Z,100943.66
2022-10-14T21:36:47.925Z,100950.28
2022-10-14T21:39:18.593Z,100953.25
2022-10-14T21:42:02.513Z,100942.91
2022-10-14T21:44:28.959Z,100949.56
2022-10-14T21:46:55.428Z,100947.72
2022-10-14T21:49:21.977Z,100943.22
2022-10-14T21:51:48.598Z,100943.53
2022-10-14T21:54:15.138Z,100936.16
2022-10-14T21:56:41.652Z,100932.47
2022-10-14T21:59:08.118Z,100937.75
2022-10-14T22:01:34.728Z,100936.69
2022-10-14T22:04:25.528Z,100927.44
2022-10-14T22:06:51.986Z,100921.34
2022-10-14T22:09:18.727Z,100927.69
2022-10-14T22:11:45.613Z,100921.03
2022-10-14T22:22:46.172Z,100916.19
2022-10-14T22:25:12.995Z,100911.41
2022-10-14T22:27:39.427Z,100903.16
