createdAt,value
2023-11-08T00:02:25.419Z,78.48
2023-11-08T00:04:52.264Z,78.06
2023-11-08T00:07:19.602Z,78.59
2023-11-08T00:09:46.505Z,78.74
2023-11-08T00:12:15.792Z,78.73
2023-11-08T00:14:44.033Z,78.63
2023-11-08T00:17:10.836Z,78.88
2023-11-08T00:19:37.612Z,78.60
2023-11-08T00:22:04.459Z,78.70
2023-11-08T00:24:31.245Z,78.61
2023-11-08T00:26:58.056Z,78.54
2023-11-08T00:29:24.839Z,78.80
2023-11-08T00:31:52.251Z,78.92
2023-11-08T00:34:21.216Z,78.79
2023-11-08T00:36:50.177Z,78.70
2023-11-08T00:39:19.808Z,79.16
2023-11-08T00:41:47.062Z,79.77
2023-11-08T00:44:14.338Z,79.14
2023-11-08T00:46:41.376Z,79.11
2023-11-08T00:49:08.316Z,78.78
2023-11-08T00:51:35.137Z,78.77
2023-11-08T00:54:02.071Z,79.02
2023-11-08T00:56:29.051Z,78.63
2023-11-08T00:58:56.090Z,78.75
2023-11-08T01:01:24.043Z,79.37
2023-11-08T01:03:52.008Z,79.71
2023-11-08T01:06:18.993Z,79.40
2023-11-08T01:08:45.840Z,79.19
2023-11-08T01:11:12.778Z,79.33
2023-11-08T01:13:39.482Z,79.83
2023-11-08T01:16:09.458Z,80.41
2023-11-08T01:18:36.515Z,80.48
2023-11-08T01:21:03.909Z,80.57
2023-11-08T01:23:30.950Z,80.89
2023-11-08T01:25:57.784Z,81.07
2023-11-08T01:28:25.216Z,81.23
2023-11-08T01:30:52.484Z,81.33
2023-11-08T01:33:19.470Z,81.37
2023-11-08T01:35:46.359Z,81.39
2023-11-08T01:38:13.853Z,82.25
2023-11-08T01:40:44.416Z,82.64
2023-11-08T01:43:30.524Z,83.67
2023-11-08T01:46:07.967Z,84.02
2023-11-08T01:48:36.839Z,84.55
2023-11-08T01:51:04.996Z,84.56
2023-11-08T01:53:33.254Z,84.81
2023-11-08T01:56:00.244Z,84.77
2023-11-08T01:58:27.077Z,84.89
2023-11-08T02:00:55.703Z,85.02
2023-11-08T02:03:24.753Z,85.17
2023-11-08T02:05:52.169Z,84.81
2023-11-08T02:08:19.007Z,85.00
2023-11-08T02:10:46.151Z,84.87
2023-11-08T02:13:13.620Z,84.71
2023-11-08T02:15:44.242Z,84.89
2023-11-08T02:18:12.151Z,85.06
2023-11-08T02:20:39.207Z,84.87
2023-11-08T02:23:06.103Z,85.04
2023-11-08T02:25:32.958Z,84.95
2023-11-08T02:28:00.068Z,85.00
2023-11-08T02:30:27.119Z,85.09
2023-11-08T02:32:54.384Z,84.75
2023-11-08T02:35:21.850Z,84.92
2023-11-08T02:37:49.726Z,85.22
2023-11-08T02:40:17.201Z,84.65
2023-11-08T02:42:45.520Z,84.87
2023-11-08T02:45:13.146Z,85.77
2023-11-08T02:47:40.601Z,86.10
2023-11-08T02:50:08.780Z,86.19
2023-11-08T02:52:35.777Z,86.37
2023-11-08T02:55:03.058Z,86.70
2023-11-08T02:57:29.900Z,86.51
2023-11-08T02:59:56.905Z,86.72
2023-11-08T03:02:23.884Z,86.29
2023-11-08T03:04:50.747Z,86.54
2023-11-08T03:07:17.514Z,86.12
2023-11-08T03:09:44.526Z,85.97
2023-11-08T03:12:11.310Z,86.26
2023-11-08T03:14:38.157Z,86.40
2023-11-08T03:17:04.971Z,86.60
2023-11-08T03:19:32.362Z,86.12
2023-11-08T03:22:01.527Z,85.99
2023-11-08T03:24:28.288Z,86.19
2023-11-08T03:26:55.107Z,86.21
2023-11-08T03:29:21.971Z,85.95
2023-11-08T03:31:48.739Z,86.15
2023-11-08T03:34:15.740Z,86.11
2023-11-08T03:36:44.106Z,86.22
2023-11-08T03:39:11.361Z,86.22
2023-11-08T03:41:38.264Z,86.33
2023-11-08T03:44:06.920Z,85.94
2023-11-08T03:46:33.768Z,86.39
2023-11-08T03:49:00.666Z,86.08
2023-11-08T03:51:28.652Z,86.15
2023-11-08T03:53:56.064Z,86.42
2023-11-08T03:56:23.129Z,86.23
2023-11-08T03:58:55.812Z,86.13
2023-11-08T04:01:22.710Z,85.67
2023-11-08T04:03:49.733Z,85.68
2023-11-08T04:06:16.649Z,86.23
2023-11-08T04:08:43.397Z,85.60
2023-11-08T04:11:10.165Z,85.40
2023-11-08T04:13:36.918Z,85.43
2023-11-08T04:16:04.680Z,85.86
2023-11-08T04:18:32.045Z,85.44
2023-11-08T04:20:58.885Z,85.61
2023-11-08T04:23:25.734Z,85.56
2023-11-08T04:25:52.602Z,85.52
2023-11-08T04:28:19.386Z,85.59
2023-11-08T04:30:47.128Z,85.69
2023-11-08T04:33:13.953Z,85.48
2023-11-08T04:35:40.926Z,85.64
2023-11-08T04:38:08.494Z,85.95
2023-11-08T04:40:35.341Z,85.80
2023-11-08T04:43:02.121Z,85.92
2023-11-08T04:45:28.897Z,86.16
2023-11-08T04:47:55.995Z,86.32
2023-11-08T04:50:23.011Z,86.38
2023-11-08T04:52:49.852Z,86.35
2023-11-08T04:55:16.692Z,86.38
2023-11-08T04:57:43.529Z,86.35
2023-11-08T05:00:11.821Z,86.45
2023-11-08T05:02:39.569Z,86.43
2023-11-08T05:05:07.162Z,86.11
2023-11-08T05:07:34.041Z,86.15
2023-11-08T05:10:00.969Z,86.21
2023-11-08T05:12:27.873Z,86.21
2023-11-08T05:14:56.027Z,86.00
2023-11-08T05:17:22.868Z,86.35
2023-11-08T05:19:49.648Z,86.13
2023-11-08T05:22:16.566Z,86.08
2023-11-08T05:24:45.130Z,86.18
2023-11-08T05:27:17.298Z,86.20
2023-11-08T05:29:44.524Z,86.04
2023-11-08T05:32:11.286Z,86.12
2023-11-08T05:34:38.860Z,86.21
2023-11-08T05:37:05.983Z,85.91
2023-11-08T05:39:33.009Z,85.85
2023-11-08T05:41:59.854Z,86.19
2023-11-08T05:44:26.629Z,86.33
2023-11-08T05:46:53.427Z,85.82
2023-11-08T05:49:20.678Z,85.65
2023-11-08T05:51:47.514Z,85.99
2023-11-08T05:54:14.632Z,85.84
2023-11-08T05:56:42.979Z,85.80
2023-11-08T05:59:09.728Z,85.88
2023-11-08T06:01:45.678Z,86.00
2023-11-08T06:04:14.167Z,85.54
2023-11-08T06:06:47.269Z,85.72
2023-11-08T06:12:14.784Z,85.48
2023-11-08T08:38:44.857Z,82.03
2023-11-08T08:41:12.749Z,82.79
2023-11-08T08:43:41.043Z,82.42
2023-11-08T08:49:26.739Z,81.85
2023-11-08T08:51:54.374Z,81.52
2023-11-08T08:54:31.092Z,81.60
2023-11-08T08:56:59.694Z,82.10
2023-11-08T08:59:31.475Z,81.28
2023-11-08T09:01:58.396Z,81.97
2023-11-08T09:04:25.801Z,82.18
2023-11-08T09:06:53.891Z,81.40
2023-11-08T09:09:20.846Z,81.54
2023-11-08T09:11:47.641Z,81.32
2023-11-08T09:14:16.666Z,81.59
2023-11-08T09:16:43.518Z,81.82
2023-11-08T09:19:11.478Z,81.52
2023-11-08T09:21:43.479Z,81.45
2023-11-08T09:24:11.055Z,81.54
2023-11-08T09:26:38.048Z,81.07
2023-11-08T09:29:05.744Z,80.59
2023-11-08T09:31:34.295Z,80.76
2023-11-08T09:34:06.068Z,80.35
2023-11-08T09:36:33.200Z,80.68
2023-11-08T09:39:01.644Z,80.02
2023-11-08T09:41:29.190Z,79.93
2023-11-08T09:43:56.223Z,80.29
2023-11-08T09:46:23.564Z,80.28
2023-11-08T09:48:51.198Z,80.32
2023-11-08T09:51:21.178Z,79.80
2023-11-08T09:53:47.956Z,79.47
2023-11-08T09:56:14.988Z,80.04
2023-11-08T09:58:49.294Z,79.31
2023-11-08T10:01:17.606Z,79.60
2023-11-08T10:03:45.761Z,79.03
2023-11-08T10:06:12.987Z,79.59
2023-11-08T10:08:40.006Z,79.44
2023-11-08T10:11:07.814Z,78.32
2023-11-08T10:13:50.929Z,78.97
2023-11-08T10:16:18.718Z,78.71
2023-11-08T10:19:36.249Z,78.31
2023-11-08T10:21:49.936Z,77.85
2023-11-08T10:24:17.695Z,77.88
2023-11-08T10:26:44.868Z,78.13
2023-11-08T10:29:14.956Z,78.19
2023-11-08T10:31:43.325Z,77.23
2023-11-08T10:34:22.251Z,77.56
2023-11-08T10:36:49.412Z,77.25
2023-11-08T10:39:19.113Z,77.73
2023-11-08T10:41:50.269Z,77.45
2023-11-08T10:44:24.152Z,77.37
2023-11-08T10:46:59.383Z,77.10
2023-11-08T10:49:26.982Z,76.55
2023-11-08T10:51:59.735Z,76.65
2023-11-08T10:54:26.655Z,76.18
2023-11-08T10:56:56.044Z,76.12
2023-11-08T10:59:23.477Z,75.23
2023-11-08T11:01:50.395Z,74.99
2023-11-08T11:04:17.535Z,73.38
2023-11-08T11:06:44.755Z,73.56
2023-11-08T11:09:12.384Z,74.46
2023-11-08T11:11:44.879Z,74.06
2023-11-08T11:14:57.734Z,74.20
2023-11-08T11:17:30.507Z,74.96
2023-11-08T11:20:03.722Z,74.58
2023-11-08T11:22:30.413Z,74.78
2023-11-08T11:24:58.610Z,75.09
2023-11-08T11:27:34.835Z,75.12
2023-11-08T11:30:24.914Z,75.23
2023-11-08T11:32:54.398Z,75.36
2023-11-08T11:35:44.557Z,74.77
2023-11-08T11:38:12.356Z,75.00
2023-11-08T11:40:44.146Z,74.96
2023-11-08T11:43:39.524Z,74.91
2023-11-08T11:46:07.392Z,75.39
2023-11-08T11:48:35.023Z,75.37
2023-11-08T11:51:03.272Z,75.54
2023-11-08T11:53:31.078Z,75.17
2023-11-08T11:56:10.796Z,75.02
2023-11-08T11:58:38.012Z,74.90
2023-11-08T12:01:07.394Z,75.13
2023-11-08T12:03:35.156Z,74.79
2023-11-08T12:06:02.261Z,74.66
2023-11-08T12:08:29.529Z,75.09
2023-11-08T12:11:33.667Z,74.52
2023-11-08T12:14:00.411Z,74.87
2023-11-08T12:16:27.249Z,74.55
2023-11-08T12:18:54.054Z,73.75
2023-11-08T12:21:21.036Z,73.94
2023-11-08T12:23:49.016Z,74.42
2023-11-08T12:26:15.774Z,74.17
2023-11-08T12:28:45.086Z,74.09
2023-11-08T12:31:12.827Z,74.54
2023-11-08T12:33:39.972Z,74.93
2023-11-08T12:36:10.874Z,74.71
2023-11-08T12:38:40.822Z,74.45
2023-11-08T12:41:09.275Z,74.47
2023-11-08T12:43:58.798Z,74.63
2023-11-08T12:46:37.670Z,74.69
2023-11-08T12:49:15.880Z,74.66
2023-11-08T12:51:44.245Z,73.83
2023-11-08T12:54:12.537Z,74.09
2023-11-08T12:56:40.814Z,73.11
2023-11-08T12:59:25.899Z,73.06
2023-11-08T13:02:12.102Z,72.44
2023-11-08T13:04:42.558Z,72.75
2023-11-08T13:07:10.111Z,72.82
2023-11-08T13:09:37.438Z,72.30
2023-11-08T13:12:05.039Z,72.03
2023-11-08T13:14:31.925Z,71.28
2023-11-08T13:16:58.826Z,71.64
2023-11-08T13:19:25.758Z,69.99
2023-11-08T13:21:53.335Z,68.28
2023-11-08T13:24:20.634Z,67.24
2023-11-08T13:26:47.855Z,67.87
2023-11-08T13:29:14.784Z,66.73
2023-11-08T13:31:41.827Z,64.73
2023-11-08T13:34:08.866Z,64.99
2023-11-08T13:36:36.424Z,64.69
2023-11-08T13:39:05.578Z,63.53
2023-11-08T13:41:32.669Z,64.24
2023-11-08T13:43:59.969Z,64.78
2023-11-08T13:46:27.167Z,66.62
2023-11-08T13:48:54.784Z,67.77
2023-11-08T13:51:22.117Z,69.66
2023-11-08T13:53:49.073Z,69.56
2023-11-08T13:56:15.873Z,69.13
2023-11-08T13:58:42.926Z,69.24
2023-11-08T14:01:17.522Z,69.25
2023-11-08T14:03:44.799Z,69.64
2023-11-08T14:06:15.221Z,69.48
2023-11-08T14:08:42.339Z,70.29
2023-11-08T14:11:09.535Z,69.88
2023-11-08T14:13:36.618Z,69.56
2023-11-08T14:16:04.100Z,68.84
2023-11-08T14:18:30.943Z,69.10
2023-11-08T14:20:58.138Z,70.03
2023-11-08T14:23:25.011Z,69.80
2023-11-08T14:25:52.570Z,68.90
2023-11-08T14:28:20.302Z,68.77
2023-11-08T14:30:48.100Z,68.37
2023-11-08T14:33:17.032Z,68.87
2023-11-08T14:35:44.012Z,69.05
2023-11-08T14:38:12.381Z,68.97
2023-11-08T14:40:39.690Z,68.40
2023-11-08T14:43:06.632Z,68.13
2023-11-08T14:45:33.510Z,67.79
2023-11-08T14:48:00.487Z,67.86
2023-11-08T14:50:27.392Z,67.03
2023-11-08T14:52:55.267Z,68.26
2023-11-08T14:55:22.159Z,68.39
2023-11-08T14:57:49.123Z,67.74
2023-11-08T15:00:17.039Z,68.91
2023-11-08T15:02:43.988Z,68.24
2023-11-08T15:05:10.858Z,68.67
2023-11-08T15:09:42.807Z,69.38
2023-11-08T15:10:25.990Z,69.63
2023-11-08T15:12:56.196Z,70.12
2023-11-08T15:15:23.885Z,70.72
2023-11-08T15:17:50.742Z,70.64
2023-11-08T15:20:18.659Z,70.84
2023-11-08T15:22:45.768Z,71.30
2023-11-08T15:25:13.378Z,71.29
2023-11-08T15:27:40.350Z,72.09
2023-11-08T15:30:10.005Z,72.03
2023-11-08T15:32:40.237Z,72.69
2023-11-08T15:35:08.178Z,73.03
2023-11-08T15:37:35.173Z,73.42
2023-11-08T15:40:02.953Z,73.82
2023-11-08T15:42:30.257Z,73.38
2023-11-08T15:44:57.560Z,73.80
2023-11-08T15:47:24.340Z,74.12
2023-11-08T15:49:51.085Z,74.82
2023-11-08T15:52:18.777Z,74.53
2023-11-08T15:54:46.283Z,75.39
2023-11-08T15:57:13.652Z,75.24
2023-11-08T15:59:40.418Z,75.13
2023-11-08T16:02:09.854Z,75.36
2023-11-08T16:04:37.181Z,75.76
2023-11-08T16:07:04.749Z,75.16
2023-11-08T16:09:32.711Z,75.54
2023-11-08T16:12:00.389Z,75.84
2023-11-08T16:14:27.295Z,75.80
2023-11-08T16:16:54.262Z,75.80
2023-11-08T16:19:21.159Z,75.70
2023-11-08T16:21:50.115Z,75.87
2023-11-08T16:24:18.107Z,75.89
2023-11-08T16:26:45.187Z,76.25
2023-11-08T16:29:49.140Z,75.89
2023-11-08T16:32:33.359Z,76.73
2023-11-08T16:34:49.386Z,76.43
2023-11-08T16:37:17.084Z,76.38
2023-11-08T16:39:45.391Z,76.97
2023-11-08T16:42:12.535Z,76.82
2023-11-08T16:44:40.042Z,77.28
2023-11-08T16:47:07.055Z,77.68
2023-11-08T16:49:34.359Z,77.41
2023-11-08T16:52:01.572Z,77.93
2023-11-08T16:54:28.706Z,78.11
2023-11-08T16:56:55.773Z,78.46
2023-11-08T16:59:22.751Z,78.44
2023-11-08T17:01:49.719Z,78.68
2023-11-08T17:04:17.155Z,79.03
2023-11-08T17:06:49.992Z,78.47
2023-11-08T17:09:19.143Z,78.84
2023-11-08T17:11:45.945Z,79.71
2023-11-08T17:14:12.790Z,79.59
2023-11-08T17:16:39.816Z,79.97
2023-11-08T17:19:06.648Z,79.74
2023-11-08T17:21:34.149Z,80.55
2023-11-08T17:24:02.800Z,79.96
2023-11-08T17:26:29.587Z,80.03
2023-11-08T17:28:56.996Z,81.17
2023-11-08T17:31:23.817Z,81.11
2023-11-08T17:33:50.714Z,80.65
2023-11-08T17:36:17.566Z,81.13
2023-11-08T17:38:46.529Z,82.01
2023-11-08T17:41:13.879Z,82.06
2023-11-08T17:43:42.211Z,82.26
2023-11-08T17:46:10.226Z,82.44
2023-11-08T17:48:37.990Z,82.59
2023-11-08T17:51:06.107Z,82.63
2023-11-08T17:53:34.450Z,82.15
2023-11-08T17:56:01.619Z,82.56
2023-11-08T17:58:28.530Z,82.43
2023-11-08T18:00:56.550Z,82.37
2023-11-08T18:03:23.668Z,81.99
2023-11-08T18:05:51.274Z,82.35
2023-11-08T18:08:18.116Z,82.72
2023-11-08T18:10:44.824Z,82.47
2023-11-08T18:13:11.593Z,82.48
2023-11-08T18:15:39.465Z,82.96
2023-11-08T18:18:07.266Z,82.56
2023-11-08T18:20:34.250Z,82.79
2023-11-08T18:23:01.103Z,82.70
2023-11-08T18:25:27.856Z,82.48
2023-11-08T18:27:54.609Z,82.64
2023-11-08T18:30:25.480Z,82.37
2023-11-08T18:32:52.438Z,82.12
2023-11-08T18:35:19.335Z,82.20
2023-11-08T18:37:47.646Z,82.22
2023-11-08T18:40:14.734Z,82.36
2023-11-08T18:42:41.740Z,82.40
2023-11-08T18:45:10.083Z,82.39
2023-11-08T18:47:37.186Z,82.24
2023-11-08T18:50:07.595Z,82.65
2023-11-08T18:52:34.682Z,82.61
2023-11-08T18:55:02.310Z,82.90
2023-11-08T18:57:29.444Z,82.69
2023-11-08T18:59:56.725Z,82.74
2023-11-08T19:02:25.255Z,83.04
2023-11-08T19:04:52.130Z,82.80
2023-11-08T19:07:20.618Z,82.68
2023-11-08T19:09:47.633Z,82.41
2023-11-08T19:12:14.502Z,82.51
2023-11-08T19:14:41.664Z,82.68
2023-11-08T19:17:08.503Z,82.88
2023-11-08T19:19:35.404Z,82.30
2023-11-08T19:22:02.379Z,82.48
2023-11-08T19:24:29.307Z,82.14
2023-11-08T19:26:56.062Z,82.57
2023-11-08T19:29:22.810Z,82.35
2023-11-08T19:31:51.139Z,82.69
2023-11-08T19:34:18.383Z,81.80
2023-11-08T19:36:49.505Z,81.95
2023-11-08T19:39:17.148Z,82.38
2023-11-08T19:41:44.609Z,82.67
2023-11-08T19:44:11.418Z,82.67
2023-11-08T19:46:38.194Z,82.71
2023-11-08T19:49:06.453Z,82.90
2023-11-08T19:51:35.191Z,82.58
2023-11-08T19:54:02.178Z,82.73
2023-11-08T19:56:29.140Z,82.40
2023-11-08T19:58:55.861Z,83.15
2023-11-08T20:01:23.389Z,82.48
2023-11-08T20:03:51.726Z,82.45
2023-11-08T20:06:18.632Z,82.70
2023-11-08T20:08:46.963Z,83.49
2023-11-08T20:11:15.146Z,82.91
2023-11-08T20:13:43.169Z,83.16
2023-11-08T20:16:11.208Z,83.16
2023-11-08T20:18:38.302Z,84.52
2023-11-08T20:21:10.605Z,84.59
2023-11-08T20:23:38.258Z,84.22
2023-11-08T20:26:05.138Z,84.14
2023-11-08T20:28:32.217Z,84.25
2023-11-08T20:31:02.953Z,84.45
2023-11-08T20:33:31.164Z,84.52
2023-11-08T20:36:01.246Z,84.27
2023-11-08T20:38:29.449Z,83.90
2023-11-08T20:40:56.548Z,83.93
2023-11-08T20:43:23.874Z,83.62
2023-11-08T20:45:50.945Z,83.62
2023-11-08T20:48:17.785Z,84.00
2023-11-08T20:50:44.618Z,83.90
2023-11-08T20:53:11.821Z,83.92
2023-11-08T20:55:39.283Z,84.60
2023-11-08T20:58:07.066Z,84.63
2023-11-08T21:00:34.019Z,84.16
2023-11-08T21:03:01.927Z,84.06
2023-11-08T21:05:28.768Z,83.96
2023-11-08T21:07:55.938Z,84.08
2023-11-08T21:10:23.000Z,84.82
2023-11-08T21:12:49.939Z,84.79
2023-11-08T21:15:16.769Z,84.39
2023-11-08T21:17:43.579Z,85.26
2023-11-08T21:20:10.809Z,85.48
2023-11-08T21:22:38.172Z,85.36
2023-11-08T21:25:06.279Z,85.08
2023-11-08T21:27:33.101Z,84.71
2023-11-08T21:30:00.324Z,85.61
2023-11-08T21:32:27.266Z,85.44
2023-11-08T21:34:57.857Z,85.58
2023-11-08T21:37:25.529Z,85.58
2023-11-08T21:39:53.585Z,85.62
2023-11-08T21:42:20.495Z,85.67
2023-11-08T21:44:47.236Z,85.55
2023-11-08T21:47:15.669Z,85.50
2023-11-08T21:49:42.455Z,85.19
2023-11-08T21:52:09.320Z,85.57
2023-11-08T21:54:38.788Z,85.41
2023-11-08T21:57:10.977Z,85.31
2023-11-08T21:59:38.295Z,84.84
2023-11-08T22:02:08.135Z,84.64
2023-11-08T22:04:35.768Z,85.09
2023-11-08T22:07:03.169Z,85.87
2023-11-08T22:09:30.186Z,86.00
2023-11-08T22:11:57.257Z,85.77
2023-11-08T22:14:24.157Z,85.30
2023-11-08T22:16:50.950Z,85.33
2023-11-08T22:19:17.779Z,85.88
2023-11-08T22:21:44.661Z,85.90
2023-11-08T22:24:11.728Z,85.91
2023-11-08T22:26:38.570Z,85.41
2023-11-08T22:29:06.225Z,85.26
2023-11-08T22:31:33.551Z,85.62
2023-11-08T22:34:00.358Z,85.74
2023-11-08T22:36:27.595Z,85.93
2023-11-08T22:38:54.613Z,86.99
2023-11-08T22:41:21.756Z,86.85
2023-11-08T22:43:48.590Z,86.86
2023-11-08T22:46:22.865Z,86.74
2023-11-08T22:48:49.868Z,87.01
2023-11-08T22:51:23.382Z,87.29
2023-11-08T22:53:50.935Z,87.57
2023-11-08T22:56:18.414Z,86.82
2023-11-08T22:58:46.034Z,86.59
2023-11-08T23:01:12.839Z,86.66
2023-11-08T23:03:40.193Z,86.49
2023-11-08T23:06:07.434Z,86.83
2023-11-08T23:08:34.183Z,87.37
2023-11-08T23:11:00.958Z,87.53
2023-11-08T23:13:27.776Z,87.37
2023-11-08T23:15:54.513Z,87.66
2023-11-08T23:18:21.321Z,87.56
2023-11-08T23:20:48.488Z,87.73
2023-11-08T23:23:15.245Z,87.92
2023-11-08T23:25:42.322Z,87.90
2023-11-08T23:28:09.875Z,87.78
2023-11-08T23:30:36.788Z,88.18
2023-11-08T23:33:03.735Z,87.76
2023-11-08T23:35:30.655Z,87.53
2023-11-08T23:37:57.729Z,87.06
2023-11-08T23:40:24.620Z,86.75
2023-11-08T23:42:51.593Z,86.99
2023-11-08T23:45:18.494Z,87.08
2023-11-08T23:47:45.372Z,86.94
2023-11-08T23:50:13.508Z,87.33
2023-11-08T23:52:40.293Z,87.19
2023-11-08T23:55:07.542Z,87.50
2023-11-08T23:57:34.689Z,86.72
