createdAt,value
2022-11-25T00:00:34.601Z,3.60
2022-11-25T00:03:03.996Z,4.53
2022-11-25T00:05:33.689Z,2.70
2022-11-25T00:08:03.270Z,2.90
2022-11-25T00:10:33.095Z,3.58
2022-11-25T00:13:02.437Z,3.00
2022-11-25T00:15:33.670Z,2.90
2022-11-25T00:18:03.443Z,5.88
2022-11-25T00:20:32.588Z,2.90
2022-11-25T00:23:01.938Z,4.18
2022-11-25T00:25:31.506Z,4.05
2022-11-25T00:28:00.841Z,3.90
2022-11-25T00:30:30.098Z,3.80
2022-11-25T00:33:00.967Z,2.92
2022-11-25T00:35:30.368Z,3.70
2022-11-25T00:37:59.700Z,3.92
2022-11-25T00:40:29.259Z,4.45
2022-11-25T00:43:27.595Z,4.38
2022-11-25T00:45:57.184Z,3.08
2022-11-25T00:48:34.726Z,3.60
2022-11-25T00:51:05.319Z,3.92
2022-11-25T00:53:34.536Z,4.63
2022-11-25T00:56:14.901Z,3.00
2022-11-25T00:58:47.689Z,5.82
2022-11-25T01:01:17.004Z,3.00
2022-11-25T01:03:50.511Z,5.15
2022-11-25T01:06:20.470Z,3.75
2022-11-25T01:08:51.785Z,5.18
2022-11-25T01:11:22.870Z,3.20
2022-11-25T01:14:00.635Z,4.10
2022-11-25T01:16:31.522Z,4.13
2022-11-25T01:19:02.578Z,3.15
2022-11-25T01:21:32.974Z,4.77
2022-11-25T01:24:05.556Z,3.53
2022-11-25T01:26:43.355Z,3.30
2022-11-25T01:29:15.307Z,4.82
2022-11-25T01:31:45.220Z,2.80
2022-11-25T01:34:17.004Z,2.58
2022-11-25T01:39:18.611Z,3.90
2022-11-25T01:44:20.015Z,3.35
2022-11-25T01:47:00.403Z,2.80
2022-11-25T01:49:36.761Z,2.83
2022-11-25T01:52:11.081Z,3.65
2022-11-25T01:54:45.813Z,2.72
2022-11-25T01:57:19.943Z,4.57
2022-11-25T01:59:52.394Z,3.22
2022-11-25T02:02:22.717Z,3.17
2022-11-25T02:04:53.869Z,4.43
2022-11-25T02:07:30.503Z,2.63
2022-11-25T02:10:04.233Z,2.53
2022-11-25T02:12:34.268Z,3.42
2022-11-25T02:15:03.698Z,3.20
2022-11-25T02:17:39.414Z,3.33
2022-11-25T02:20:16.682Z,2.97
2022-11-25T02:22:54.464Z,3.08
2022-11-25T02:25:26.436Z,3.17
2022-11-25T02:27:59.529Z,4.00
2022-11-25T02:30:29.208Z,4.53
2022-11-25T02:33:00.166Z,3.25
2022-11-25T02:35:35.314Z,5.93
2022-11-25T02:38:08.415Z,3.30
2022-11-25T02:40:43.125Z,6.55
2022-11-25T02:43:14.790Z,3.10
2022-11-25T02:45:52.166Z,3.65
2022-11-25T02:48:39.703Z,3.08
2022-11-25T02:51:23.486Z,3.85
2022-11-25T02:53:53.035Z,4.35
2022-11-25T02:56:29.329Z,2.58
2022-11-25T02:59:01.140Z,4.97
2022-11-25T03:01:33.489Z,2.92
2022-11-25T03:04:03.243Z,2.47
2022-11-25T03:06:35.391Z,2.25
2022-11-25T03:11:53.138Z,3.13
2022-11-25T03:14:24.877Z,2.70
2022-11-25T03:16:54.343Z,2.85
2022-11-25T03:19:36.539Z,2.95
2022-11-25T03:22:51.070Z,3.90
2022-11-25T03:29:24.340Z,2.88
2022-11-25T03:31:54.439Z,2.67
2022-11-25T03:34:23.789Z,3.75
2022-11-25T03:36:54.870Z,3.78
2022-11-25T03:39:27.510Z,3.50
2022-11-25T03:42:02.596Z,2.67
2022-11-25T03:44:35.214Z,2.40
2022-11-25T03:47:07.831Z,4.53
2022-11-25T03:49:37.560Z,3.05
2022-11-25T03:52:07.170Z,4.10
2022-11-25T03:54:37.288Z,3.72
2022-11-25T03:57:22.218Z,2.70
2022-11-25T03:59:58.761Z,3.70
2022-11-25T04:02:28.765Z,3.38
2022-11-25T04:04:58.825Z,2.60
2022-11-25T04:07:28.462Z,3.60
2022-11-25T04:10:00.117Z,2.55
2022-11-25T04:12:48.777Z,2.80
2022-11-25T04:15:23.880Z,3.92
2022-11-25T04:17:58.446Z,2.78
2022-11-25T04:23:06.273Z,2.60
2022-11-25T04:25:38.807Z,2.60
2022-11-25T04:28:17.482Z,3.25
2022-11-25T04:30:48.405Z,2.92
2022-11-25T04:33:18.298Z,3.67
2022-11-25T04:35:52.923Z,2.50
2022-11-25T04:38:23.090Z,2.88
2022-11-25T04:40:52.785Z,5.45
2022-11-25T04:43:25.886Z,3.22
2022-11-25T04:46:15.225Z,3.40
2022-11-25T04:48:51.330Z,2.50
2022-11-25T04:51:24.417Z,3.67
2022-11-25T04:53:59.159Z,2.33
2022-11-25T04:56:28.905Z,3.58
2022-11-25T04:59:16.512Z,3.28
2022-11-25T05:01:51.493Z,4.55
2022-11-25T05:04:29.261Z,3.13
2022-11-25T05:06:59.277Z,3.50
2022-11-25T05:09:32.873Z,3.58
2022-11-25T05:12:21.749Z,2.05
2022-11-25T05:17:25.925Z,3.63
2022-11-25T05:19:59.074Z,2.63
2022-11-25T05:22:30.791Z,2.30
2022-11-25T05:25:00.697Z,2.40
2022-11-25T05:27:31.249Z,3.15
2022-11-25T05:30:06.303Z,2.72
2022-11-25T05:32:37.145Z,3.13
2022-11-25T05:35:17.370Z,2.80
2022-11-25T05:37:50.392Z,3.35
2022-11-25T05:40:19.861Z,3.63
2022-11-25T05:43:03.791Z,3.45
2022-11-25T05:45:36.587Z,3.45
2022-11-25T05:48:09.150Z,2.10
2022-11-25T05:50:39.189Z,3.50
2022-11-25T05:53:20.083Z,3.30
2022-11-25T05:56:01.903Z,2.33
2022-11-25T05:58:55.270Z,3.25
2022-11-25T06:01:29.541Z,3.85
2022-11-25T06:04:02.653Z,3.53
2022-11-25T06:06:32.448Z,2.00
2022-11-25T06:09:01.985Z,3.17
2022-11-25T06:11:32.567Z,2.17
2022-11-25T06:14:03.601Z,3.28
2022-11-25T06:16:33.212Z,2.27
2022-11-25T06:19:12.959Z,3.67
2022-11-25T06:21:42.532Z,2.57
2022-11-25T06:24:11.964Z,3.83
2022-11-25T06:26:43.055Z,4.10
2022-11-25T06:29:13.645Z,3.15
2022-11-25T06:31:47.284Z,3.10
2022-11-25T06:34:42.935Z,3.72
2022-11-25T06:37:34.536Z,2.33
2022-11-25T06:40:04.286Z,3.83
2022-11-25T06:42:35.428Z,3.47
2022-11-25T06:45:05.067Z,3.53
2022-11-25T06:47:38.101Z,2.72
2022-11-25T06:50:12.731Z,2.95
2022-11-25T06:52:45.417Z,2.33
2022-11-25T06:55:21.241Z,2.58
2022-11-25T06:57:53.287Z,2.88
2022-11-25T07:00:33.221Z,2.72
2022-11-25T07:03:03.450Z,3.08
2022-11-25T07:05:40.009Z,2.58
2022-11-25T07:08:09.322Z,2.58
2022-11-25T07:10:41.509Z,1.98
2022-11-25T07:15:43.211Z,2.67
2022-11-25T07:18:12.632Z,3.50
2022-11-25T07:20:43.649Z,3.03
2022-11-25T07:23:15.141Z,2.00
2022-11-25T07:25:47.790Z,2.60
2022-11-25T07:28:17.331Z,3.05
2022-11-25T07:33:41.817Z,2.25
2022-11-25T07:36:13.818Z,3.63
2022-11-25T07:41:18.404Z,1.40
2022-11-25T07:46:26.281Z,3.05
2022-11-25T07:49:10.492Z,2.75
2022-11-25T07:51:44.964Z,1.55
2022-11-25T07:54:18.158Z,1.58
2022-11-25T07:56:48.653Z,3.10
2022-11-25T07:59:22.220Z,2.10
2022-11-25T08:01:51.747Z,1.98
2022-11-25T08:04:21.353Z,2.63
2022-11-25T08:06:53.164Z,4.25
2022-11-25T08:09:25.712Z,4.50
2022-11-25T08:11:58.434Z,3.50
2022-11-25T08:14:37.349Z,3.45
2022-11-25T08:17:11.188Z,2.63
2022-11-25T08:19:44.192Z,2.72
2022-11-25T08:22:17.784Z,2.03
2022-11-25T08:24:54.553Z,2.53
2022-11-25T08:27:23.701Z,1.85
2022-11-25T08:29:52.801Z,1.58
2022-11-25T08:32:33.987Z,1.73
2022-11-25T08:35:22.111Z,1.73
2022-11-25T08:37:53.298Z,2.15
2022-11-25T08:40:22.527Z,1.63
2022-11-25T08:42:51.947Z,2.25
2022-11-25T08:45:21.368Z,1.83
2022-11-25T08:47:53.511Z,2.60
2022-11-25T08:50:24.513Z,2.00
2022-11-25T08:52:55.069Z,2.05
2022-11-25T08:55:35.836Z,1.50
2022-11-25T08:58:04.949Z,1.73
2022-11-25T09:00:34.119Z,2.03
2022-11-25T09:03:04.491Z,1.92
2022-11-25T09:05:36.244Z,2.10
2022-11-25T09:08:09.469Z,1.63
2022-11-25T09:10:43.564Z,1.30
2022-11-25T09:13:17.376Z,1.50
2022-11-25T09:15:46.543Z,1.83
2022-11-25T09:18:23.496Z,1.55
2022-11-25T09:20:58.282Z,1.38
2022-11-25T09:23:30.722Z,2.00
2022-11-25T09:26:02.462Z,1.58
2022-11-25T09:28:31.768Z,1.77
2022-11-25T09:31:02.867Z,1.67
2022-11-25T09:33:39.725Z,1.35
2022-11-25T09:36:24.974Z,1.65
2022-11-25T09:38:58.254Z,1.42
2022-11-25T09:41:54.310Z,1.70
2022-11-25T09:44:50.048Z,1.73
2022-11-25T09:47:26.772Z,1.42
2022-11-25T09:50:05.493Z,1.92
2022-11-25T09:52:38.358Z,2.47
2022-11-25T09:55:11.396Z,2.00
2022-11-25T09:57:48.625Z,1.30
2022-11-25T10:00:18.819Z,1.80
2022-11-25T10:02:54.937Z,2.88
2022-11-25T10:05:27.327Z,1.75
2022-11-25T10:07:59.674Z,1.73
2022-11-25T10:10:31.892Z,1.80
2022-11-25T10:13:01.234Z,0.80
2022-11-25T10:15:32.416Z,1.92
2022-11-25T10:18:03.309Z,2.05
2022-11-25T10:20:35.210Z,2.85
2022-11-25T10:23:06.562Z,1.40
2022-11-25T10:25:39.258Z,1.23
2022-11-25T10:28:15.635Z,1.48
2022-11-25T10:30:47.718Z,1.33
2022-11-25T10:33:20.941Z,1.67
2022-11-25T10:35:52.247Z,1.02
2022-11-25T10:38:24.276Z,1.83
2022-11-25T10:43:30.194Z,0.95
2022-11-25T10:46:04.260Z,1.13
2022-11-25T10:48:45.704Z,1.98
2022-11-25T10:51:34.342Z,1.83
2022-11-25T10:54:26.865Z,1.27
2022-11-25T10:57:00.194Z,1.00
2022-11-25T10:59:35.236Z,2.15
2022-11-25T11:02:20.771Z,1.40
2022-11-25T11:04:59.427Z,1.88
2022-11-25T11:07:29.503Z,1.98
2022-11-25T11:10:15.005Z,1.63
2022-11-25T11:12:53.022Z,2.25
2022-11-25T11:15:30.001Z,1.55
2022-11-25T11:18:00.350Z,1.60
2022-11-25T11:20:36.758Z,2.00
2022-11-25T11:23:10.094Z,2.15
2022-11-25T11:25:40.100Z,0.82
2022-11-25T11:28:24.683Z,1.65
2022-11-25T11:30:58.429Z,1.30
2022-11-25T11:33:31.417Z,1.15
2022-11-25T11:36:08.251Z,3.60
2022-11-25T11:38:39.504Z,2.13
2022-11-25T11:41:17.068Z,1.33
2022-11-25T11:43:56.569Z,1.50
2022-11-25T11:46:32.680Z,1.05
2022-11-25T11:49:07.514Z,1.45
2022-11-25T11:51:43.976Z,2.88
2022-11-25T11:54:18.952Z,1.17
2022-11-25T11:56:55.313Z,3.10
2022-11-25T11:59:48.839Z,1.40
2022-11-25T12:02:28.787Z,1.67
2022-11-25T12:05:01.999Z,1.42
2022-11-25T12:07:34.320Z,1.88
2022-11-25T12:10:09.770Z,3.17
2022-11-25T12:12:54.239Z,2.28
2022-11-25T12:15:25.714Z,0.98
2022-11-25T12:18:00.108Z,1.48
2022-11-25T12:20:39.536Z,1.42
2022-11-25T12:23:15.956Z,1.40
2022-11-25T12:25:46.139Z,1.35
2022-11-25T12:28:18.264Z,1.55
2022-11-25T12:33:21.551Z,1.15
2022-11-25T12:35:57.339Z,1.10
2022-11-25T12:38:36.999Z,1.75
2022-11-25T12:41:10.010Z,1.67
2022-11-25T12:43:44.976Z,1.27
2022-11-25T12:46:23.806Z,1.30
2022-11-25T12:48:55.574Z,1.60
2022-11-25T12:51:33.388Z,2.40
2022-11-25T12:54:09.341Z,1.35
2022-11-25T12:56:48.919Z,1.63
2022-11-25T12:59:33.584Z,1.30
2022-11-25T13:02:08.047Z,1.75
2022-11-25T13:05:07.571Z,1.25
2022-11-25T13:07:52.923Z,1.60
2022-11-25T13:10:33.266Z,1.40
2022-11-25T13:13:20.618Z,1.90
2022-11-25T13:15:51.069Z,1.38
2022-11-25T13:18:24.128Z,1.23
2022-11-25T13:20:55.522Z,1.73
2022-11-25T13:23:26.607Z,1.30
2022-11-25T13:26:16.092Z,1.25
2022-11-25T13:28:45.429Z,1.85
2022-11-25T13:31:22.385Z,1.35
2022-11-25T13:34:05.083Z,1.60
2022-11-25T13:36:48.424Z,2.03
2022-11-25T13:39:18.967Z,1.55
2022-11-25T13:41:51.786Z,3.25
2022-11-25T13:44:23.192Z,1.63
2022-11-25T13:46:53.558Z,1.08
2022-11-25T13:49:28.992Z,1.33
2022-11-25T13:52:00.982Z,1.05
2022-11-25T13:54:35.624Z,1.60
2022-11-25T13:57:20.688Z,1.17
2022-11-25T13:59:54.259Z,2.50
2022-11-25T14:02:45.390Z,1.30
2022-11-25T14:05:30.392Z,1.05
2022-11-25T14:08:08.216Z,2.50
2022-11-25T14:10:45.761Z,1.58
2022-11-25T14:13:32.817Z,1.45
2022-11-25T14:16:10.257Z,1.65
2022-11-25T14:19:34.984Z,1.58
2022-11-25T14:21:46.171Z,1.08
2022-11-25T14:24:22.593Z,1.73
2022-11-25T14:26:53.656Z,1.52
2022-11-25T14:29:25.237Z,1.65
2022-11-25T14:31:57.309Z,1.50
2022-11-25T14:34:29.378Z,2.75
2022-11-25T14:37:01.445Z,1.95
2022-11-25T14:42:02.151Z,1.20
2022-11-25T14:47:00.490Z,1.55
2022-11-25T14:49:51.681Z,1.70
2022-11-25T14:52:30.227Z,1.27
2022-11-25T14:55:00.475Z,2.72
2022-11-25T14:57:32.385Z,2.00
2022-11-25T15:00:04.562Z,1.52
2022-11-25T15:02:35.144Z,1.58
2022-11-25T15:05:19.156Z,2.05
2022-11-25T15:07:57.275Z,1.60
2022-11-25T15:10:33.910Z,1.90
2022-11-25T15:13:12.716Z,1.73
2022-11-25T15:15:42.171Z,2.20
2022-11-25T15:18:14.955Z,2.63
2022-11-25T15:20:49.210Z,1.77
2022-11-25T15:23:20.905Z,1.23
2022-11-25T15:28:23.962Z,1.45
2022-11-25T15:30:59.984Z,1.73
2022-11-25T15:33:31.229Z,1.73
2022-11-25T15:36:00.806Z,2.33
2022-11-25T15:38:37.539Z,2.05
2022-11-25T15:41:07.570Z,1.30
2022-11-25T15:43:40.076Z,1.67
2022-11-25T15:46:12.841Z,2.47
2022-11-25T15:48:45.099Z,2.35
2022-11-25T15:53:47.124Z,1.95
2022-11-25T15:56:21.296Z,1.50
2022-11-25T15:58:58.602Z,1.90
2022-11-25T16:01:30.120Z,2.55
2022-11-25T16:04:11.611Z,2.13
2022-11-25T16:06:55.161Z,2.78
2022-11-25T16:09:28.836Z,2.15
2022-11-25T16:12:06.580Z,2.00
2022-11-25T16:14:38.728Z,3.25
2022-11-25T16:17:12.455Z,2.38
2022-11-25T16:19:44.473Z,2.45
2022-11-25T16:22:15.800Z,2.10
2022-11-25T16:24:50.712Z,2.93
2022-11-25T16:27:21.241Z,3.55
2022-11-25T16:29:53.170Z,2.45
2022-11-25T16:32:23.616Z,2.80
2022-11-25T16:34:56.071Z,3.42
2022-11-25T16:37:25.882Z,2.60
2022-11-25T16:39:55.288Z,1.90
2022-11-25T16:42:26.728Z,2.95
2022-11-25T16:44:57.431Z,3.53
2022-11-25T16:47:30.996Z,2.88
2022-11-25T16:50:00.228Z,2.58
2022-11-25T16:52:29.765Z,2.65
2022-11-25T16:54:59.387Z,2.92
2022-11-25T16:57:28.613Z,2.90
2022-11-25T17:00:07.623Z,2.83
2022-11-25T17:02:37.459Z,2.30
2022-11-25T17:05:18.029Z,2.63
2022-11-25T17:07:47.271Z,2.75
2022-11-25T17:10:19.056Z,2.97
2022-11-25T17:12:49.300Z,2.47
2022-11-25T17:15:21.423Z,3.35
2022-11-25T17:17:51.252Z,3.28
2022-11-25T17:20:21.781Z,3.42
2022-11-25T17:22:51.458Z,3.55
2022-11-25T17:25:21.194Z,3.47
2022-11-25T17:27:50.726Z,3.20
2022-11-25T17:30:22.459Z,2.97
2022-11-25T17:32:54.524Z,4.32
2022-11-25T17:35:25.856Z,3.72
2022-11-25T17:37:55.059Z,3.65
2022-11-25T17:40:26.468Z,3.25
2022-11-25T17:42:55.725Z,2.88
2022-11-25T17:45:26.453Z,2.63
2022-11-25T17:47:55.563Z,2.30
2022-11-25T17:50:26.317Z,2.10
2022-11-25T17:52:55.557Z,2.38
2022-11-25T17:55:24.666Z,1.90
2022-11-25T17:57:53.770Z,1.98
2022-11-25T18:00:23.778Z,2.85
2022-11-25T18:02:54.412Z,3.63
2022-11-25T18:05:25.030Z,4.45
2022-11-25T18:07:54.645Z,3.55
2022-11-25T18:10:26.123Z,3.92
2022-11-25T18:12:56.543Z,5.35
2022-11-25T18:15:27.011Z,7.00
2022-11-25T18:18:01.238Z,5.97
2022-11-25T18:20:33.091Z,7.85
2022-11-25T18:23:03.019Z,6.45
2022-11-25T18:25:33.410Z,5.82
2022-11-25T18:28:03.473Z,5.53
2022-11-25T18:30:33.783Z,5.75
2022-11-25T18:33:06.489Z,4.10
2022-11-25T18:35:36.937Z,2.92
2022-11-25T18:38:09.246Z,3.78
2022-11-25T18:40:40.686Z,4.22
2022-11-25T18:43:15.270Z,3.35
2022-11-25T18:45:46.285Z,2.85
2022-11-25T18:48:17.719Z,4.63
2022-11-25T18:50:47.642Z,3.90
2022-11-25T18:53:16.848Z,4.63
2022-11-25T18:55:50.105Z,4.35
2022-11-25T18:58:22.049Z,5.03
2022-11-25T19:03:22.936Z,4.30
2022-11-25T19:05:54.186Z,5.78
2022-11-25T19:08:23.644Z,4.72
2022-11-25T19:10:53.151Z,4.72
2022-11-25T19:13:23.984Z,4.63
2022-11-25T19:15:53.318Z,3.80
2022-11-25T19:18:25.496Z,4.50
2022-11-25T19:20:55.082Z,4.20
2022-11-25T19:23:28.874Z,3.90
2022-11-25T19:26:04.925Z,3.72
2022-11-25T19:28:34.400Z,5.10
2022-11-25T19:31:04.744Z,4.07
2022-11-25T19:33:36.192Z,3.45
2022-11-25T19:36:09.099Z,3.30
2022-11-25T19:38:38.188Z,3.13
2022-11-25T19:41:07.786Z,4.75
2022-11-25T19:43:40.099Z,2.58
2022-11-25T19:46:19.844Z,3.58
2022-11-25T19:48:57.154Z,4.30
2022-11-25T19:51:29.889Z,3.67
2022-11-25T19:54:01.059Z,2.55
2022-11-25T19:56:31.466Z,4.55
2022-11-25T19:59:00.888Z,2.13
2022-11-25T20:01:33.295Z,2.88
2022-11-25T20:04:04.303Z,3.90
2022-11-25T20:06:39.818Z,3.37
2022-11-25T20:09:13.108Z,3.92
2022-11-25T20:11:49.727Z,4.25
2022-11-25T20:14:19.320Z,3.75
2022-11-25T20:16:49.449Z,3.10
2022-11-25T20:19:20.740Z,2.58
2022-11-25T20:21:50.247Z,2.63
2022-11-25T20:24:21.196Z,3.58
2022-11-25T20:26:51.530Z,2.60
2022-11-25T20:29:30.060Z,3.38
2022-11-25T20:32:00.091Z,2.65
2022-11-25T20:34:31.330Z,3.38
2022-11-25T20:37:04.084Z,3.40
2022-11-25T20:39:33.248Z,2.42
2022-11-25T20:42:02.310Z,2.58
2022-11-25T20:44:31.941Z,3.22
2022-11-25T20:47:02.729Z,4.00
2022-11-25T20:49:34.301Z,3.38
2022-11-25T20:52:03.611Z,3.35
2022-11-25T20:54:36.137Z,2.50
2022-11-25T20:57:05.975Z,3.70
2022-11-25T20:59:35.182Z,2.75
2022-11-25T21:02:04.298Z,3.72
2022-11-25T21:04:34.837Z,4.47
2022-11-25T21:07:05.175Z,3.08
2022-11-25T21:09:35.148Z,3.15
2022-11-25T21:12:04.363Z,3.75
2022-11-25T21:14:33.576Z,3.78
2022-11-25T21:17:03.098Z,4.18
2022-11-25T21:19:32.233Z,3.70
2022-11-25T21:22:05.707Z,4.75
2022-11-25T21:24:36.920Z,4.82
2022-11-25T21:27:12.818Z,4.82
2022-11-25T21:29:45.301Z,3.35
2022-11-25T21:32:20.338Z,3.08
2022-11-25T21:34:53.379Z,4.53
2022-11-25T21:37:27.578Z,3.38
2022-11-25T21:39:56.767Z,3.65
2022-11-25T21:42:26.593Z,4.65
2022-11-25T21:44:56.071Z,5.55
2022-11-25T21:47:28.475Z,3.83
2022-11-25T21:49:57.633Z,4.68
2022-11-25T21:52:28.487Z,3.78
2022-11-25T21:55:00.962Z,3.67
2022-11-25T21:57:30.390Z,4.13
2022-11-25T21:59:59.643Z,3.35
2022-11-25T22:02:29.151Z,3.20
2022-11-25T22:05:00.037Z,4.20
2022-11-25T22:07:31.224Z,3.55
2022-11-25T22:10:00.644Z,4.07
2022-11-25T22:12:30.682Z,3.25
2022-11-25T22:15:00.301Z,4.03
2022-11-25T22:17:29.893Z,6.00
2022-11-25T22:19:59.360Z,3.58
2022-11-25T22:22:29.348Z,3.85
2022-11-25T22:24:59.919Z,3.17
2022-11-25T22:27:36.278Z,3.60
2022-11-25T22:30:06.037Z,3.28
2022-11-25T22:32:37.599Z,3.60
2022-11-25T22:35:12.101Z,3.60
2022-11-25T22:37:44.360Z,3.25
2022-11-25T22:40:16.319Z,3.83
2022-11-25T22:42:47.415Z,2.63
2022-11-25T22:45:19.734Z,3.95
2022-11-25T22:47:50.941Z,5.22
2022-11-25T22:50:22.717Z,3.45
2022-11-25T22:52:52.684Z,2.45
2022-11-25T22:55:25.523Z,3.75
2022-11-25T22:57:55.512Z,2.53
2022-11-25T23:00:26.861Z,2.72
2022-11-25T23:02:57.534Z,3.38
2022-11-25T23:05:32.273Z,3.50
2022-11-25T23:08:02.666Z,4.55
2022-11-25T23:10:35.266Z,3.72
2022-11-25T23:13:05.723Z,2.95
2022-11-25T23:15:35.134Z,4.07
2022-11-25T23:18:05.678Z,3.65
2022-11-25T23:20:35.985Z,3.25
2022-11-25T23:23:13.017Z,3.75
2022-11-25T23:25:47.342Z,2.85
2022-11-25T23:28:17.190Z,2.65
2022-11-25T23:30:48.785Z,2.33
2022-11-25T23:33:20.936Z,4.25
2022-11-25T23:35:51.777Z,3.17
2022-11-25T23:38:27.586Z,3.13
2022-11-25T23:40:58.783Z,3.08
2022-11-25T23:43:28.591Z,3.47
2022-11-25T23:45:59.027Z,2.53
2022-11-25T23:48:29.694Z,3.25
2022-11-25T23:50:59.946Z,3.35
2022-11-25T23:53:32.403Z,3.17
2022-11-25T23:56:03.303Z,3.72
2022-11-25T23:58:32.595Z,2.50
