createdAt,value
2018-08-22T00:01:02.429Z,62.49
2018-08-22T00:03:31.266Z,61.75
2018-08-22T00:06:00.071Z,62.06
2018-08-22T00:08:34.981Z,61.63
2018-08-22T00:11:04.176Z,62.11
2018-08-22T00:13:33.060Z,62.09
2018-08-22T00:16:01.853Z,62.05
2018-08-22T00:18:30.716Z,62.73
2018-08-22T00:20:59.546Z,62.25
2018-08-22T00:23:28.472Z,63.00
2018-08-22T00:25:57.422Z,64.57
2018-08-22T00:28:26.437Z,64.95
2018-08-22T00:33:51.756Z,65.10
2018-08-22T00:36:31.817Z,64.97
2018-08-22T00:39:14.567Z,63.81
2018-08-22T00:41:50.350Z,63.44
2018-08-22T00:44:29.486Z,62.88
2018-08-22T00:47:01.705Z,62.94
2018-08-22T00:55:04.342Z,64.58
2018-08-22T00:57:36.448Z,64.45
2018-08-22T01:00:12.273Z,65.85
2018-08-22T01:02:50.008Z,64.39
2018-08-22T01:05:27.731Z,66.12
2018-08-22T01:08:03.070Z,66.24
2018-08-22T01:10:39.185Z,66.15
2018-08-22T01:13:17.971Z,65.35
2018-08-22T01:15:54.634Z,64.82
2018-08-22T01:18:27.689Z,64.05
2018-08-22T01:21:02.690Z,63.19
2018-08-22T01:23:38.411Z,63.74
2018-08-22T01:26:14.575Z,63.71
2018-08-22T01:28:48.478Z,63.89
2018-08-22T01:31:20.489Z,63.10
2018-08-22T01:34:04.790Z,64.86
2018-08-22T01:36:38.596Z,64.08
2018-08-22T01:39:19.491Z,64.29
2018-08-22T01:41:55.106Z,63.28
2018-08-22T01:44:28.491Z,62.83
2018-08-22T01:47:05.875Z,63.36
2018-08-22T01:49:43.740Z,62.44
2018-08-22T01:52:22.425Z,62.26
2018-08-22T01:55:00.345Z,62.50
2018-08-22T01:57:40.097Z,62.97
2018-08-22T02:00:18.949Z,62.64
2018-08-22T02:02:55.855Z,62.53
2018-08-22T02:08:13.966Z,63.85
2018-08-22T02:13:41.926Z,63.92
2018-08-22T02:16:20.263Z,63.61
2018-08-22T02:19:03.109Z,63.74
2018-08-22T02:21:38.125Z,62.74
2018-08-22T02:24:17.272Z,63.80
2018-08-22T02:26:53.187Z,63.73
2018-08-22T02:29:27.872Z,64.16
2018-08-22T02:32:06.969Z,64.84
2018-08-22T02:34:48.863Z,64.97
2018-08-22T02:37:29.920Z,64.31
2018-08-22T02:40:09.371Z,64.15
2018-08-22T02:42:46.172Z,64.18
2018-08-22T02:45:22.053Z,63.51
2018-08-22T02:47:59.393Z,63.84
2018-08-22T02:50:35.215Z,64.07
2018-08-22T02:53:10.742Z,63.96
2018-08-22T02:55:51.190Z,64.24
2018-08-22T02:58:25.831Z,63.67
2018-08-22T03:01:07.392Z,63.29
2018-08-22T03:03:48.238Z,62.72
2018-08-22T03:06:26.768Z,62.58
2018-08-22T03:09:01.188Z,63.52
2018-08-22T03:11:41.566Z,63.35
2018-08-22T03:14:15.996Z,64.01
2018-08-22T03:16:50.662Z,62.99
2018-08-22T03:19:28.074Z,63.53
2018-08-22T03:22:00.848Z,64.60
2018-08-22T03:24:33.264Z,65.06
2018-08-22T03:27:04.785Z,65.42
2018-08-22T03:29:36.602Z,65.97
2018-08-22T03:34:44.828Z,65.87
2018-08-22T03:37:18.341Z,64.93
2018-08-22T03:39:49.602Z,64.28
2018-08-22T03:42:25.389Z,63.62
2018-08-22T03:44:59.783Z,64.07
2018-08-22T03:47:31.632Z,63.30
2018-08-22T03:50:04.658Z,63.56
2018-08-22T03:52:35.824Z,64.18
2018-08-22T03:55:07.485Z,64.24
2018-08-22T03:57:37.527Z,64.38
2018-08-22T04:00:11.205Z,63.32
2018-08-22T04:02:42.112Z,63.33
2018-08-22T04:05:14.507Z,63.58
2018-08-22T04:07:47.788Z,63.89
2018-08-22T04:10:19.052Z,63.77
2018-08-22T04:12:52.071Z,63.65
2018-08-22T04:15:27.292Z,63.36
2018-08-22T04:17:58.503Z,62.94
2018-08-22T04:20:32.048Z,63.14
2018-08-22T04:23:04.651Z,64.29
2018-08-22T04:25:35.840Z,64.81
2018-08-22T04:28:09.917Z,64.41
2018-08-22T04:30:41.571Z,64.49
2018-08-22T04:33:13.077Z,64.14
2018-08-22T04:38:26.763Z,63.67
2018-08-22T04:40:57.464Z,62.99
2018-08-22T04:43:31.506Z,61.96
2018-08-22T04:46:03.245Z,62.21
2018-08-22T04:48:34.677Z,63.24
2018-08-22T04:51:05.920Z,63.03
2018-08-22T04:53:38.271Z,62.19
2018-08-22T04:56:11.234Z,62.06
2018-08-22T04:58:43.480Z,62.42
2018-08-22T05:01:14.447Z,62.87
2018-08-22T05:03:45.319Z,62.36
2018-08-22T05:06:16.896Z,62.01
2018-08-22T05:08:49.997Z,62.26
2018-08-22T05:11:22.583Z,60.16
2018-08-22T05:13:55.364Z,61.50
2018-08-22T05:16:27.887Z,60.99
2018-08-22T05:19:00.205Z,60.41
2018-08-22T05:21:31.531Z,59.78
2018-08-22T05:24:02.832Z,59.82
2018-08-22T05:26:36.009Z,59.37
2018-08-22T05:29:10.021Z,58.15
2018-08-22T05:31:42.375Z,58.68
2018-08-22T05:34:14.713Z,58.37
2018-08-22T05:36:44.587Z,57.01
2018-08-22T05:41:55.345Z,56.37
2018-08-22T05:44:27.049Z,55.74
2018-08-22T05:47:00.752Z,55.78
2018-08-22T05:49:32.402Z,55.79
2018-08-22T05:52:04.437Z,55.58
2018-08-22T05:54:37.838Z,54.75
2018-08-22T05:57:08.854Z,54.84
2018-08-22T05:59:41.088Z,55.35
2018-08-22T06:02:16.649Z,54.12
2018-08-22T06:04:47.878Z,56.24
2018-08-22T06:07:18.442Z,54.58
2018-08-22T06:09:51.474Z,55.15
2018-08-22T06:12:22.257Z,54.15
2018-08-22T06:14:54.385Z,53.14
2018-08-22T06:17:25.164Z,53.49
2018-08-22T06:19:58.386Z,52.65
2018-08-22T06:22:29.757Z,53.14
2018-08-22T06:25:02.663Z,53.21
2018-08-22T06:27:33.640Z,51.62
2018-08-22T06:30:05.353Z,51.75
2018-08-22T06:32:37.527Z,52.69
2018-08-22T06:35:10.176Z,52.42
2018-08-22T06:37:43.231Z,52.33
2018-08-22T06:40:14.773Z,50.31
2018-08-22T06:42:46.857Z,49.59
2018-08-22T06:45:17.913Z,51.34
2018-08-22T06:47:50.996Z,51.93
2018-08-22T06:50:22.665Z,50.53
2018-08-22T06:52:54.069Z,49.85
2018-08-22T06:55:28.057Z,51.24
2018-08-22T07:00:36.704Z,50.55
2018-08-22T07:03:08.281Z,50.81
2018-08-22T07:08:16.726Z,49.45
2018-08-22T07:10:49.252Z,49.19
2018-08-22T07:13:20.793Z,50.11
2018-08-22T07:15:50.937Z,48.73
2018-08-22T07:18:22.234Z,49.07
2018-08-22T07:20:52.491Z,49.41
2018-08-22T07:23:23.739Z,49.83
2018-08-22T07:25:54.952Z,49.49
2018-08-22T07:28:27.670Z,50.09
2018-08-22T07:30:58.336Z,49.35
2018-08-22T07:33:30.014Z,46.86
2018-08-22T07:36:02.300Z,47.24
2018-08-22T07:38:35.829Z,48.70
2018-08-22T07:41:07.735Z,47.94
2018-08-22T07:43:41.368Z,47.56
2018-08-22T07:46:13.708Z,47.49
2018-08-22T07:48:45.886Z,46.58
2018-08-22T07:51:17.336Z,46.48
2018-08-22T07:53:49.138Z,44.81
2018-08-22T07:56:21.407Z,45.20
2018-08-22T07:59:00.765Z,44.82
2018-08-22T08:01:30.178Z,43.76
2018-08-22T08:04:04.010Z,44.53
2018-08-22T08:06:35.855Z,44.26
2018-08-22T08:09:08.144Z,44.51
2018-08-22T08:11:37.482Z,44.07
2018-08-22T08:14:06.435Z,44.41
2018-08-22T08:16:36.374Z,44.05
2018-08-22T08:19:05.889Z,42.13
2018-08-22T08:21:34.909Z,43.10
2018-08-22T08:24:05.729Z,42.45
2018-08-22T08:26:34.710Z,42.35
2018-08-22T08:29:03.733Z,42.08
2018-08-22T08:34:07.533Z,41.91
2018-08-22T08:36:36.358Z,41.43
2018-08-22T08:39:08.762Z,40.34
2018-08-22T08:41:38.021Z,41.40
2018-08-22T08:44:07.228Z,39.92
2018-08-22T08:49:14.706Z,39.10
2018-08-22T08:51:54.833Z,39.04
2018-08-22T08:54:23.765Z,39.46
2018-08-22T08:56:59.476Z,39.06
2018-08-22T08:59:28.930Z,37.46
2018-08-22T09:01:58.389Z,39.56
2018-08-22T09:04:28.531Z,38.14
2018-08-22T09:07:00.500Z,37.81
2018-08-22T09:09:29.685Z,34.17
2018-08-22T09:14:35.530Z,34.93
2018-08-22T09:17:05.816Z,35.68
2018-08-22T09:19:35.190Z,35.62
2018-08-22T09:22:04.702Z,34.94
2018-08-22T09:24:33.652Z,36.20
2018-08-22T09:27:06.937Z,35.99
2018-08-22T09:29:36.147Z,35.75
2018-08-22T09:34:44.133Z,34.06
2018-08-22T09:37:13.127Z,34.89
2018-08-22T09:39:42.051Z,36.66
2018-08-22T09:42:11.154Z,36.41
2018-08-22T09:44:40.236Z,33.31
2018-08-22T09:47:10.244Z,32.55
2018-08-22T09:49:39.274Z,33.50
2018-08-22T09:52:08.761Z,32.38
2018-08-22T09:55:04.417Z,33.02
2018-08-22T09:57:33.495Z,33.20
2018-08-22T10:00:02.460Z,31.68
2018-08-22T10:02:31.449Z,32.67
2018-08-22T10:05:00.586Z,31.14
2018-08-22T10:07:29.782Z,29.90
2018-08-22T10:09:58.834Z,30.66
2018-08-22T10:12:28.408Z,30.56
2018-08-22T10:14:57.352Z,30.66
2018-08-22T10:17:26.377Z,30.81
2018-08-22T10:19:55.360Z,30.64
2018-08-22T10:22:24.302Z,30.98
2018-08-22T10:24:53.445Z,31.18
2018-08-22T10:27:22.508Z,29.87
2018-08-22T10:29:51.864Z,31.83
2018-08-22T10:32:21.385Z,30.17
2018-08-22T10:34:50.435Z,31.65
2018-08-22T10:37:19.452Z,30.44
2018-08-22T10:42:22.733Z,30.16
2018-08-22T10:44:51.817Z,29.84
2018-08-22T10:47:21.804Z,30.32
2018-08-22T10:49:50.981Z,30.13
2018-08-22T10:52:20.219Z,31.58
2018-08-22T10:54:49.160Z,30.95
2018-08-22T10:57:18.105Z,29.69
2018-08-22T10:59:47.361Z,29.63
2018-08-22T11:02:16.459Z,31.51
2018-08-22T11:04:45.507Z,31.17
2018-08-22T11:07:14.408Z,29.30
2018-08-22T11:09:44.363Z,30.12
2018-08-22T11:12:13.701Z,29.32
2018-08-22T11:14:42.556Z,31.27
2018-08-22T11:17:11.636Z,31.56
2018-08-22T11:19:40.705Z,30.26
2018-08-22T11:22:20.797Z,29.04
2018-08-22T11:25:00.754Z,29.73
2018-08-22T11:27:40.660Z,29.86
2018-08-22T11:30:21.267Z,30.90
2018-08-22T11:33:02.247Z,28.21
2018-08-22T11:35:29.988Z,29.47
2018-08-22T11:37:58.890Z,29.98
2018-08-22T11:40:27.863Z,30.09
2018-08-22T11:42:56.773Z,28.84
2018-08-22T11:45:25.601Z,29.62
2018-08-22T11:47:55.033Z,28.15
2018-08-22T11:50:24.021Z,26.80
2018-08-22T11:52:52.906Z,28.28
2018-08-22T11:55:21.856Z,30.56
2018-08-22T11:57:50.812Z,28.63
2018-08-22T12:00:19.772Z,29.14
2018-08-22T12:02:48.665Z,30.83
2018-08-22T12:05:17.453Z,29.13
2018-08-22T12:07:46.240Z,27.67
2018-08-22T12:10:15.044Z,28.96
2018-08-22T12:12:43.911Z,27.81
2018-08-22T12:15:12.768Z,27.16
2018-08-22T12:17:41.589Z,27.56
2018-08-22T12:20:10.437Z,26.53
2018-08-22T12:22:39.359Z,28.49
2018-08-22T12:25:09.455Z,27.17
2018-08-22T12:27:38.432Z,26.97
2018-08-22T12:30:07.269Z,28.68
2018-08-22T12:32:36.201Z,30.10
2018-08-22T12:35:05.233Z,28.00
2018-08-22T12:37:34.029Z,27.34
2018-08-22T12:40:02.801Z,28.16
2018-08-22T12:42:31.685Z,27.62
2018-08-22T12:45:00.484Z,27.74
2018-08-22T12:47:29.354Z,31.11
2018-08-22T12:49:58.400Z,29.79
2018-08-22T12:52:27.207Z,29.60
2018-08-22T12:54:56.040Z,28.04
2018-08-22T12:57:24.917Z,29.00
2018-08-22T12:59:53.756Z,27.05
2018-08-22T13:02:22.814Z,26.87
2018-08-22T13:04:51.722Z,27.62
2018-08-22T13:07:20.517Z,28.11
2018-08-22T13:09:49.550Z,26.79
2018-08-22T13:12:18.390Z,25.83
2018-08-22T13:14:47.264Z,26.02
2018-08-22T13:17:16.093Z,26.86
2018-08-22T13:19:44.958Z,27.39
2018-08-22T13:22:13.756Z,28.13
2018-08-22T13:24:42.690Z,28.46
2018-08-22T13:27:11.466Z,28.59
2018-08-22T13:29:40.362Z,28.33
2018-08-22T13:32:10.050Z,28.84
2018-08-22T13:34:39.991Z,28.36
2018-08-22T13:37:08.819Z,27.92
2018-08-22T13:39:39.238Z,27.22
2018-08-22T13:42:08.100Z,27.92
2018-08-22T13:44:37.080Z,25.92
2018-08-22T13:47:06.173Z,27.12
2018-08-22T13:49:34.995Z,28.34
2018-08-22T13:52:03.848Z,26.96
2018-08-22T13:54:32.684Z,27.72
2018-08-22T13:57:05.156Z,28.50
2018-08-22T13:59:34.069Z,28.04
2018-08-22T14:02:03.800Z,28.34
2018-08-22T14:04:32.831Z,28.26
2018-08-22T14:07:02.006Z,28.76
2018-08-22T14:09:30.917Z,28.10
2018-08-22T14:12:00.049Z,27.54
2018-08-22T14:14:28.965Z,27.92
2018-08-22T14:16:58.260Z,28.23
2018-08-22T14:19:27.410Z,29.65
2018-08-22T14:21:56.248Z,29.71
2018-08-22T14:24:25.038Z,29.81
2018-08-22T14:29:29.006Z,30.40
2018-08-22T14:31:58.637Z,30.35
2018-08-22T14:34:28.370Z,27.82
2018-08-22T14:36:57.205Z,27.87
2018-08-22T14:39:26.405Z,28.29
2018-08-22T14:41:55.313Z,28.30
2018-08-22T14:44:24.858Z,29.44
2018-08-22T14:46:53.754Z,28.54
2018-08-22T14:49:22.597Z,30.35
2018-08-22T14:51:51.513Z,27.57
2018-08-22T14:54:23.796Z,29.65
2018-08-22T14:56:53.283Z,29.50
2018-08-22T14:59:22.410Z,29.80
2018-08-22T15:01:51.346Z,27.51
2018-08-22T15:04:20.196Z,27.81
2018-08-22T15:06:49.125Z,28.19
2018-08-22T15:09:19.590Z,27.60
2018-08-22T15:11:48.574Z,27.59
2018-08-22T15:14:17.410Z,26.33
2018-08-22T15:16:47.807Z,27.26
2018-08-22T15:21:52.093Z,27.49
2018-08-22T15:24:23.360Z,27.25
2018-08-22T15:26:52.917Z,28.27
2018-08-22T15:29:23.360Z,27.05
2018-08-22T15:31:52.954Z,28.57
2018-08-22T15:34:22.125Z,29.29
2018-08-22T15:36:51.044Z,28.01
2018-08-22T15:39:19.904Z,29.12
2018-08-22T15:41:48.880Z,27.96
2018-08-22T15:44:17.800Z,27.87
2018-08-22T15:46:46.757Z,28.45
2018-08-22T15:49:16.244Z,29.35
2018-08-22T15:51:46.748Z,28.18
2018-08-22T15:54:16.889Z,28.38
2018-08-22T15:56:45.689Z,28.68
2018-08-22T15:59:15.266Z,29.59
2018-08-22T16:01:44.284Z,29.27
2018-08-22T16:04:13.398Z,29.54
2018-08-22T16:06:53.508Z,29.40
2018-08-22T16:09:27.300Z,29.33
2018-08-22T16:11:56.172Z,29.81
2018-08-22T16:14:25.154Z,29.50
2018-08-22T16:16:54.134Z,29.51
2018-08-22T16:19:22.951Z,30.01
2018-08-22T16:21:52.049Z,30.65
2018-08-22T16:24:25.485Z,29.33
2018-08-22T16:26:54.432Z,29.78
2018-08-22T16:29:25.591Z,29.70
2018-08-22T16:31:56.377Z,29.07
2018-08-22T16:34:25.218Z,28.70
2018-08-22T16:36:57.326Z,28.85
2018-08-22T16:39:38.447Z,28.92
2018-08-22T16:42:07.858Z,30.53
2018-08-22T16:44:36.934Z,29.73
2018-08-22T16:47:09.901Z,30.96
2018-08-22T16:49:39.215Z,30.01
2018-08-22T16:52:08.668Z,29.73
2018-08-22T16:54:37.462Z,27.96
2018-08-22T16:57:06.379Z,29.03
2018-08-22T16:59:35.208Z,28.39
2018-08-22T17:02:04.454Z,28.89
2018-08-22T17:04:33.406Z,29.21
2018-08-22T17:07:07.381Z,30.10
2018-08-22T17:09:36.256Z,31.51
2018-08-22T17:12:05.209Z,31.19
2018-08-22T17:14:35.133Z,31.02
2018-08-22T17:17:04.156Z,32.40
2018-08-22T17:19:33.004Z,32.47
2018-08-22T17:22:02.011Z,34.31
2018-08-22T17:24:32.219Z,33.80
2018-08-22T17:27:01.229Z,34.29
2018-08-22T17:29:30.238Z,34.83
2018-08-22T17:32:05.031Z,34.89
2018-08-22T17:34:34.583Z,35.91
2018-08-22T17:37:08.888Z,36.53
2018-08-22T17:39:38.592Z,37.59
2018-08-22T17:42:07.475Z,37.06
2018-08-22T17:44:36.269Z,38.15
2018-08-22T17:47:05.216Z,39.09
2018-08-22T17:49:34.145Z,39.47
2018-08-22T17:52:08.783Z,40.29
2018-08-22T17:54:38.325Z,40.25
2018-08-22T17:57:19.119Z,39.94
2018-08-22T17:59:47.947Z,41.43
2018-08-22T18:02:16.917Z,40.82
2018-08-22T18:04:51.889Z,42.41
2018-08-22T18:07:21.674Z,43.33
2018-08-22T18:09:51.522Z,42.92
2018-08-22T18:12:23.428Z,43.79
2018-08-22T18:14:53.058Z,43.77
2018-08-22T18:17:21.908Z,44.46
2018-08-22T18:19:50.769Z,43.98
2018-08-22T18:22:19.611Z,44.22
2018-08-22T18:24:53.591Z,45.17
2018-08-22T18:27:22.581Z,44.72
2018-08-22T18:29:51.517Z,46.17
2018-08-22T18:32:20.854Z,45.17
2018-08-22T18:34:59.464Z,46.10
2018-08-22T18:37:29.498Z,44.78
2018-08-22T18:40:26.409Z,46.33
2018-08-22T18:43:01.569Z,45.33
2018-08-22T18:45:30.766Z,46.21
2018-08-22T18:48:01.493Z,45.98
2018-08-22T18:50:30.473Z,46.56
2018-08-22T18:53:00.694Z,46.23
2018-08-22T18:55:31.012Z,47.13
2018-08-22T18:58:01.493Z,47.22
2018-08-22T19:00:30.685Z,47.35
2018-08-22T19:03:00.094Z,47.56
2018-08-22T19:05:30.109Z,49.61
2018-08-22T19:08:04.740Z,48.51
2018-08-22T19:10:34.887Z,48.97
2018-08-22T19:13:20.223Z,48.51
2018-08-22T19:15:52.539Z,48.26
2018-08-22T19:18:23.208Z,49.03
2018-08-22T19:20:54.016Z,48.90
2018-08-22T19:23:24.166Z,49.14
2018-08-22T19:25:53.956Z,49.21
2018-08-22T19:28:22.784Z,49.77
2018-08-22T19:30:51.824Z,48.73
2018-08-22T19:33:22.028Z,48.91
2018-08-22T19:35:50.964Z,49.29
2018-08-22T19:38:25.248Z,48.82
2018-08-22T19:40:54.366Z,49.78
2018-08-22T19:43:23.371Z,49.82
2018-08-22T19:45:52.557Z,49.74
2018-08-22T19:48:28.212Z,51.36
2018-08-22T19:50:57.513Z,50.05
2018-08-22T19:53:26.472Z,50.22
2018-08-22T19:55:55.355Z,50.62
2018-08-22T19:58:28.819Z,50.98
2018-08-22T20:00:59.229Z,51.32
2018-08-22T20:03:32.517Z,51.81
2018-08-22T20:06:01.852Z,51.32
2018-08-22T20:11:08.994Z,51.51
2018-08-22T20:13:48.365Z,51.88
2018-08-22T20:16:18.238Z,50.69
2018-08-22T20:18:57.368Z,51.00
2018-08-22T20:21:36.492Z,51.75
2018-08-22T20:24:06.988Z,52.27
2018-08-22T20:26:36.361Z,52.99
2018-08-22T20:29:05.872Z,53.04
2018-08-22T20:31:36.485Z,53.10
2018-08-22T20:34:15.583Z,52.64
2018-08-22T20:36:46.629Z,52.60
2018-08-22T20:39:16.479Z,53.71
2018-08-22T20:41:45.726Z,53.87
2018-08-22T20:44:17.324Z,54.37
2018-08-22T20:46:48.387Z,53.39
2018-08-22T20:49:18.675Z,53.09
2018-08-22T20:51:47.612Z,54.16
2018-08-22T20:57:00.247Z,53.75
2018-08-22T20:59:29.306Z,54.39
2018-08-22T21:02:01.901Z,54.89
2018-08-22T21:04:30.780Z,54.57
2018-08-22T21:06:59.541Z,55.29
2018-08-22T21:09:28.486Z,55.64
2018-08-22T21:11:58.889Z,54.69
2018-08-22T21:14:29.309Z,54.78
2018-08-22T21:16:58.125Z,54.71
2018-08-22T21:19:27.223Z,55.26
2018-08-22T21:21:56.254Z,54.97
2018-08-22T21:24:25.090Z,55.49
2018-08-22T21:26:53.952Z,55.76
2018-08-22T21:29:23.046Z,54.86
2018-08-22T21:31:52.836Z,54.91
2018-08-22T21:34:23.493Z,55.48
2018-08-22T21:36:52.465Z,54.83
2018-08-22T21:42:02.355Z,56.19
2018-08-22T21:44:31.255Z,56.22
2018-08-22T21:47:05.579Z,55.60
2018-08-22T21:49:34.461Z,56.78
2018-08-22T21:52:03.397Z,56.80
2018-08-22T21:54:32.342Z,56.24
2018-08-22T21:57:01.901Z,56.12
2018-08-22T21:59:31.346Z,56.66
2018-08-22T22:02:05.627Z,56.70
2018-08-22T22:04:35.632Z,57.11
2018-08-22T22:07:07.219Z,56.47
2018-08-22T22:09:37.031Z,57.45
2018-08-22T22:12:10.188Z,56.61
2018-08-22T22:14:41.286Z,57.23
2018-08-22T22:17:10.302Z,56.87
2018-08-22T22:19:39.962Z,56.45
2018-08-22T22:22:09.059Z,57.06
2018-08-22T22:24:45.471Z,57.15
2018-08-22T22:27:14.513Z,57.02
2018-08-22T22:29:44.112Z,56.76
2018-08-22T22:32:13.104Z,57.53
2018-08-22T22:34:43.752Z,57.38
2018-08-22T22:37:12.735Z,57.49
2018-08-22T22:39:45.139Z,58.14
2018-08-22T22:42:19.136Z,58.54
2018-08-22T22:44:52.837Z,58.77
2018-08-22T22:47:28.825Z,57.75
2018-08-22T22:49:58.420Z,58.23
2018-08-22T22:52:28.369Z,58.98
2018-08-22T22:54:59.420Z,58.61
2018-08-22T22:57:29.554Z,58.33
2018-08-22T22:59:59.581Z,57.87
2018-08-22T23:02:29.885Z,58.43
2018-08-22T23:04:59.311Z,57.94
2018-08-22T23:07:29.609Z,57.90
2018-08-22T23:09:59.644Z,58.47
2018-08-22T23:12:45.898Z,59.28
2018-08-22T23:15:20.915Z,59.04
2018-08-22T23:17:51.309Z,59.87
2018-08-22T23:20:33.357Z,58.72
2018-08-22T23:23:02.264Z,58.99
2018-08-22T23:25:31.602Z,58.94
2018-08-22T23:28:00.394Z,58.79
2018-08-22T23:30:34.933Z,59.40
2018-08-22T23:33:03.824Z,58.89
2018-08-22T23:35:33.851Z,58.90
2018-08-22T23:40:39.697Z,59.46
2018-08-22T23:43:08.862Z,59.34
2018-08-22T23:45:37.832Z,59.32
2018-08-22T23:48:07.210Z,58.97
2018-08-22T23:50:48.278Z,60.05
2018-08-22T23:53:17.249Z,58.65
2018-08-22T23:55:46.958Z,59.23
2018-08-22T23:58:15.825Z,59.18
