createdAt,value
2023-01-26T00:01:53.580Z,40.37
2023-01-26T00:04:21.600Z,45.43
2023-01-26T00:06:49.529Z,42.77
2023-01-26T00:09:17.473Z,36.73
2023-01-26T00:11:45.554Z,41.47
2023-01-26T00:14:13.498Z,39.83
2023-01-26T00:16:41.469Z,49.37
2023-01-26T00:19:10.973Z,42.20
2023-01-26T00:21:38.933Z,39.87
2023-01-26T00:24:07.473Z,36.47
2023-01-26T00:26:35.591Z,41.53
2023-01-26T00:29:03.574Z,41.80
2023-01-26T00:31:31.579Z,45.20
2023-01-26T00:33:59.640Z,48.33
2023-01-26T00:36:28.957Z,42.77
2023-01-26T00:38:58.095Z,49.13
2023-01-26T00:41:43.778Z,49.97
2023-01-26T00:44:11.729Z,45.47
2023-01-26T00:46:39.923Z,43.90
2023-01-26T00:49:08.125Z,43.03
2023-01-26T00:51:37.490Z,43.37
2023-01-26T00:54:05.446Z,47.20
2023-01-26T00:56:33.456Z,45.30
2023-01-26T00:59:01.404Z,52.00
2023-01-26T01:01:29.359Z,44.17
2023-01-26T01:03:57.341Z,43.33
2023-01-26T01:06:25.264Z,49.73
2023-01-26T01:08:54.546Z,43.43
2023-01-26T01:11:22.593Z,42.77
2023-01-26T01:13:50.540Z,40.37
2023-01-26T01:16:18.910Z,44.73
2023-01-26T01:18:47.090Z,43.10
2023-01-26T01:21:17.805Z,43.40
2023-01-26T01:23:45.753Z,47.67
2023-01-26T01:26:16.043Z,45.53
2023-01-26T01:28:44.774Z,43.67
2023-01-26T01:31:14.665Z,47.53
2023-01-26T01:33:43.174Z,39.40
2023-01-26T01:36:13.629Z,46.77
2023-01-26T01:38:41.959Z,46.50
2023-01-26T01:41:10.666Z,43.13
2023-01-26T01:43:39.981Z,40.00
2023-01-26T01:46:15.214Z,45.10
2023-01-26T01:48:50.252Z,39.70
2023-01-26T01:51:22.163Z,41.17
2023-01-26T01:53:52.588Z,44.40
2023-01-26T01:56:26.213Z,44.23
2023-01-26T01:58:58.880Z,41.70
2023-01-26T02:01:27.358Z,38.93
2023-01-26T02:03:59.780Z,42.37
2023-01-26T02:06:31.787Z,42.73
2023-01-26T02:08:59.769Z,39.97
2023-01-26T02:11:32.385Z,36.20
2023-01-26T02:14:03.382Z,40.40
2023-01-26T02:16:31.361Z,39.53
2023-01-26T02:18:59.972Z,36.87
2023-01-26T02:21:28.380Z,41.93
2023-01-26T02:24:13.596Z,38.23
2023-01-26T02:26:43.766Z,41.43
2023-01-26T02:29:12.871Z,41.37
2023-01-26T02:31:42.599Z,43.27
2023-01-26T02:34:11.174Z,45.60
2023-01-26T02:36:39.132Z,42.40
2023-01-26T02:39:23.105Z,40.93
2023-01-26T02:42:11.241Z,43.83
2023-01-26T02:44:40.974Z,40.40
2023-01-26T02:47:16.726Z,42.47
2023-01-26T02:49:47.202Z,41.73
2023-01-26T02:52:16.017Z,39.20
2023-01-26T02:55:01.324Z,40.80
2023-01-26T02:57:31.034Z,35.57
2023-01-26T02:59:59.123Z,39.50
2023-01-26T03:02:27.185Z,35.03
2023-01-26T03:04:55.136Z,37.57
2023-01-26T03:07:23.097Z,31.67
2023-01-26T03:09:51.276Z,34.40
2023-01-26T03:12:19.679Z,36.43
2023-01-26T03:15:09.391Z,29.53
2023-01-26T03:17:37.523Z,36.30
2023-01-26T03:20:24.551Z,33.53
2023-01-26T03:23:09.005Z,29.13
2023-01-26T03:25:55.487Z,34.53
2023-01-26T03:28:23.766Z,31.17
2023-01-26T03:30:55.826Z,29.83
2023-01-26T03:33:23.824Z,36.73
2023-01-26T03:35:54.776Z,32.87
2023-01-26T03:38:22.804Z,30.60
2023-01-26T03:41:08.370Z,27.37
2023-01-26T03:43:54.143Z,34.13
2023-01-26T03:46:40.828Z,30.87
2023-01-26T03:49:26.448Z,30.23
2023-01-26T03:52:11.637Z,33.43
2023-01-26T03:54:56.989Z,29.20
2023-01-26T03:57:24.945Z,28.83
2023-01-26T03:59:52.893Z,30.63
2023-01-26T04:02:39.642Z,32.27
2023-01-26T04:05:25.617Z,32.73
2023-01-26T04:08:11.018Z,34.83
2023-01-26T04:10:39.046Z,28.93
2023-01-26T04:13:24.247Z,32.13
2023-01-26T04:16:09.604Z,27.77
2023-01-26T04:18:56.799Z,30.87
2023-01-26T04:21:31.792Z,34.20
2023-01-26T04:23:59.963Z,25.87
2023-01-26T04:26:34.688Z,28.90
2023-01-26T04:29:03.531Z,33.13
2023-01-26T04:31:39.362Z,29.20
2023-01-26T04:34:12.536Z,29.57
2023-01-26T04:36:40.789Z,36.77
2023-01-26T04:39:09.248Z,30.97
2023-01-26T04:41:39.402Z,32.07
2023-01-26T04:44:08.498Z,28.63
2023-01-26T04:46:36.489Z,27.43
2023-01-26T04:49:04.543Z,28.33
2023-01-26T04:51:34.308Z,25.07
2023-01-26T04:54:02.289Z,26.63
2023-01-26T04:56:31.814Z,27.00
2023-01-26T04:59:01.165Z,24.60
2023-01-26T05:01:29.336Z,30.40
2023-01-26T05:04:01.854Z,26.40
2023-01-26T05:06:30.513Z,25.87
2023-01-26T05:09:00.312Z,27.60
2023-01-26T05:11:28.703Z,28.70
2023-01-26T05:13:56.674Z,24.77
2023-01-26T05:16:25.047Z,21.10
2023-01-26T05:18:54.584Z,19.10
2023-01-26T05:21:24.608Z,23.57
2023-01-26T05:23:53.114Z,19.70
2023-01-26T05:26:22.775Z,19.30
2023-01-26T05:28:50.804Z,21.03
2023-01-26T05:31:18.806Z,19.83
2023-01-26T05:33:47.163Z,19.63
2023-01-26T05:36:15.258Z,21.13
2023-01-26T05:38:43.234Z,19.00
2023-01-26T05:41:11.601Z,18.50
2023-01-26T05:43:41.044Z,17.53
2023-01-26T05:46:09.352Z,18.97
2023-01-26T05:48:37.582Z,16.37
2023-01-26T05:51:05.930Z,16.03
2023-01-26T05:53:34.150Z,18.70
2023-01-26T05:56:02.483Z,18.40
2023-01-26T05:58:30.639Z,15.50
2023-01-26T06:01:05.069Z,16.77
2023-01-26T06:03:33.614Z,15.70
2023-01-26T06:06:01.886Z,14.90
2023-01-26T07:11:01.810Z,21.90
2023-01-26T07:13:39.306Z,21.40
2023-01-26T07:16:16.701Z,24.50
2023-01-26T07:18:47.962Z,22.23
2023-01-26T07:21:19.133Z,24.73
2023-01-26T09:34:52.976Z,14.17
2023-01-26T10:00:55.336Z,17.20
2023-01-26T10:08:18.756Z,17.03
2023-01-26T10:11:47.081Z,15.50
2023-01-26T10:15:23.330Z,29.67
2023-01-26T10:18:39.300Z,18.63
2023-01-26T10:21:44.263Z,16.83
2023-01-26T10:24:30.584Z,18.73
2023-01-26T10:27:27.330Z,17.67
2023-01-26T10:30:32.247Z,24.37
2023-01-26T10:39:53.800Z,32.80
2023-01-26T10:46:10.924Z,33.10
2023-01-26T10:49:17.033Z,33.47
2023-01-26T10:52:41.749Z,63.47
2023-01-26T10:55:57.549Z,27.00
2023-01-26T10:59:06.456Z,27.17
2023-01-26T11:02:39.100Z,16.37
2023-01-26T11:05:29.144Z,10.13
2023-01-26T11:09:08.336Z,23.53
2023-01-26T11:12:22.733Z,25.60
2023-01-26T11:15:06.268Z,32.50
2023-01-26T11:17:53.005Z,37.33
2023-01-26T11:20:53.727Z,17.30
2023-01-26T11:23:50.313Z,13.33
2023-01-26T11:27:06.721Z,15.80
2023-01-26T11:30:16.028Z,19.93
2023-01-26T11:32:58.179Z,21.63
2023-01-26T11:35:38.850Z,16.97
2023-01-26T11:38:35.408Z,17.30
2023-01-26T11:41:36.123Z,15.40
2023-01-26T11:55:27.644Z,13.43
2023-01-26T12:07:26.954Z,13.43
2023-01-26T12:13:31.497Z,13.67
2023-01-26T12:17:02.125Z,14.37
2023-01-26T12:23:21.907Z,9.00
2023-01-26T12:26:13.990Z,15.50
2023-01-26T12:29:17.774Z,23.80
2023-01-26T12:31:57.699Z,16.97
2023-01-26T12:34:38.824Z,10.43
2023-01-26T12:37:43.890Z,12.90
2023-01-26T12:48:26.530Z,13.40
2023-01-26T12:51:19.069Z,9.47
2023-01-26T12:54:02.524Z,18.07
2023-01-26T12:56:50.185Z,16.07
2023-01-26T12:59:48.031Z,21.67
2023-01-26T13:02:32.731Z,17.97
2023-01-26T13:09:16.448Z,21.90
2023-01-26T13:12:19.757Z,15.03
2023-01-26T13:38:15.821Z,11.93
2023-01-26T13:40:49.651Z,14.83
2023-01-26T13:43:30.412Z,14.77
2023-01-26T13:46:32.663Z,11.67
2023-01-26T13:49:26.361Z,19.57
2023-01-26T13:51:54.646Z,26.60
2023-01-26T13:54:28.276Z,24.37
2023-01-26T13:57:11.891Z,17.97
2023-01-26T13:59:52.754Z,26.00
2023-01-26T14:16:38.722Z,12.17
2023-01-26T14:27:44.142Z,8.20
2023-01-26T14:30:39.955Z,14.20
2023-01-26T14:33:16.330Z,9.07
2023-01-26T14:41:37.883Z,5.33
2023-01-26T14:44:07.472Z,5.47
2023-01-26T14:47:05.971Z,11.30
2023-01-26T14:52:21.471Z,8.67
2023-01-26T14:54:50.231Z,7.47
2023-01-26T14:57:21.815Z,6.60
2023-01-26T14:59:53.583Z,5.20
2023-01-26T15:02:27.709Z,6.97
2023-01-26T15:10:35.035Z,4.67
2023-01-26T15:13:22.571Z,5.67
2023-01-26T15:23:57.544Z,8.77
2023-01-26T15:26:39.369Z,8.60
2023-01-26T15:29:20.142Z,3.47
2023-01-26T15:37:28.729Z,3.77
2023-01-26T15:39:59.637Z,7.87
2023-01-26T15:47:48.184Z,5.00
2023-01-26T15:50:28.431Z,14.50
2023-01-26T15:53:04.250Z,5.00
2023-01-26T15:55:33.947Z,9.10
2023-01-26T15:58:04.494Z,3.53
2023-01-26T16:00:35.714Z,4.90
2023-01-26T16:03:13.306Z,5.83
2023-01-26T16:05:42.108Z,7.00
2023-01-26T16:08:19.811Z,5.97
2023-01-26T16:10:56.940Z,5.23
2023-01-26T16:13:33.185Z,9.23
2023-01-26T16:16:02.160Z,6.90
2023-01-26T16:18:34.243Z,5.67
2023-01-26T16:21:02.390Z,6.93
2023-01-26T16:23:36.647Z,4.33
2023-01-26T16:26:07.507Z,3.90
2023-01-26T16:28:43.328Z,5.20
2023-01-26T16:31:20.927Z,6.63
2023-01-26T16:33:59.062Z,8.17
2023-01-26T16:36:28.893Z,11.40
2023-01-26T16:39:00.420Z,6.57
2023-01-26T16:41:30.891Z,5.50
2023-01-26T16:44:13.477Z,5.63
2023-01-26T16:46:48.443Z,10.87
2023-01-26T16:49:45.296Z,6.07
2023-01-26T16:52:14.643Z,7.63
2023-01-26T16:54:55.012Z,8.53
2023-01-26T16:57:33.011Z,9.13
2023-01-26T17:00:02.589Z,6.90
2023-01-26T17:02:37.690Z,7.57
2023-01-26T17:05:19.438Z,4.37
2023-01-26T17:07:56.190Z,8.07
2023-01-26T17:10:25.590Z,8.77
2023-01-26T17:12:57.337Z,4.80
2023-01-26T17:15:28.845Z,3.40
2023-01-26T17:17:58.112Z,6.87
2023-01-26T17:20:29.151Z,6.47
2023-01-26T17:27:04.418Z,7.53
2023-01-26T17:29:34.096Z,7.10
2023-01-26T17:32:03.431Z,6.70
2023-01-26T17:34:33.047Z,8.03
2023-01-26T17:37:03.591Z,7.50
2023-01-26T17:39:32.843Z,4.63
2023-01-26T17:42:02.997Z,9.77
2023-01-26T17:44:32.176Z,6.10
2023-01-26T17:47:11.402Z,9.40
2023-01-26T17:49:41.368Z,9.00
2023-01-26T17:52:35.850Z,4.17
2023-01-26T17:55:12.328Z,14.33
2023-01-26T17:57:41.703Z,4.47
2023-01-26T18:00:13.725Z,4.93
2023-01-26T18:02:42.974Z,8.60
2023-01-26T18:05:16.705Z,9.47
2023-01-26T18:07:57.983Z,13.10
2023-01-26T18:10:41.301Z,13.37
2023-01-26T18:13:10.323Z,9.30
2023-01-26T18:15:42.598Z,9.07
2023-01-26T18:18:12.099Z,13.67
2023-01-26T18:20:41.637Z,12.40
2023-01-26T18:23:11.152Z,14.57
2023-01-26T18:25:39.516Z,11.13
2023-01-26T18:28:08.335Z,10.87
2023-01-26T18:30:36.523Z,8.53
2023-01-26T18:33:06.059Z,10.07
2023-01-26T18:35:34.481Z,11.50
2023-01-26T18:38:10.793Z,9.10
2023-01-26T18:40:41.604Z,8.90
2023-01-26T18:43:12.366Z,11.77
2023-01-26T18:45:42.721Z,10.60
2023-01-26T18:48:10.741Z,11.20
2023-01-26T18:50:39.429Z,6.93
2023-01-26T18:53:07.379Z,12.97
2023-01-26T18:55:38.063Z,11.13
2023-01-26T18:58:07.623Z,7.70
2023-01-26T19:00:38.350Z,9.77
2023-01-26T19:03:06.361Z,7.40
2023-01-26T19:05:38.027Z,7.97
2023-01-26T19:08:10.419Z,22.20
2023-01-26T19:10:41.599Z,9.13
2023-01-26T19:13:11.067Z,10.80
2023-01-26T19:15:45.176Z,8.93
2023-01-26T19:18:13.210Z,6.73
2023-01-26T19:20:56.618Z,7.97
2023-01-26T19:23:26.967Z,14.13
2023-01-26T19:25:55.858Z,16.40
2023-01-26T19:28:33.445Z,11.17
2023-01-26T19:31:10.757Z,9.33
2023-01-26T19:33:39.124Z,8.63
2023-01-26T19:36:11.908Z,8.10
2023-01-26T19:38:40.606Z,11.37
2023-01-26T19:41:15.935Z,14.70
2023-01-26T19:43:45.429Z,8.03
2023-01-26T19:46:14.706Z,8.50
2023-01-26T19:48:42.747Z,7.20
2023-01-26T19:51:15.933Z,13.60
2023-01-26T19:53:46.029Z,4.57
2023-01-26T19:56:21.049Z,8.67
2023-01-26T19:58:53.010Z,5.87
2023-01-26T20:01:23.212Z,6.33
2023-01-26T20:03:52.458Z,11.63
2023-01-26T20:06:23.669Z,13.93
2023-01-26T20:08:52.252Z,6.27
2023-01-26T20:11:24.868Z,8.63
2023-01-26T20:13:56.808Z,6.60
2023-01-26T20:16:27.911Z,7.53
2023-01-26T20:18:56.581Z,6.43
2023-01-26T20:21:24.707Z,7.87
2023-01-26T20:23:55.448Z,11.53
2023-01-26T20:26:24.677Z,9.73
2023-01-26T20:28:58.270Z,8.47
2023-01-26T20:31:30.744Z,7.50
2023-01-26T20:33:58.821Z,10.27
2023-01-26T20:36:34.442Z,10.00
2023-01-26T20:39:02.564Z,8.23
2023-01-26T20:41:34.421Z,10.10
2023-01-26T20:44:05.270Z,18.30
2023-01-26T20:46:40.387Z,7.27
2023-01-26T20:49:10.997Z,10.73
2023-01-26T20:51:46.342Z,6.60
2023-01-26T20:54:16.559Z,5.80
2023-01-26T20:56:46.620Z,5.83
2023-01-26T20:59:14.595Z,10.40
2023-01-26T21:01:46.468Z,6.93
2023-01-26T21:04:14.439Z,12.43
2023-01-26T21:06:46.903Z,7.27
2023-01-26T21:09:14.903Z,10.20
2023-01-26T21:11:42.930Z,8.03
2023-01-26T21:14:13.753Z,8.83
2023-01-26T21:16:43.352Z,7.33
2023-01-26T21:19:12.414Z,12.87
2023-01-26T21:21:40.498Z,5.47
2023-01-26T21:24:10.103Z,6.87
2023-01-26T21:26:38.254Z,10.93
2023-01-26T21:29:07.240Z,8.33
2023-01-26T21:31:35.801Z,8.27
2023-01-26T21:34:05.255Z,9.50
2023-01-26T21:36:41.601Z,6.13
2023-01-26T21:39:16.300Z,6.70
2023-01-26T21:42:00.183Z,7.47
2023-01-26T21:44:29.605Z,7.03
2023-01-26T21:47:03.630Z,6.27
2023-01-26T21:49:33.118Z,13.53
2023-01-26T21:52:15.008Z,7.47
2023-01-26T21:54:43.204Z,8.03
2023-01-26T21:57:30.350Z,5.87
2023-01-26T21:59:58.431Z,9.27
2023-01-26T22:02:27.502Z,8.13
2023-01-26T22:04:56.943Z,5.47
2023-01-26T22:07:33.572Z,5.40
2023-01-26T22:10:01.551Z,5.87
2023-01-26T22:12:35.616Z,6.17
2023-01-26T22:15:03.579Z,9.33
2023-01-26T22:17:38.778Z,7.10
2023-01-26T22:20:09.717Z,6.53
2023-01-26T22:22:37.800Z,6.53
2023-01-26T22:25:06.318Z,8.33
2023-01-26T22:27:38.724Z,9.13
2023-01-26T22:30:07.662Z,6.07
2023-01-26T22:32:42.216Z,6.80
2023-01-26T22:35:11.799Z,5.83
2023-01-26T22:37:45.787Z,7.17
2023-01-26T22:40:15.406Z,5.90
2023-01-26T22:42:46.422Z,5.93
2023-01-26T22:45:15.355Z,6.47
2023-01-26T22:47:47.669Z,6.50
2023-01-26T22:50:17.965Z,8.13
2023-01-26T22:52:55.000Z,6.67
2023-01-26T22:55:22.952Z,7.67
2023-01-26T22:57:52.865Z,7.60
2023-01-26T23:00:21.401Z,8.53
2023-01-26T23:02:49.475Z,8.57
2023-01-26T23:05:20.900Z,6.53
2023-01-26T23:07:55.513Z,6.97
2023-01-26T23:10:23.455Z,6.20
2023-01-26T23:12:51.501Z,6.90
2023-01-26T23:15:19.507Z,6.40
2023-01-26T23:17:50.943Z,5.93
2023-01-26T23:20:21.413Z,6.73
2023-01-26T23:22:49.919Z,6.40
2023-01-26T23:25:35.409Z,5.40
2023-01-26T23:28:04.295Z,6.87
2023-01-26T23:30:32.358Z,5.87
2023-01-26T23:33:07.102Z,5.40
2023-01-26T23:35:37.856Z,5.80
2023-01-26T23:38:05.819Z,5.20
2023-01-26T23:40:41.491Z,5.60
2023-01-26T23:43:16.535Z,5.00
2023-01-26T23:45:46.344Z,4.53
2023-01-26T23:48:14.775Z,5.33
2023-01-26T23:50:44.307Z,5.07
2023-01-26T23:53:12.397Z,3.80
2023-01-26T23:55:42.213Z,5.07
2023-01-26T23:58:10.971Z,4.10
