createdAt,value
2024-01-07T00:01:34.718Z,26.40
2024-01-07T00:05:25.015Z,31.40
2024-01-07T00:09:14.639Z,29.70
2024-01-07T00:13:04.607Z,27.30
2024-01-07T00:16:55.325Z,26.90
2024-01-07T00:20:45.673Z,26.10
2024-01-07T00:24:34.999Z,26.40
2024-01-07T00:28:24.425Z,25.30
2024-01-07T00:32:14.046Z,23.20
2024-01-07T00:36:03.505Z,25.90
2024-01-07T00:39:53.023Z,23.60
2024-01-07T00:43:42.518Z,23.20
2024-01-07T00:47:30.696Z,22.50
2024-01-07T00:51:20.750Z,23.20
2024-01-07T00:55:10.144Z,21.40
2024-01-07T00:58:59.662Z,23.30
2024-01-07T01:02:48.998Z,23.40
2024-01-07T01:06:39.147Z,20.70
2024-01-07T01:10:21.645Z,21.30
2024-01-07T01:14:03.800Z,22.40
2024-01-07T01:17:46.462Z,24.40
2024-01-07T01:21:35.910Z,20.00
2024-01-07T01:25:25.428Z,23.80
2024-01-07T01:29:16.581Z,21.80
2024-01-07T01:33:06.215Z,19.90
2024-01-07T01:36:55.687Z,22.30
2024-01-07T01:40:44.018Z,20.50
2024-01-07T01:44:29.529Z,20.30
2024-01-07T01:48:19.364Z,21.00
2024-01-07T01:52:01.845Z,17.90
2024-01-07T01:55:51.933Z,17.60
2024-01-07T01:59:41.269Z,17.20
2024-01-07T02:03:31.141Z,18.40
2024-01-07T02:07:21.102Z,17.10
2024-01-07T02:11:03.122Z,18.80
2024-01-07T02:14:53.571Z,18.50
2024-01-07T02:18:44.244Z,17.90
2024-01-07T02:22:34.702Z,17.80
2024-01-07T02:26:24.112Z,16.50
2024-01-07T02:30:13.852Z,21.20
2024-01-07T02:34:05.155Z,17.40
2024-01-07T02:37:54.592Z,18.00
2024-01-07T02:41:44.013Z,14.50
2024-01-07T02:45:27.514Z,16.80
2024-01-07T02:49:17.085Z,15.30
2024-01-07T02:53:00.353Z,16.50
2024-01-07T02:56:50.373Z,14.90
2024-01-07T03:00:35.568Z,12.90
2024-01-07T03:04:19.128Z,13.30
2024-01-07T03:08:09.617Z,12.60
2024-01-07T03:11:58.950Z,13.20
2024-01-07T03:15:49.589Z,13.50
2024-01-07T03:19:31.349Z,15.20
2024-01-07T03:23:13.454Z,13.70
2024-01-07T03:27:03.512Z,14.10
2024-01-07T03:30:53.057Z,16.00
2024-01-07T03:34:43.191Z,12.80
2024-01-07T03:38:28.143Z,12.20
2024-01-07T03:42:17.536Z,13.60
2024-01-07T03:46:08.481Z,13.40
2024-01-07T03:49:58.236Z,12.60
2024-01-07T03:53:48.820Z,12.40
2024-01-07T03:57:38.036Z,11.90
2024-01-07T04:01:28.093Z,11.10
2024-01-07T04:05:17.481Z,12.30
2024-01-07T04:09:06.765Z,12.00
2024-01-07T04:12:56.936Z,10.70
2024-01-07T04:16:46.810Z,10.90
2024-01-07T04:20:41.011Z,12.80
2024-01-07T04:24:13.585Z,11.00
2024-01-07T04:28:03.358Z,11.20
2024-01-07T04:31:52.712Z,11.90
2024-01-07T04:35:43.249Z,11.10
2024-01-07T04:39:31.938Z,10.80
2024-01-07T04:43:14.222Z,13.60
2024-01-07T04:47:03.649Z,12.30
2024-01-07T04:50:45.666Z,11.20
2024-01-07T04:54:35.164Z,11.90
2024-01-07T04:58:26.959Z,12.30
2024-01-07T05:02:16.302Z,10.80
2024-01-07T05:06:05.886Z,12.60
2024-01-07T05:09:56.366Z,14.80
2024-01-07T05:13:46.499Z,16.00
2024-01-07T05:17:36.591Z,12.20
2024-01-07T05:21:19.454Z,12.00
2024-01-07T05:25:08.951Z,11.90
2024-01-07T05:28:49.877Z,13.60
2024-01-07T05:32:39.608Z,12.10
2024-01-07T05:36:29.886Z,11.50
2024-01-07T05:40:19.935Z,14.20
2024-01-07T05:44:00.267Z,14.30
2024-01-07T05:47:51.597Z,12.70
2024-01-07T05:51:41.222Z,13.50
2024-01-07T05:55:24.673Z,16.10
2024-01-07T05:59:14.422Z,15.70
2024-01-07T06:03:03.833Z,16.00
2024-01-07T06:06:54.804Z,13.50
2024-01-07T06:10:44.578Z,20.50
2024-01-07T06:14:34.124Z,16.90
2024-01-07T06:18:25.053Z,22.10
2024-01-07T06:22:15.938Z,22.60
2024-01-07T06:26:05.552Z,20.00
2024-01-07T06:29:55.347Z,18.40
2024-01-07T06:33:44.960Z,14.00
2024-01-07T06:37:35.632Z,16.10
2024-01-07T06:41:25.092Z,17.60
2024-01-07T06:45:07.100Z,14.00
2024-01-07T06:48:56.530Z,16.40
2024-01-07T06:52:46.072Z,15.90
2024-01-07T06:56:35.497Z,19.50
2024-01-07T07:00:24.925Z,15.80
2024-01-07T07:04:15.910Z,16.70
2024-01-07T07:08:05.943Z,15.20
2024-01-07T07:11:54.607Z,16.40
2024-01-07T07:15:44.544Z,15.40
2024-01-07T07:19:19.692Z,15.90
2024-01-07T07:23:09.192Z,14.50
2024-01-07T07:26:58.710Z,15.10
2024-01-07T07:30:51.893Z,15.10
2024-01-07T07:34:42.775Z,16.00
2024-01-07T07:38:32.049Z,16.30
2024-01-07T07:42:21.448Z,12.60
2024-01-07T07:46:11.010Z,15.70
2024-01-07T07:50:00.618Z,17.40
2024-01-07T07:53:50.116Z,17.30
2024-01-07T07:57:31.966Z,18.20
2024-01-07T08:01:21.532Z,22.00
2024-01-07T08:05:12.098Z,17.70
2024-01-07T08:08:55.307Z,17.10
2024-01-07T08:12:44.941Z,18.60
2024-01-07T08:16:34.404Z,18.20
2024-01-07T08:20:23.914Z,17.00
2024-01-07T08:24:13.586Z,18.50
2024-01-07T08:28:01.878Z,15.60
2024-01-07T08:31:34.713Z,15.80
2024-01-07T08:35:24.949Z,15.90
2024-01-07T08:39:09.634Z,17.80
2024-01-07T08:42:42.426Z,17.90
2024-01-07T08:46:17.288Z,17.00
2024-01-07T08:49:37.369Z,16.70
2024-01-07T08:53:27.276Z,20.40
2024-01-07T08:57:16.850Z,16.60
2024-01-07T09:01:07.624Z,17.50
2024-01-07T09:04:39.890Z,17.00
2024-01-07T09:08:22.606Z,16.80
2024-01-07T09:12:12.037Z,19.10
2024-01-07T09:16:01.678Z,16.80
2024-01-07T09:19:50.063Z,19.90
2024-01-07T09:23:39.501Z,16.20
2024-01-07T09:27:28.925Z,16.10
2024-01-07T09:31:18.561Z,13.50
2024-01-07T09:35:08.704Z,16.60
2024-01-07T09:38:51.778Z,13.50
2024-01-07T09:42:42.714Z,14.60
2024-01-07T09:46:31.978Z,15.10
2024-01-07T09:50:15.023Z,14.90
2024-01-07T09:54:04.520Z,11.30
2024-01-07T09:57:55.007Z,12.70
2024-01-07T10:01:45.460Z,12.50
2024-01-07T10:05:35.942Z,12.00
2024-01-07T10:09:25.617Z,12.30
2024-01-07T10:13:15.782Z,15.50
2024-01-07T10:17:05.745Z,12.90
2024-01-07T10:20:54.865Z,12.10
2024-01-07T10:24:54.453Z,13.30
2024-01-07T10:28:43.934Z,16.20
2024-01-07T10:32:36.240Z,14.20
2024-01-07T10:36:25.877Z,15.30
2024-01-07T10:40:15.611Z,13.80
2024-01-07T10:44:06.210Z,14.60
2024-01-07T10:47:56.633Z,12.30
2024-01-07T10:51:46.936Z,14.70
2024-01-07T10:55:39.064Z,16.30
2024-01-07T10:59:29.142Z,16.70
2024-01-07T11:03:18.720Z,16.40
2024-01-07T11:07:12.549Z,15.10
2024-01-07T11:11:00.180Z,14.50
2024-01-07T11:14:47.514Z,13.10
2024-01-07T11:18:39.869Z,15.20
2024-01-07T11:22:22.932Z,14.50
2024-01-07T11:26:25.353Z,13.70
2024-01-07T11:30:14.764Z,16.30
2024-01-07T11:34:03.918Z,13.60
2024-01-07T11:37:53.680Z,13.60
2024-01-07T11:41:37.362Z,11.10
2024-01-07T11:45:27.503Z,15.10
2024-01-07T11:49:17.003Z,11.70
2024-01-07T11:52:56.587Z,11.70
2024-01-07T11:56:40.029Z,10.30
2024-01-07T12:00:30.331Z,10.00
2024-01-07T12:04:19.886Z,10.90
2024-01-07T12:08:09.951Z,10.10
2024-01-07T12:11:57.815Z,9.00
2024-01-07T12:15:46.901Z,9.60
2024-01-07T12:19:31.672Z,9.90
2024-01-07T12:23:21.882Z,10.30
2024-01-07T12:27:11.756Z,9.40
2024-01-07T12:31:01.241Z,11.30
2024-01-07T12:34:51.343Z,9.20
2024-01-07T12:38:40.053Z,10.40
2024-01-07T12:42:30.032Z,8.90
2024-01-07T12:46:20.066Z,7.60
2024-01-07T12:50:10.858Z,7.90
2024-01-07T12:53:53.673Z,8.00
2024-01-07T12:57:43.105Z,7.80
2024-01-07T13:01:25.567Z,6.90
2024-01-07T13:05:15.601Z,6.50
2024-01-07T13:09:06.338Z,6.90
2024-01-07T13:13:00.816Z,7.90
2024-01-07T13:16:54.587Z,7.10
2024-01-07T13:20:44.077Z,8.00
2024-01-07T13:24:32.302Z,7.80
2024-01-07T13:28:22.623Z,8.10
2024-01-07T13:32:04.940Z,7.50
2024-01-07T13:35:53.261Z,7.20
2024-01-07T13:39:42.732Z,8.80
2024-01-07T13:43:32.862Z,7.20
2024-01-07T13:47:01.774Z,9.20
2024-01-07T13:50:52.260Z,7.70
2024-01-07T13:54:42.140Z,8.20
2024-01-07T13:58:31.625Z,8.20
2024-01-07T14:02:21.120Z,8.80
2024-01-07T14:06:10.739Z,8.00
2024-01-07T14:10:00.409Z,8.10
2024-01-07T14:13:51.282Z,8.50
2024-01-07T14:17:41.266Z,10.00
2024-01-07T14:21:30.716Z,6.50
2024-01-07T14:25:20.251Z,7.10
2024-01-07T14:29:16.230Z,6.70
2024-01-07T14:33:08.578Z,6.90
2024-01-07T14:36:51.140Z,7.00
2024-01-07T14:40:40.878Z,7.30
2024-01-07T14:44:14.409Z,6.80
2024-01-07T14:48:05.550Z,7.50
2024-01-07T14:51:47.447Z,8.10
2024-01-07T14:55:37.687Z,6.10
2024-01-07T14:59:20.016Z,6.60
2024-01-07T15:03:10.212Z,9.00
2024-01-07T15:07:00.783Z,9.80
2024-01-07T15:10:50.326Z,9.50
2024-01-07T15:14:40.367Z,9.90
2024-01-07T15:18:30.126Z,8.50
2024-01-07T15:22:20.222Z,11.30
2024-01-07T15:26:09.886Z,9.70
2024-01-07T15:34:05.785Z,10.00
2024-01-07T15:37:55.276Z,12.80
2024-01-07T15:41:44.424Z,11.80
2024-01-07T15:45:34.529Z,11.40
2024-01-07T15:49:24.383Z,9.80
2024-01-07T15:53:12.577Z,8.90
2024-01-07T15:57:05.461Z,8.00
2024-01-07T16:00:55.596Z,8.70
2024-01-07T16:04:40.104Z,9.50
2024-01-07T16:08:30.114Z,9.30
2024-01-07T16:12:19.601Z,8.20
2024-01-07T16:16:09.157Z,8.10
2024-01-07T16:19:58.698Z,6.90
2024-01-07T16:23:47.920Z,7.40
2024-01-07T16:27:37.456Z,6.30
2024-01-07T16:31:14.160Z,6.20
2024-01-07T16:34:57.171Z,6.50
2024-01-07T16:38:33.376Z,4.80
2024-01-07T16:42:23.080Z,5.40
2024-01-07T16:46:13.725Z,6.20
2024-01-07T16:50:21.204Z,5.60
2024-01-07T16:54:05.026Z,7.80
2024-01-07T16:57:47.302Z,7.50
2024-01-07T17:01:29.043Z,10.40
2024-01-07T17:05:19.003Z,7.30
2024-01-07T17:09:01.763Z,6.80
2024-01-07T17:12:33.947Z,6.90
2024-01-07T17:16:21.176Z,7.60
2024-01-07T17:20:11.161Z,6.80
2024-01-07T17:24:00.530Z,5.30
2024-01-07T17:27:22.735Z,7.80
2024-01-07T17:31:12.863Z,6.80
2024-01-07T17:35:02.033Z,6.10
2024-01-07T17:38:44.956Z,7.90
2024-01-07T17:42:24.332Z,8.80
2024-01-07T17:45:59.191Z,8.50
2024-01-07T17:49:49.264Z,10.70
2024-01-07T17:53:38.808Z,10.20
2024-01-07T17:57:28.764Z,8.90
2024-01-07T18:01:06.900Z,8.20
2024-01-07T18:04:56.273Z,5.60
2024-01-07T18:08:52.183Z,7.00
2024-01-07T18:12:38.292Z,6.20
2024-01-07T18:16:27.749Z,7.80
2024-01-07T18:20:17.512Z,6.70
2024-01-07T18:24:06.968Z,8.20
2024-01-07T18:27:48.845Z,5.80
2024-01-07T18:31:38.450Z,8.10
2024-01-07T18:35:28.043Z,8.20
2024-01-07T18:39:18.218Z,8.00
2024-01-07T18:43:07.936Z,10.50
2024-01-07T18:46:57.501Z,8.90
2024-01-07T18:50:47.424Z,12.30
2024-01-07T18:54:36.935Z,10.40
2024-01-07T18:58:26.344Z,9.90
2024-01-07T19:02:15.705Z,8.60
2024-01-07T19:06:05.366Z,9.60
2024-01-07T19:09:55.614Z,8.60
2024-01-07T19:13:45.146Z,8.40
2024-01-07T19:17:35.341Z,9.00
2024-01-07T19:21:28.661Z,6.70
2024-01-07T19:25:17.561Z,9.70
2024-01-07T19:28:58.383Z,11.00
2024-01-07T19:32:48.757Z,11.90
2024-01-07T19:36:39.189Z,10.10
2024-01-07T19:40:29.027Z,10.60
2024-01-07T19:44:21.098Z,8.60
2024-01-07T19:48:12.837Z,8.90
2024-01-07T19:52:02.500Z,8.20
2024-01-07T19:55:53.019Z,6.70
2024-01-07T19:59:41.538Z,6.90
2024-01-07T20:03:27.516Z,5.00
2024-01-07T20:07:17.765Z,4.40
2024-01-07T20:11:07.150Z,3.50
2024-01-07T20:14:57.682Z,4.40
2024-01-07T20:18:43.204Z,4.30
2024-01-07T20:22:27.561Z,3.50
2024-01-07T20:26:17.775Z,2.90
2024-01-07T20:30:00.189Z,2.90
2024-01-07T20:33:42.275Z,3.00
2024-01-07T20:37:32.156Z,2.50
2024-01-07T20:41:21.875Z,3.80
2024-01-07T20:45:12.316Z,4.00
2024-01-07T20:49:02.516Z,3.10
2024-01-07T20:52:52.541Z,3.40
2024-01-07T20:56:43.209Z,3.60
2024-01-07T21:00:20.760Z,3.70
2024-01-07T21:04:10.442Z,3.60
2024-01-07T21:08:00.510Z,5.20
2024-01-07T21:11:35.833Z,4.90
2024-01-07T21:15:25.336Z,6.40
2024-01-07T21:19:05.695Z,4.80
2024-01-07T21:22:55.095Z,5.20
2024-01-07T21:26:42.535Z,5.10
2024-01-07T21:30:24.711Z,4.30
2024-01-07T21:34:15.136Z,3.20
2024-01-07T21:38:04.717Z,3.20
2024-01-07T21:41:54.256Z,4.60
2024-01-07T21:45:44.715Z,3.60
2024-01-07T21:49:26.767Z,3.80
2024-01-07T21:53:10.217Z,3.70
2024-01-07T21:56:59.687Z,2.60
2024-01-07T22:00:50.007Z,2.70
2024-01-07T22:04:39.392Z,2.00
2024-01-07T22:08:22.762Z,3.40
2024-01-07T22:12:18.096Z,3.40
2024-01-07T22:16:08.543Z,4.60
2024-01-07T22:19:50.894Z,4.50
2024-01-07T22:23:39.418Z,4.70
2024-01-07T22:27:29.290Z,4.40
2024-01-07T22:31:19.935Z,3.50
2024-01-07T22:35:09.381Z,4.70
2024-01-07T22:38:59.456Z,3.60
2024-01-07T22:42:47.633Z,3.10
2024-01-07T22:46:15.161Z,3.10
2024-01-07T22:50:14.446Z,3.30
2024-01-07T22:54:03.928Z,3.10
2024-01-07T22:57:53.612Z,3.90
2024-01-07T23:01:43.150Z,3.80
2024-01-07T23:05:26.500Z,2.80
2024-01-07T23:09:11.022Z,4.40
2024-01-07T23:12:53.754Z,3.70
2024-01-07T23:16:43.149Z,2.80
2024-01-07T23:20:32.217Z,3.70
2024-01-07T23:24:24.452Z,3.70
2024-01-07T23:28:08.081Z,5.00
2024-01-07T23:32:02.293Z,3.50
2024-01-07T23:35:54.392Z,4.00
2024-01-07T23:39:37.108Z,4.50
2024-01-07T23:43:19.053Z,3.30
2024-01-07T23:47:08.832Z,3.30
2024-01-07T23:50:59.161Z,3.50
2024-01-07T23:54:47.638Z,2.00
2024-01-07T23:58:38.165Z,2.80
