createdAt,value
2019-04-16T00:00:42.724Z,5.40
2019-04-16T00:03:11.102Z,6.20
2019-04-16T00:05:44.153Z,5.80
2019-04-16T00:08:27.466Z,5.90
2019-04-16T00:10:49.205Z,5.90
2019-04-16T00:13:28.904Z,7.13
2019-04-16T00:15:58.123Z,6.67
2019-04-16T00:18:26.944Z,7.57
2019-04-16T00:21:13.849Z,6.63
2019-04-16T00:24:00.639Z,7.43
2019-04-16T00:26:29.462Z,6.60
2019-04-16T00:29:01.617Z,6.03
2019-04-16T00:31:28.647Z,5.73
2019-04-16T00:33:57.396Z,6.50
2019-04-16T00:36:26.122Z,6.97
2019-04-16T00:38:54.853Z,6.23
2019-04-16T00:41:23.674Z,5.27
2019-04-16T00:43:52.405Z,7.20
2019-04-16T00:46:21.138Z,5.93
2019-04-16T00:48:49.970Z,6.50
2019-04-16T00:51:18.776Z,5.83
2019-04-16T00:53:47.614Z,6.67
2019-04-16T00:56:16.887Z,6.53
2019-04-16T00:58:45.771Z,5.60
2019-04-16T01:01:15.464Z,5.90
2019-04-16T01:03:44.225Z,4.73
2019-04-16T01:06:12.992Z,7.60
2019-04-16T01:08:53.931Z,5.90
2019-04-16T01:11:12.219Z,5.50
2019-04-16T01:13:40.989Z,6.70
2019-04-16T01:16:09.860Z,6.20
2019-04-16T01:18:39.342Z,6.50
2019-04-16T01:21:08.130Z,6.47
2019-04-16T01:23:36.925Z,6.03
2019-04-16T01:26:05.747Z,5.00
2019-04-16T01:28:42.352Z,7.53
2019-04-16T01:31:29.175Z,6.80
2019-04-16T01:34:05.140Z,7.20
2019-04-16T01:36:44.381Z,6.33
2019-04-16T01:39:17.996Z,6.67
2019-04-16T01:41:45.196Z,8.20
2019-04-16T01:44:14.001Z,4.77
2019-04-16T01:46:42.733Z,5.07
2019-04-16T01:49:11.612Z,8.40
2019-04-16T01:51:40.364Z,7.77
2019-04-16T01:54:09.197Z,5.77
2019-04-16T01:56:37.925Z,6.83
2019-04-16T01:59:06.888Z,5.90
2019-04-16T02:01:35.677Z,6.50
2019-04-16T02:04:04.409Z,7.63
2019-04-16T02:06:33.663Z,6.50
2019-04-16T02:09:03.270Z,5.53
2019-04-16T02:11:32.262Z,7.43
2019-04-16T02:14:01.105Z,6.33
2019-04-16T02:16:29.838Z,7.70
2019-04-16T02:19:01.281Z,8.00
2019-04-16T02:21:28.966Z,5.83
2019-04-16T02:23:57.706Z,7.97
2019-04-16T02:26:26.468Z,6.93
2019-04-16T02:28:56.511Z,10.17
2019-04-16T02:31:25.599Z,10.13
2019-04-16T02:33:54.358Z,8.90
2019-04-16T02:36:23.090Z,7.33
2019-04-16T02:38:53.143Z,6.87
2019-04-16T02:41:23.531Z,7.73
2019-04-16T02:43:52.830Z,7.83
2019-04-16T02:46:21.640Z,8.70
2019-04-16T02:48:51.615Z,11.47
2019-04-16T02:51:41.357Z,8.47
2019-04-16T02:54:16.155Z,9.37
2019-04-16T02:56:53.114Z,10.73
2019-04-16T02:59:23.566Z,9.23
2019-04-16T03:01:53.949Z,7.67
2019-04-16T03:04:26.939Z,10.77
2019-04-16T03:06:54.717Z,9.83
2019-04-16T03:09:23.453Z,8.93
2019-04-16T03:11:52.221Z,10.60
2019-04-16T03:14:20.955Z,10.40
2019-04-16T03:16:59.997Z,7.97
2019-04-16T03:19:30.357Z,9.90
2019-04-16T03:22:01.808Z,10.40
2019-04-16T03:24:29.489Z,9.40
2019-04-16T03:26:58.208Z,9.80
2019-04-16T03:29:27.525Z,8.33
2019-04-16T03:31:59.375Z,7.87
2019-04-16T03:34:27.898Z,9.27
2019-04-16T03:36:58.657Z,9.00
2019-04-16T03:39:27.034Z,9.93
2019-04-16T03:41:56.290Z,7.47
2019-04-16T03:44:25.725Z,8.37
2019-04-16T03:46:54.453Z,10.83
2019-04-16T03:49:24.511Z,6.93
2019-04-16T03:51:53.589Z,9.20
2019-04-16T03:54:22.630Z,8.43
2019-04-16T03:56:52.114Z,11.13
2019-04-16T03:59:20.875Z,12.60
2019-04-16T04:01:49.638Z,10.57
2019-04-16T04:04:18.365Z,11.57
2019-04-16T04:06:47.195Z,10.00
2019-04-16T04:09:18.724Z,10.63
2019-04-16T04:11:47.570Z,9.17
2019-04-16T04:14:16.406Z,10.47
2019-04-16T04:16:45.198Z,9.90
2019-04-16T04:19:15.720Z,8.80
2019-04-16T04:21:44.405Z,10.27
2019-04-16T04:24:13.134Z,8.53
2019-04-16T04:26:42.389Z,9.00
2019-04-16T04:29:11.326Z,10.07
2019-04-16T04:31:40.165Z,10.43
2019-04-16T04:34:10.688Z,9.97
2019-04-16T04:36:39.314Z,12.03
2019-04-16T04:39:09.563Z,8.93
2019-04-16T04:41:39.226Z,12.70
2019-04-16T04:44:08.059Z,9.27
2019-04-16T04:46:36.894Z,10.33
2019-04-16T04:49:05.609Z,12.40
2019-04-16T04:51:36.848Z,9.07
2019-04-16T04:54:04.777Z,7.23
2019-04-16T04:56:33.505Z,11.57
2019-04-16T04:59:02.416Z,9.97
2019-04-16T05:01:32.711Z,7.90
2019-04-16T05:04:03.014Z,10.80
2019-04-16T05:06:43.052Z,9.20
2019-04-16T05:09:11.781Z,9.57
2019-04-16T05:11:40.510Z,9.37
2019-04-16T05:14:09.316Z,10.33
2019-04-16T05:16:38.046Z,10.33
2019-04-16T05:19:06.777Z,8.70
2019-04-16T05:21:35.525Z,9.23
2019-04-16T05:24:04.257Z,10.30
2019-04-16T05:26:33.508Z,9.33
2019-04-16T05:29:16.555Z,8.53
2019-04-16T05:31:43.465Z,9.03
2019-04-16T05:34:12.190Z,9.43
2019-04-16T05:36:46.556Z,10.23
2019-04-16T05:39:11.309Z,9.47
2019-04-16T05:41:40.029Z,9.23
2019-04-16T05:44:08.779Z,8.10
2019-04-16T05:46:38.381Z,9.07
2019-04-16T05:49:07.268Z,9.17
2019-04-16T05:51:36.030Z,8.50
2019-04-16T05:54:12.381Z,8.70
2019-04-16T05:56:43.825Z,9.70
2019-04-16T05:59:12.553Z,8.43
2019-04-16T06:01:45.470Z,12.87
2019-04-16T06:04:13.330Z,9.07
2019-04-16T06:06:42.057Z,10.03
2019-04-16T06:09:12.197Z,6.27
2019-04-16T06:11:41.178Z,7.33
2019-04-16T06:14:17.594Z,10.20
2019-04-16T06:16:56.825Z,8.70
2019-04-16T06:19:30.423Z,8.27
2019-04-16T06:22:06.611Z,10.80
2019-04-16T06:24:45.946Z,10.30
2019-04-16T06:27:28.438Z,7.57
2019-04-16T06:30:02.351Z,9.70
2019-04-16T06:32:41.771Z,9.00
2019-04-16T06:35:42.551Z,9.50
2019-04-16T06:38:04.945Z,9.27
2019-04-16T06:40:50.698Z,6.60
2019-04-16T06:43:31.812Z,7.87
2019-04-16T06:46:08.542Z,6.30
2019-04-16T06:48:51.842Z,9.53
2019-04-16T06:51:43.596Z,10.37
2019-04-16T06:54:19.158Z,8.07
2019-04-16T06:57:05.669Z,11.23
2019-04-16T06:59:38.965Z,7.33
2019-04-16T07:02:10.556Z,9.70
2019-04-16T07:04:44.140Z,10.03
2019-04-16T07:07:14.502Z,11.17
2019-04-16T07:09:46.003Z,11.00
2019-04-16T07:12:16.494Z,10.13
2019-04-16T07:14:45.636Z,9.73
2019-04-16T07:17:17.868Z,10.57
2019-04-16T07:19:46.099Z,9.10
2019-04-16T07:22:20.950Z,13.37
2019-04-16T07:24:45.281Z,10.60
2019-04-16T07:27:19.589Z,12.17
2019-04-16T07:29:46.855Z,14.33
2019-04-16T07:32:20.424Z,14.17
2019-04-16T07:34:56.833Z,10.37
2019-04-16T07:37:43.421Z,14.70
2019-04-16T07:40:13.917Z,10.57
2019-04-16T07:42:59.631Z,12.23
2019-04-16T07:45:38.966Z,11.50
2019-04-16T07:48:09.432Z,10.37
2019-04-16T07:50:45.818Z,10.63
2019-04-16T07:53:19.029Z,11.80
2019-04-16T07:55:58.646Z,13.03
2019-04-16T07:58:27.384Z,10.17
2019-04-16T08:00:56.320Z,9.87
2019-04-16T08:03:26.859Z,8.67
2019-04-16T08:05:55.737Z,12.13
2019-04-16T08:08:25.370Z,12.30
2019-04-16T08:10:54.306Z,11.23
2019-04-16T08:13:23.499Z,12.13
2019-04-16T08:15:52.225Z,12.93
2019-04-16T08:18:20.978Z,10.20
2019-04-16T08:21:00.462Z,11.63
2019-04-16T08:23:33.750Z,11.43
2019-04-16T08:26:07.927Z,12.83
2019-04-16T08:28:34.614Z,11.17
2019-04-16T08:31:04.144Z,11.83
2019-04-16T08:33:32.875Z,14.87
2019-04-16T08:36:01.607Z,13.00
2019-04-16T08:38:34.151Z,9.37
2019-04-16T08:41:00.855Z,11.47
2019-04-16T08:43:29.900Z,9.53
2019-04-16T08:45:59.336Z,9.30
2019-04-16T08:48:28.066Z,10.53
2019-04-16T08:50:58.408Z,10.60
2019-04-16T08:53:27.206Z,8.27
2019-04-16T08:55:56.187Z,12.70
2019-04-16T08:58:24.974Z,11.67
2019-04-16T09:00:53.807Z,10.97
2019-04-16T09:03:22.535Z,9.33
2019-04-16T09:05:51.314Z,11.73
2019-04-16T09:08:38.010Z,10.73
2019-04-16T09:11:06.836Z,9.73
2019-04-16T09:13:48.133Z,10.87
2019-04-16T09:16:16.643Z,9.10
2019-04-16T09:18:47.006Z,8.53
2019-04-16T09:21:15.834Z,8.80
2019-04-16T09:23:46.193Z,10.77
2019-04-16T09:26:23.594Z,10.63
2019-04-16T09:28:51.715Z,27.23
2019-04-16T09:31:34.366Z,14.43
2019-04-16T09:34:06.397Z,8.73
2019-04-16T09:36:52.842Z,8.93
2019-04-16T09:39:29.110Z,10.87
2019-04-16T09:41:57.806Z,9.37
2019-04-16T09:44:29.669Z,12.00
2019-04-16T09:46:59.815Z,10.73
2019-04-16T09:49:27.392Z,13.90
2019-04-16T09:51:56.118Z,9.50
2019-04-16T09:54:24.885Z,11.20
2019-04-16T09:56:53.686Z,8.63
2019-04-16T09:59:24.086Z,12.60
2019-04-16T10:01:54.455Z,11.87
2019-04-16T10:04:23.275Z,11.40
2019-04-16T10:06:52.283Z,8.30
2019-04-16T10:09:22.530Z,9.00
2019-04-16T10:11:51.544Z,10.50
2019-04-16T10:14:20.286Z,10.43
2019-04-16T10:16:49.087Z,9.33
2019-04-16T10:19:21.046Z,11.53
2019-04-16T10:21:53.355Z,8.97
2019-04-16T10:24:23.286Z,9.80
2019-04-16T10:26:56.946Z,8.90
2019-04-16T10:29:27.025Z,8.97
2019-04-16T10:31:56.078Z,9.57
2019-04-16T10:34:24.874Z,8.07
2019-04-16T10:36:53.663Z,12.03
2019-04-16T10:39:27.256Z,9.73
2019-04-16T10:41:57.637Z,6.90
2019-04-16T10:44:30.988Z,7.47
2019-04-16T10:47:01.388Z,9.43
2019-04-16T10:49:31.777Z,9.40
2019-04-16T10:52:18.542Z,8.17
2019-04-16T10:54:54.722Z,8.57
2019-04-16T10:57:30.819Z,7.83
2019-04-16T11:00:01.175Z,10.63
2019-04-16T11:02:47.807Z,9.17
2019-04-16T11:05:19.068Z,8.27
2019-04-16T11:07:50.191Z,8.40
2019-04-16T11:10:19.223Z,9.80
2019-04-16T11:12:48.082Z,9.37
2019-04-16T11:15:18.752Z,7.57
2019-04-16T11:17:47.592Z,10.20
2019-04-16T11:20:16.443Z,8.33
2019-04-16T11:22:45.221Z,7.00
2019-04-16T11:25:14.077Z,10.10
2019-04-16T11:27:42.910Z,7.37
2019-04-16T11:30:13.841Z,8.20
2019-04-16T11:32:42.678Z,8.77
2019-04-16T11:35:13.385Z,9.10
2019-04-16T11:37:44.510Z,7.93
2019-04-16T11:40:12.620Z,7.03
2019-04-16T11:42:41.381Z,7.30
2019-04-16T11:45:10.867Z,7.00
2019-04-16T11:47:39.714Z,7.53
2019-04-16T11:50:08.627Z,7.57
2019-04-16T11:52:39.939Z,7.27
2019-04-16T11:55:07.906Z,7.67
2019-04-16T11:57:36.632Z,9.27
2019-04-16T12:00:13.907Z,7.17
2019-04-16T12:03:00.719Z,8.10
2019-04-16T12:05:34.078Z,6.97
2019-04-16T12:08:06.870Z,8.57
2019-04-16T12:10:40.264Z,7.23
2019-04-16T12:13:25.945Z,6.87
2019-04-16T12:16:08.545Z,5.17
2019-04-16T12:18:44.810Z,6.33
2019-04-16T12:21:15.210Z,8.70
2019-04-16T12:23:48.608Z,7.57
2019-04-16T12:26:24.684Z,7.80
2019-04-16T12:28:57.826Z,6.60
2019-04-16T12:31:44.743Z,7.73
2019-04-16T12:34:15.130Z,7.90
2019-04-16T12:37:01.652Z,6.33
2019-04-16T12:39:41.085Z,7.77
2019-04-16T12:42:11.439Z,6.57
2019-04-16T12:44:46.045Z,8.47
2019-04-16T12:47:33.250Z,8.47
2019-04-16T12:50:17.138Z,7.80
2019-04-16T12:52:56.696Z,6.43
2019-04-16T12:55:32.829Z,7.40
2019-04-16T12:58:03.234Z,8.60
2019-04-16T13:00:48.927Z,8.73
2019-04-16T13:03:28.296Z,7.50
2019-04-16T13:06:15.079Z,5.20
2019-04-16T13:08:45.470Z,6.80
2019-04-16T13:11:18.826Z,8.67
2019-04-16T13:13:52.102Z,7.17
2019-04-16T13:16:22.467Z,7.87
2019-04-16T13:19:07.904Z,6.33
2019-04-16T13:21:50.300Z,9.10
2019-04-16T13:24:38.741Z,8.33
2019-04-16T13:27:11.954Z,8.57
2019-04-16T13:29:40.681Z,7.13
2019-04-16T13:32:09.499Z,9.47
2019-04-16T13:34:38.258Z,7.63
2019-04-16T13:37:07.057Z,8.17
2019-04-16T13:39:43.614Z,8.17
2019-04-16T13:42:12.598Z,8.27
2019-04-16T13:44:42.938Z,9.30
2019-04-16T13:47:11.791Z,7.97
2019-04-16T13:49:42.121Z,7.43
2019-04-16T13:52:10.850Z,7.20
2019-04-16T13:54:41.216Z,7.80
2019-04-16T13:57:17.245Z,7.83
2019-04-16T14:00:04.874Z,9.03
2019-04-16T14:02:43.498Z,8.57
2019-04-16T14:05:12.601Z,8.03
2019-04-16T14:07:41.406Z,8.27
2019-04-16T14:10:10.977Z,9.57
2019-04-16T14:12:42.866Z,8.03
2019-04-16T14:15:11.145Z,8.20
2019-04-16T14:17:52.487Z,7.23
2019-04-16T14:20:12.693Z,7.33
2019-04-16T14:22:41.826Z,7.73
2019-04-16T14:25:10.998Z,6.33
2019-04-16T14:27:39.915Z,8.27
2019-04-16T14:30:13.494Z,5.87
2019-04-16T14:32:42.250Z,7.80
2019-04-16T14:35:12.724Z,9.50
2019-04-16T14:37:41.654Z,8.23
2019-04-16T14:40:12.047Z,7.23
2019-04-16T14:42:40.865Z,7.07
2019-04-16T14:45:27.155Z,7.20
2019-04-16T14:47:57.766Z,10.13
2019-04-16T14:50:26.622Z,7.00
2019-04-16T14:52:55.376Z,5.67
2019-04-16T14:55:59.086Z,5.70
2019-04-16T14:58:24.974Z,8.07
2019-04-16T15:01:11.738Z,6.57
2019-04-16T15:04:00.663Z,6.63
2019-04-16T15:06:43.405Z,6.40
2019-04-16T15:09:29.107Z,5.03
2019-04-16T15:12:14.500Z,6.77
2019-04-16T15:15:01.055Z,7.20
2019-04-16T15:17:34.513Z,7.23
2019-04-16T15:20:11.114Z,7.67
2019-04-16T15:22:41.509Z,7.27
2019-04-16T15:25:28.406Z,5.83
2019-04-16T15:28:07.594Z,5.83
2019-04-16T15:30:53.067Z,5.57
2019-04-16T15:33:26.605Z,4.70
2019-04-16T15:35:56.972Z,4.90
2019-04-16T15:38:29.648Z,6.07
2019-04-16T15:41:02.437Z,4.37
2019-04-16T15:43:50.911Z,7.00
2019-04-16T15:46:28.471Z,7.33
2019-04-16T15:48:53.273Z,4.97
2019-04-16T15:51:29.226Z,5.00
2019-04-16T15:54:11.501Z,4.70
2019-04-16T15:56:47.942Z,7.00
2019-04-16T15:59:21.269Z,5.03
2019-04-16T16:02:07.842Z,6.57
2019-04-16T16:04:41.382Z,5.83
2019-04-16T16:07:10.485Z,5.20
2019-04-16T16:09:58.915Z,6.17
2019-04-16T16:12:28.431Z,5.73
2019-04-16T16:14:57.218Z,6.77
2019-04-16T16:17:26.042Z,5.80
2019-04-16T16:19:55.031Z,5.97
2019-04-16T16:22:24.065Z,4.97
2019-04-16T16:24:52.836Z,6.40
2019-04-16T16:27:21.561Z,5.80
2019-04-16T16:29:50.313Z,5.17
2019-04-16T16:32:19.142Z,4.37
2019-04-16T16:34:47.951Z,3.90
2019-04-16T16:37:16.745Z,4.23
2019-04-16T16:39:45.569Z,5.97
2019-04-16T16:42:14.296Z,6.23
2019-04-16T16:44:43.023Z,4.83
2019-04-16T16:47:13.426Z,6.40
2019-04-16T16:49:42.146Z,6.57
2019-04-16T16:52:28.852Z,4.27
2019-04-16T16:54:59.234Z,4.23
2019-04-16T16:57:44.326Z,5.73
2019-04-16T17:00:29.902Z,6.00
2019-04-16T17:03:00.269Z,4.83
2019-04-16T17:05:30.638Z,5.67
2019-04-16T17:07:59.387Z,4.47
2019-04-16T17:10:28.121Z,4.83
2019-04-16T17:12:56.845Z,3.70
2019-04-16T17:15:25.620Z,4.33
2019-04-16T17:17:54.355Z,4.03
2019-04-16T17:20:23.088Z,5.70
2019-04-16T17:22:51.841Z,5.37
2019-04-16T17:25:35.268Z,4.63
2019-04-16T17:27:51.934Z,4.40
2019-04-16T17:30:20.831Z,4.50
2019-04-16T17:32:49.637Z,4.43
2019-04-16T17:35:18.363Z,5.97
2019-04-16T17:37:47.122Z,5.33
2019-04-16T17:40:32.853Z,5.40
2019-04-16T17:43:03.336Z,6.17
2019-04-16T17:45:48.987Z,4.13
2019-04-16T17:48:35.643Z,5.17
2019-04-16T17:51:10.624Z,3.30
2019-04-16T17:53:41.072Z,4.70
2019-04-16T17:56:14.142Z,4.63
2019-04-16T17:58:47.542Z,5.23
2019-04-16T18:01:34.410Z,3.97
2019-04-16T18:04:11.603Z,4.13
2019-04-16T18:06:48.138Z,4.97
2019-04-16T18:09:18.781Z,5.63
2019-04-16T18:11:49.109Z,3.60
2019-04-16T18:14:28.221Z,4.30
2019-04-16T18:17:14.877Z,5.53
2019-04-16T18:19:47.955Z,3.57
2019-04-16T18:22:24.347Z,2.97
2019-04-16T18:24:57.443Z,4.47
2019-04-16T18:27:42.962Z,4.57
2019-04-16T18:30:17.520Z,4.30
2019-04-16T18:33:06.897Z,4.23
2019-04-16T18:35:45.717Z,4.47
2019-04-16T18:38:25.130Z,4.20
2019-04-16T18:40:55.530Z,3.83
2019-04-16T18:43:43.986Z,4.73
2019-04-16T18:46:27.059Z,3.43
2019-04-16T18:49:04.507Z,5.00
2019-04-16T18:51:34.287Z,3.40
2019-04-16T18:54:03.197Z,3.77
2019-04-16T18:56:31.922Z,4.30
2019-04-16T18:59:00.890Z,3.00
2019-04-16T19:01:32.563Z,4.77
2019-04-16T19:04:01.753Z,3.03
2019-04-16T19:06:30.515Z,4.33
2019-04-16T19:08:59.226Z,5.17
2019-04-16T19:11:28.010Z,3.73
2019-04-16T19:13:56.763Z,3.87
2019-04-16T19:16:25.493Z,3.03
2019-04-16T19:18:54.218Z,4.17
2019-04-16T19:21:22.995Z,3.17
2019-04-16T19:23:51.796Z,4.70
2019-04-16T19:26:20.519Z,4.13
2019-04-16T19:28:49.371Z,2.93
2019-04-16T19:31:22.819Z,3.90
2019-04-16T19:33:48.498Z,3.27
2019-04-16T19:36:19.771Z,4.30
2019-04-16T19:38:47.973Z,3.57
2019-04-16T19:41:16.781Z,5.47
2019-04-16T19:43:45.497Z,4.20
2019-04-16T19:46:15.598Z,4.10
2019-04-16T19:48:45.630Z,6.83
2019-04-16T19:51:14.392Z,4.17
2019-04-16T19:53:44.589Z,4.23
2019-04-16T19:56:15.619Z,3.97
2019-04-16T19:58:44.319Z,5.03
2019-04-16T20:01:14.704Z,4.23
2019-04-16T20:03:43.950Z,3.93
2019-04-16T20:06:12.710Z,5.23
2019-04-16T20:08:41.523Z,3.93
2019-04-16T20:11:11.281Z,3.30
2019-04-16T20:13:40.078Z,2.53
2019-04-16T20:16:09.091Z,3.30
2019-04-16T20:18:50.194Z,3.20
2019-04-16T20:21:08.331Z,3.50
2019-04-16T20:23:37.062Z,3.87
2019-04-16T20:26:05.971Z,3.67
2019-04-16T20:28:34.719Z,2.50
2019-04-16T20:31:04.705Z,3.80
2019-04-16T20:33:33.639Z,3.60
2019-04-16T20:36:02.406Z,4.97
2019-04-16T20:38:31.138Z,2.77
2019-04-16T20:40:59.861Z,2.70
2019-04-16T20:43:28.629Z,4.33
2019-04-16T20:45:57.355Z,3.70
2019-04-16T20:48:26.103Z,3.30
2019-04-16T20:50:58.804Z,3.23
2019-04-16T20:53:25.382Z,3.23
2019-04-16T20:55:54.109Z,5.50
2019-04-16T21:01:33.043Z,4.67
2019-04-16T21:04:03.803Z,3.47
2019-04-16T21:06:27.046Z,3.73
2019-04-16T21:08:57.169Z,2.93
2019-04-16T21:11:26.285Z,3.17
2019-04-16T21:13:55.037Z,4.83
2019-04-16T21:16:23.766Z,2.77
2019-04-16T21:18:52.483Z,3.70
2019-04-16T21:21:23.595Z,3.43
2019-04-16T21:23:51.678Z,4.77
2019-04-16T21:26:20.513Z,5.10
2019-04-16T21:29:02.199Z,3.23
2019-04-16T21:31:34.470Z,4.17
2019-04-16T21:34:07.582Z,3.83
2019-04-16T21:36:38.047Z,4.07
2019-04-16T21:39:21.344Z,4.27
2019-04-16T21:41:50.070Z,3.37
2019-04-16T21:44:18.794Z,3.37
2019-04-16T21:46:52.020Z,5.27
2019-04-16T21:49:17.930Z,4.20
2019-04-16T21:52:04.658Z,4.33
2019-04-16T21:54:33.410Z,4.07
2019-04-16T21:57:02.231Z,4.17
2019-04-16T21:59:31.148Z,3.93
2019-04-16T22:02:00.138Z,3.80
2019-04-16T22:04:28.885Z,3.70
2019-04-16T22:06:57.803Z,3.40
2019-04-16T22:09:26.638Z,4.97
2019-04-16T22:11:55.459Z,4.00
2019-04-16T22:14:24.193Z,3.47
2019-04-16T22:16:52.919Z,3.40
2019-04-16T22:19:21.662Z,3.73
2019-04-16T22:21:50.398Z,3.47
2019-04-16T22:24:19.785Z,2.90
2019-04-16T22:26:49.533Z,2.90
2019-04-16T22:29:18.256Z,4.43
2019-04-16T22:31:47.155Z,2.60
2019-04-16T22:34:15.914Z,4.20
2019-04-16T22:36:44.676Z,4.77
2019-04-16T22:39:27.145Z,3.67
2019-04-16T22:42:00.337Z,4.10
2019-04-16T22:44:30.736Z,4.97
2019-04-16T22:47:01.149Z,4.73
2019-04-16T22:49:29.946Z,3.80
2019-04-16T22:51:58.774Z,3.67
2019-04-16T22:54:27.541Z,3.87
2019-04-16T22:57:02.657Z,4.93
2019-04-16T22:59:31.014Z,3.73
2019-04-16T23:01:59.929Z,4.00
2019-04-16T23:04:28.657Z,3.10
2019-04-16T23:06:57.405Z,3.33
2019-04-16T23:09:28.072Z,3.33
2019-04-16T23:11:57.175Z,4.73
2019-04-16T23:14:26.083Z,4.50
2019-04-16T23:16:54.877Z,4.03
2019-04-16T23:19:23.597Z,3.40
2019-04-16T23:21:52.365Z,3.07
2019-04-16T23:24:23.506Z,2.87
2019-04-16T23:26:51.525Z,4.53
2019-04-16T23:29:20.285Z,3.33
2019-04-16T23:31:49.125Z,3.57
2019-04-16T23:34:17.894Z,3.53
2019-04-16T23:36:48.703Z,3.90
2019-04-16T23:39:17.586Z,4.10
2019-04-16T23:41:48.214Z,3.13
2019-04-16T23:44:18.413Z,4.77
2019-04-16T23:46:48.884Z,4.00
2019-04-16T23:49:34.390Z,3.87
2019-04-16T23:52:10.801Z,3.70
2019-04-16T23:54:56.226Z,3.33
2019-04-16T23:57:26.593Z,4.40
2019-04-16T23:59:56.958Z,5.00
