createdAt,value
2022-09-18T00:09:18.123Z,100912.66
2022-09-18T00:19:39.582Z,100903.50
2022-09-18T00:30:01.045Z,100907.72
2022-09-18T00:40:22.559Z,100923.91
2022-09-18T00:50:44.242Z,100907.91
2022-09-18T01:01:07.568Z,100911.91
2022-09-18T01:11:32.114Z,100910.84
2022-09-18T01:22:18.146Z,100911.97
2022-09-18T01:32:45.647Z,100904.53
2022-09-18T01:43:11.042Z,100902.06
2022-09-18T01:53:43.901Z,100894.50
2022-09-18T02:04:15.072Z,100898.22
2022-09-18T02:14:46.631Z,100881.81
2022-09-18T02:25:11.722Z,100864.81
2022-09-18T02:35:43.073Z,100868.97
2022-09-18T02:46:19.794Z,100864.69
2022-09-18T02:56:56.093Z,100882.78
2022-09-18T03:07:19.933Z,100880.31
2022-09-18T03:17:41.379Z,100868.16
2022-09-18T03:28:03.040Z,100874.84
2022-09-18T03:38:24.678Z,100867.41
2022-09-18T03:48:46.121Z,100874.03
2022-09-18T03:59:07.570Z,100855.63
2022-09-18T04:09:29.081Z,100856.81
2022-09-18T04:19:53.644Z,100849.84
2022-09-18T04:30:15.641Z,100846.94
2022-09-18T04:40:37.246Z,100851.16
2022-09-18T04:50:58.751Z,100835.31
2022-09-18T05:01:20.284Z,100843.53
2022-09-18T05:11:41.816Z,100826.38
2022-09-18T05:22:03.394Z,100840.72
2022-09-18T05:32:24.868Z,100838.97
2022-09-18T05:42:47.816Z,100836.25
2022-09-18T05:53:14.799Z,100840.69
2022-09-18T06:03:36.384Z,100856.38
2022-09-18T06:13:58.157Z,100841.13
2022-09-18T06:24:19.613Z,100842.03
2022-09-18T06:34:41.105Z,100841.66
2022-09-18T06:45:02.582Z,100847.44
2022-09-18T06:55:24.030Z,100874.13
2022-09-18T07:05:45.692Z,100858.59
2022-09-18T07:16:07.408Z,100840.06
2022-09-18T07:26:28.782Z,100834.63
2022-09-18T07:36:50.511Z,100842.63
2022-09-18T07:47:12.638Z,100835.16
2022-09-18T07:57:34.085Z,100818.34
2022-09-18T08:07:55.539Z,100820.34
2022-09-18T08:18:17.469Z,100816.25
2022-09-18T08:28:38.951Z,100825.84
2022-09-18T08:39:00.759Z,100821.91
2022-09-18T08:49:37.474Z,100837.19
2022-09-18T09:00:01.785Z,100818.63
2022-09-18T09:10:45.320Z,100804.88
2022-09-18T09:21:22.327Z,100791.03
2022-09-18T09:31:48.884Z,100782.50
2022-09-18T09:42:21.899Z,100786.75
2022-09-18T09:52:46.673Z,100780.47
2022-09-18T10:03:45.892Z,100795.16
2022-09-18T10:14:17.389Z,100795.25
2022-09-18T10:24:50.739Z,100817.94
2022-09-18T10:35:42.279Z,100804.75
2022-09-18T10:46:03.800Z,100785.03
2022-09-18T10:56:25.274Z,100769.00
2022-09-18T11:06:46.817Z,100810.66
2022-09-18T11:17:21.962Z,100798.66
2022-09-18T11:27:48.442Z,100782.41
2022-09-18T11:38:14.354Z,100767.88
2022-09-18T11:48:44.356Z,100760.22
2022-09-18T11:59:24.798Z,100751.72
2022-09-18T12:10:06.308Z,100746.44
2022-09-18T12:20:47.327Z,100748.59
2022-09-18T12:31:37.863Z,100766.19
2022-09-18T12:42:14.766Z,100741.88
2022-09-18T12:53:08.564Z,100725.47
2022-09-18T13:03:36.857Z,100713.84
2022-09-18T13:14:21.816Z,100726.59
2022-09-18T13:24:48.379Z,100723.44
2022-09-18T13:35:12.873Z,100702.59
2022-09-18T13:45:38.666Z,100703.50
2022-09-18T13:56:00.477Z,100702.63
2022-09-18T14:06:37.258Z,100677.13
2022-09-18T14:17:14.355Z,100670.63
2022-09-18T14:27:44.472Z,100677.38
2022-09-18T14:38:28.783Z,100688.41
2022-09-18T14:48:50.529Z,100664.34
2022-09-18T14:59:17.112Z,100664.22
2022-09-18T15:09:39.491Z,100698.16
2022-09-18T15:20:16.209Z,100691.38
2022-09-18T15:30:38.232Z,100738.25
2022-09-18T15:41:21.690Z,100711.34
2022-09-18T15:51:43.338Z,100697.44
2022-09-18T16:02:27.643Z,100698.00
2022-09-18T16:12:50.234Z,100703.78
2022-09-18T16:23:24.611Z,100681.66
2022-09-18T16:33:57.077Z,100664.50
2022-09-18T16:44:19.001Z,100667.97
2022-09-18T16:54:40.532Z,100658.88
2022-09-18T17:05:02.820Z,100664.97
2022-09-18T17:15:24.455Z,100669.41
2022-09-18T17:25:46.048Z,100665.47
2022-09-18T17:36:09.698Z,100679.75
2022-09-18T17:46:31.423Z,100685.16
2022-09-18T17:56:52.919Z,100675.59
2022-09-18T18:07:14.840Z,100671.03
2022-09-18T18:17:36.363Z,100674.97
2022-09-18T18:27:57.913Z,100685.53
2022-09-18T18:38:20.506Z,100708.69
2022-09-18T18:48:43.723Z,100732.31
2022-09-18T18:59:07.225Z,100736.06
2022-09-18T19:09:30.446Z,100728.03
2022-09-18T19:19:53.039Z,100737.53
2022-09-18T19:30:14.657Z,100765.00
2022-09-18T19:40:38.800Z,100789.09
2022-09-18T19:51:00.366Z,100806.53
2022-09-18T20:01:21.834Z,100832.75
2022-09-18T20:11:47.602Z,100854.56
2022-09-18T20:22:09.723Z,100868.66
2022-09-18T20:32:31.303Z,100867.09
2022-09-18T20:42:53.610Z,100876.59
2022-09-18T20:53:15.061Z,100899.97
2022-09-18T21:03:37.552Z,100927.19
2022-09-18T21:14:03.484Z,100942.09
2022-09-18T21:24:26.045Z,100953.13
2022-09-18T21:34:47.568Z,100964.00
2022-09-18T21:45:09.441Z,100963.34
2022-09-18T21:55:37.526Z,100958.34
2022-09-18T22:06:00.212Z,100975.78
2022-09-18T22:16:26.228Z,100999.00
2022-09-18T22:26:56.943Z,101003.47
2022-09-18T22:37:18.446Z,101016.69
2022-09-18T22:47:40.030Z,101032.44
2022-09-18T22:58:04.520Z,101035.63
2022-09-18T23:08:25.988Z,101044.81
2022-09-18T23:18:55.436Z,101054.44
2022-09-18T23:29:20.893Z,101062.34
2022-09-18T23:39:42.403Z,101069.22
2022-09-18T23:50:04.278Z,101078.72
