createdAt,value
2019-05-18T00:01:51.787Z,99458.23
2019-05-18T00:04:37.966Z,99455.91
2019-05-18T00:07:24.081Z,99458.66
2019-05-18T00:10:14.164Z,99454.58
2019-05-18T00:13:00.670Z,99455.23
2019-05-18T00:15:46.999Z,99452.87
2019-05-18T00:18:33.402Z,99451.26
2019-05-18T00:21:19.570Z,99454.03
2019-05-18T00:24:05.858Z,99451.96
2019-05-18T00:26:55.059Z,99447.41
2019-05-18T00:29:41.321Z,99444.77
2019-05-18T00:32:27.245Z,99442.50
2019-05-18T00:35:16.532Z,99444.77
2019-05-18T00:38:01.631Z,99439.13
2019-05-18T00:40:47.821Z,99438.99
2019-05-18T00:43:34.042Z,99442.21
2019-05-18T00:46:20.176Z,99437.89
2019-05-18T00:49:06.415Z,99441.64
2019-05-18T00:51:52.631Z,99442.44
2019-05-18T00:54:38.755Z,99441.48
2019-05-18T00:57:24.886Z,99439.39
2019-05-18T01:00:11.843Z,99434.73
2019-05-18T01:02:57.702Z,99426.27
2019-05-18T01:05:43.938Z,99426.38
2019-05-18T01:08:30.117Z,99437.48
2019-05-18T01:11:16.312Z,99429.89
2019-05-18T01:14:02.580Z,99431.34
2019-05-18T01:16:48.716Z,99438.76
2019-05-18T01:19:34.759Z,99445.42
2019-05-18T01:22:21.157Z,99438.78
2019-05-18T01:25:07.297Z,99441.41
2019-05-18T01:27:53.176Z,99440.92
2019-05-18T01:30:39.454Z,99434.52
2019-05-18T01:33:25.454Z,99434.34
2019-05-18T01:36:11.635Z,99430.37
2019-05-18T01:38:57.561Z,99439.20
2019-05-18T01:41:43.861Z,99435.58
2019-05-18T01:44:30.165Z,99432.17
2019-05-18T01:47:16.285Z,99431.97
2019-05-18T01:50:02.570Z,99431.84
2019-05-18T01:52:48.860Z,99436.62
2019-05-18T01:55:34.925Z,99436.48
2019-05-18T01:58:21.059Z,99426.12
2019-05-18T02:01:07.470Z,99437.02
2019-05-18T02:03:53.337Z,99436.57
2019-05-18T02:06:39.631Z,99443.71
2019-05-18T02:09:25.781Z,99439.44
2019-05-18T02:12:11.887Z,99449.05
2019-05-18T02:14:58.021Z,99446.86
2019-05-18T02:17:44.005Z,99446.66
2019-05-18T02:20:30.200Z,99445.19
2019-05-18T02:23:16.565Z,99440.59
2019-05-18T02:26:02.721Z,99442.03
2019-05-18T02:28:48.680Z,99440.67
2019-05-18T02:31:34.923Z,99439.00
2019-05-18T02:34:20.938Z,99439.69
2019-05-18T02:37:07.158Z,99432.59
2019-05-18T02:39:55.087Z,99437.71
2019-05-18T02:42:41.303Z,99435.16
2019-05-18T02:45:27.475Z,99434.47
2019-05-18T02:48:13.695Z,99432.89
2019-05-18T02:50:59.831Z,99431.92
2019-05-18T02:53:46.032Z,99433.45
2019-05-18T02:56:32.046Z,99429.44
2019-05-18T02:59:18.138Z,99430.75
2019-05-18T03:02:04.547Z,99430.68
2019-05-18T03:04:50.545Z,99431.78
2019-05-18T03:07:36.681Z,99431.17
2019-05-18T03:10:23.032Z,99430.41
2019-05-18T03:13:09.112Z,99424.47
2019-05-18T03:15:55.385Z,99423.77
2019-05-18T03:18:41.483Z,99422.86
2019-05-18T03:21:27.673Z,99419.27
2019-05-18T03:24:13.802Z,99419.55
2019-05-18T03:26:59.851Z,99418.66
2019-05-18T03:29:45.981Z,99409.80
2019-05-18T03:32:32.337Z,99406.48
2019-05-18T03:35:18.344Z,99403.44
2019-05-18T03:38:04.640Z,99403.58
2019-05-18T03:40:50.721Z,99403.38
2019-05-18T03:43:36.742Z,99410.10
2019-05-18T03:46:24.055Z,99412.47
2019-05-18T03:49:25.240Z,99412.27
2019-05-18T03:51:58.997Z,99415.23
2019-05-18T03:54:45.038Z,99416.90
2019-05-18T03:57:31.355Z,99414.11
2019-05-18T04:00:17.544Z,99418.84
2019-05-18T04:03:03.562Z,99422.72
2019-05-18T04:05:49.697Z,99419.72
2019-05-18T04:08:35.792Z,99412.13
2019-05-18T04:11:22.089Z,99417.65
2019-05-18T04:14:08.921Z,99408.25
2019-05-18T04:16:57.397Z,99404.98
2019-05-18T04:19:46.788Z,99406.41
2019-05-18T04:22:31.813Z,99408.58
2019-05-18T04:25:17.961Z,99408.83
2019-05-18T04:28:04.117Z,99405.51
2019-05-18T04:30:50.284Z,99407.51
2019-05-18T04:33:36.372Z,99406.58
2019-05-18T04:36:22.497Z,99404.09
2019-05-18T04:39:08.716Z,99402.98
2019-05-18T04:41:54.830Z,99406.11
2019-05-18T04:44:41.022Z,99409.77
2019-05-18T04:47:27.142Z,99406.86
2019-05-18T04:50:13.400Z,99412.88
2019-05-18T04:52:59.841Z,99408.64
2019-05-18T04:55:45.883Z,99409.09
2019-05-18T04:58:31.983Z,99402.39
2019-05-18T05:01:18.283Z,99408.31
2019-05-18T05:04:04.439Z,99409.66
2019-05-18T05:06:50.506Z,99399.75
2019-05-18T05:09:36.591Z,99394.93
2019-05-18T05:12:22.741Z,99397.15
2019-05-18T05:15:08.914Z,99401.30
2019-05-18T05:17:54.966Z,99396.16
2019-05-18T05:20:41.056Z,99397.58
2019-05-18T05:23:27.370Z,99400.23
2019-05-18T05:26:13.391Z,99395.31
2019-05-18T05:28:59.711Z,99389.06
2019-05-18T05:31:45.992Z,99384.50
2019-05-18T05:34:32.270Z,99388.83
2019-05-18T05:37:18.380Z,99387.88
2019-05-18T05:40:05.300Z,99389.27
2019-05-18T05:42:51.806Z,99395.60
2019-05-18T05:45:38.030Z,99389.14
2019-05-18T05:48:24.146Z,99389.71
2019-05-18T05:51:10.251Z,99391.70
2019-05-18T05:53:56.450Z,99392.92
2019-05-18T05:56:42.471Z,99392.50
2019-05-18T05:59:28.653Z,99390.51
2019-05-18T06:02:14.781Z,99387.53
2019-05-18T06:05:00.915Z,99374.48
2019-05-18T06:07:46.966Z,99396.34
2019-05-18T06:10:33.151Z,99388.52
2019-05-18T06:13:19.126Z,99387.55
2019-05-18T06:16:05.285Z,99378.83
2019-05-18T06:18:51.406Z,99389.31
2019-05-18T06:21:37.491Z,99403.89
2019-05-18T06:24:23.847Z,99398.31
2019-05-18T06:27:09.980Z,99411.21
2019-05-18T06:29:58.390Z,99394.93
2019-05-18T06:32:44.539Z,99393.77
2019-05-18T06:35:30.706Z,99409.56
2019-05-18T06:38:17.243Z,99412.16
2019-05-18T06:41:03.362Z,99409.82
2019-05-18T06:43:49.602Z,99414.41
2019-05-18T06:46:35.827Z,99414.73
2019-05-18T06:49:22.030Z,99405.17
2019-05-18T06:52:08.045Z,99407.23
2019-05-18T06:54:54.320Z,99396.88
2019-05-18T06:57:40.206Z,99396.88
2019-05-18T07:00:26.427Z,99390.59
2019-05-18T07:03:12.535Z,99397.14
2019-05-18T07:05:58.716Z,99423.84
2019-05-18T07:08:44.899Z,99406.12
2019-05-18T07:11:31.201Z,99405.66
2019-05-18T07:14:25.371Z,99398.66
2019-05-18T07:17:05.501Z,99407.23
2019-05-18T07:19:51.746Z,99385.44
2019-05-18T07:22:37.805Z,99377.42
2019-05-18T07:25:23.999Z,99377.42
2019-05-18T07:28:10.221Z,99378.86
2019-05-18T07:30:56.315Z,99390.71
2019-05-18T07:33:42.593Z,99410.15
2019-05-18T07:36:28.748Z,99410.12
2019-05-18T07:39:14.875Z,99408.70
2019-05-18T07:42:00.960Z,99403.70
2019-05-18T07:44:46.982Z,99401.28
2019-05-18T07:47:33.100Z,99398.66
2019-05-18T07:50:19.735Z,99394.33
2019-05-18T07:53:05.600Z,99394.77
2019-05-18T07:55:51.763Z,99394.30
2019-05-18T07:58:37.984Z,99398.30
2019-05-18T08:01:24.086Z,99390.80
2019-05-18T08:04:10.285Z,99380.55
2019-05-18T08:06:56.371Z,99377.38
2019-05-18T08:09:42.650Z,99382.72
2019-05-18T08:12:28.856Z,99378.30
2019-05-18T08:15:14.991Z,99377.47
2019-05-18T08:18:01.095Z,99373.32
2019-05-18T08:20:47.602Z,99370.23
2019-05-18T08:23:33.505Z,99364.19
2019-05-18T08:26:19.711Z,99351.22
2019-05-18T08:29:06.098Z,99365.92
2019-05-18T08:31:52.235Z,99363.05
2019-05-18T08:34:38.460Z,99372.02
2019-05-18T08:37:24.546Z,99378.84
2019-05-18T08:40:11.190Z,99369.41
2019-05-18T08:42:57.156Z,99373.79
2019-05-18T08:45:43.525Z,99370.39
2019-05-18T08:48:29.315Z,99371.66
2019-05-18T08:51:15.596Z,99345.80
2019-05-18T08:54:01.706Z,99360.72
2019-05-18T08:56:47.901Z,99374.09
2019-05-18T08:59:34.205Z,99362.06
2019-05-18T09:02:20.351Z,99358.45
2019-05-18T09:05:06.830Z,99358.59
2019-05-18T09:07:53.254Z,99351.75
2019-05-18T09:10:39.493Z,99347.05
2019-05-18T09:13:25.925Z,99360.61
2019-05-18T09:16:12.242Z,99356.88
2019-05-18T09:18:58.320Z,99349.34
2019-05-18T09:21:44.651Z,99346.20
2019-05-18T09:24:30.658Z,99348.70
2019-05-18T09:27:16.767Z,99351.95
2019-05-18T09:30:03.616Z,99348.75
2019-05-18T09:32:49.877Z,99339.39
2019-05-18T09:35:36.136Z,99354.51
2019-05-18T09:38:22.627Z,99354.55
2019-05-18T09:41:08.545Z,99339.16
2019-05-18T09:43:54.731Z,99352.11
2019-05-18T09:46:41.102Z,99342.41
2019-05-18T09:49:27.206Z,99339.09
2019-05-18T09:52:13.551Z,99344.53
2019-05-18T09:54:59.340Z,99331.74
2019-05-18T09:57:45.565Z,99348.62
2019-05-18T10:00:38.427Z,99353.81
2019-05-18T10:03:19.891Z,99330.83
2019-05-18T10:06:06.219Z,99343.52
2019-05-18T10:08:52.270Z,99333.09
2019-05-18T10:11:38.888Z,99341.88
2019-05-18T10:14:25.479Z,99338.02
2019-05-18T10:17:11.736Z,99339.32
2019-05-18T10:19:57.760Z,99354.39
2019-05-18T10:22:55.586Z,99350.70
2019-05-18T10:25:32.391Z,99345.34
2019-05-18T10:28:18.611Z,99334.12
2019-05-18T10:31:04.817Z,99334.12
2019-05-18T10:33:51.121Z,99324.84
2019-05-18T10:36:37.275Z,99324.84
2019-05-18T10:39:23.356Z,99323.97
2019-05-18T10:42:09.777Z,99320.92
2019-05-18T10:44:55.945Z,99321.61
2019-05-18T10:47:42.291Z,99318.28
2019-05-18T10:50:28.496Z,99327.70
2019-05-18T10:53:27.856Z,99315.94
2019-05-18T10:56:02.746Z,99308.52
2019-05-18T10:58:49.127Z,99318.13
2019-05-18T11:01:35.211Z,99311.08
2019-05-18T11:04:21.380Z,99313.28
2019-05-18T11:07:07.501Z,99300.47
2019-05-18T11:09:53.480Z,99298.42
2019-05-18T11:12:39.980Z,99297.61
2019-05-18T11:15:26.386Z,99306.41
2019-05-18T11:18:12.649Z,99299.47
2019-05-18T11:20:58.926Z,99311.94
2019-05-18T11:23:47.987Z,99301.25
2019-05-18T11:26:33.177Z,99310.67
2019-05-18T11:29:22.950Z,99305.09
2019-05-18T11:32:08.187Z,99305.09
2019-05-18T11:34:54.194Z,99307.11
2019-05-18T11:37:40.357Z,99294.31
2019-05-18T11:40:26.496Z,99294.05
2019-05-18T11:43:12.641Z,99287.05
2019-05-18T11:45:58.750Z,99300.53
2019-05-18T11:48:44.815Z,99298.31
2019-05-18T11:51:30.831Z,99305.89
2019-05-18T11:54:17.252Z,99290.50
2019-05-18T11:57:03.173Z,99295.09
2019-05-18T11:59:49.251Z,99286.05
2019-05-18T12:02:35.340Z,99289.90
2019-05-18T12:05:21.481Z,99288.75
2019-05-18T12:08:07.646Z,99301.64
2019-05-18T12:10:56.131Z,99286.88
2019-05-18T12:13:41.752Z,99289.02
2019-05-18T12:16:28.014Z,99279.86
2019-05-18T12:19:14.132Z,99277.45
2019-05-18T12:22:00.223Z,99283.41
2019-05-18T12:24:46.587Z,99271.60
2019-05-18T12:27:32.696Z,99267.33
2019-05-18T12:30:19.096Z,99268.87
2019-05-18T12:33:05.110Z,99263.17
2019-05-18T12:35:51.091Z,99262.02
2019-05-18T12:38:37.266Z,99262.73
2019-05-18T12:41:29.041Z,99249.56
2019-05-18T12:44:15.484Z,99250.23
2019-05-18T12:47:01.590Z,99265.44
2019-05-18T12:49:47.871Z,99267.80
2019-05-18T12:52:33.990Z,99245.45
2019-05-18T12:55:20.115Z,99241.00
2019-05-18T12:58:06.700Z,99243.14
2019-05-18T13:00:52.535Z,99274.02
2019-05-18T13:03:38.749Z,99286.56
2019-05-18T13:06:25.017Z,99277.16
2019-05-18T13:09:11.130Z,99269.58
2019-05-18T13:11:57.186Z,99273.95
2019-05-18T13:14:43.317Z,99270.05
2019-05-18T13:17:29.261Z,99266.97
2019-05-18T13:20:17.194Z,99268.51
2019-05-18T13:23:03.725Z,99275.71
2019-05-18T13:25:49.750Z,99271.88
2019-05-18T13:28:35.971Z,99271.55
2019-05-18T13:31:22.079Z,99271.97
2019-05-18T13:34:08.136Z,99267.76
2019-05-18T13:36:54.456Z,99264.45
2019-05-18T13:39:40.641Z,99261.49
2019-05-18T13:42:26.651Z,99256.38
2019-05-18T13:45:13.756Z,99253.89
2019-05-18T13:47:59.515Z,99264.78
2019-05-18T13:50:45.695Z,99268.86
2019-05-18T13:53:31.883Z,99277.82
2019-05-18T13:56:18.026Z,99274.17
2019-05-18T13:59:04.191Z,99278.20
2019-05-18T14:01:50.285Z,99270.81
2019-05-18T14:04:36.371Z,99263.69
2019-05-18T14:07:22.503Z,99259.51
2019-05-18T14:10:12.430Z,99250.16
2019-05-18T14:12:58.152Z,99242.03
2019-05-18T14:15:44.448Z,99254.56
2019-05-18T14:18:30.526Z,99260.69
2019-05-18T14:21:16.565Z,99253.06
2019-05-18T14:24:02.842Z,99264.73
2019-05-18T14:26:48.912Z,99261.19
2019-05-18T14:29:35.128Z,99258.75
2019-05-18T14:32:21.436Z,99251.47
2019-05-18T14:35:07.560Z,99250.50
2019-05-18T14:37:53.761Z,99243.92
2019-05-18T14:40:40.394Z,99238.66
2019-05-18T14:43:26.413Z,99252.13
2019-05-18T14:46:12.666Z,99241.48
2019-05-18T14:48:58.851Z,99238.13
2019-05-18T14:51:44.993Z,99234.61
2019-05-18T14:54:31.220Z,99240.53
2019-05-18T14:57:17.190Z,99237.17
2019-05-18T15:00:03.747Z,99241.47
2019-05-18T15:02:50.265Z,99251.90
2019-05-18T15:05:38.682Z,99238.49
2019-05-18T15:08:24.462Z,99246.23
2019-05-18T15:11:11.906Z,99237.83
2019-05-18T15:13:57.928Z,99229.83
2019-05-18T15:16:43.983Z,99229.02
2019-05-18T15:19:30.106Z,99226.51
2019-05-18T15:22:16.147Z,99232.77
2019-05-18T15:25:02.357Z,99225.91
2019-05-18T15:27:48.597Z,99232.14
2019-05-18T15:30:34.670Z,99230.00
2019-05-18T15:33:21.037Z,99245.08
2019-05-18T15:36:07.260Z,99250.72
2019-05-18T15:38:53.440Z,99258.73
2019-05-18T15:41:39.776Z,99247.75
2019-05-18T15:44:25.881Z,99241.93
2019-05-18T15:47:11.936Z,99249.28
2019-05-18T15:49:58.310Z,99253.23
2019-05-18T15:52:44.255Z,99247.16
2019-05-18T15:55:30.385Z,99237.84
2019-05-18T15:58:16.742Z,99249.62
2019-05-18T16:01:02.811Z,99240.30
2019-05-18T16:03:48.945Z,99232.48
2019-05-18T16:06:35.121Z,99233.02
2019-05-18T16:09:21.243Z,99243.73
2019-05-18T16:12:07.442Z,99242.34
2019-05-18T16:14:53.405Z,99256.05
2019-05-18T16:17:40.437Z,99243.97
2019-05-18T16:20:27.005Z,99252.14
2019-05-18T16:23:13.045Z,99246.91
2019-05-18T16:25:59.240Z,99251.80
2019-05-18T16:28:45.426Z,99243.83
2019-05-18T16:31:31.606Z,99246.60
2019-05-18T16:34:17.734Z,99247.21
2019-05-18T16:37:03.928Z,99250.14
2019-05-18T16:39:50.042Z,99248.40
2019-05-18T16:42:36.336Z,99253.84
2019-05-18T16:45:22.631Z,99251.41
2019-05-18T16:48:08.411Z,99253.28
2019-05-18T16:50:54.655Z,99251.34
2019-05-18T16:53:40.785Z,99252.28
2019-05-18T16:56:34.920Z,99251.63
2019-05-18T16:59:15.301Z,99259.26
2019-05-18T17:02:01.382Z,99253.95
2019-05-18T17:04:47.380Z,99247.11
2019-05-18T17:07:33.780Z,99251.73
2019-05-18T17:10:20.141Z,99253.28
2019-05-18T17:13:05.940Z,99249.44
2019-05-18T17:15:52.266Z,99258.10
2019-05-18T17:18:38.266Z,99256.31
2019-05-18T17:21:24.661Z,99253.66
2019-05-18T17:24:10.841Z,99266.89
2019-05-18T17:26:56.934Z,99269.03
2019-05-18T17:29:42.950Z,99264.28
2019-05-18T17:32:28.970Z,99265.02
2019-05-18T17:35:15.173Z,99278.31
2019-05-18T17:38:01.318Z,99269.13
2019-05-18T17:40:47.380Z,99279.73
2019-05-18T17:43:33.419Z,99275.61
2019-05-18T17:46:19.740Z,99273.12
2019-05-18T17:49:05.946Z,99275.33
2019-05-18T17:51:52.106Z,99279.81
2019-05-18T17:54:38.045Z,99278.53
2019-05-18T17:57:24.095Z,99281.06
2019-05-18T18:00:11.591Z,99288.27
2019-05-18T18:02:57.337Z,99292.41
2019-05-18T18:05:43.590Z,99286.62
2019-05-18T18:08:29.702Z,99293.38
2019-05-18T18:11:15.981Z,99288.77
2019-05-18T18:14:02.029Z,99294.23
2019-05-18T18:16:48.360Z,99290.47
2019-05-18T18:19:34.388Z,99286.58
2019-05-18T18:22:23.735Z,99283.81
2019-05-18T18:25:08.831Z,99294.25
2019-05-18T18:27:54.696Z,99298.18
2019-05-18T18:30:41.007Z,99301.33
2019-05-18T18:33:27.144Z,99299.14
2019-05-18T18:36:13.545Z,99303.73
2019-05-18T18:39:01.917Z,99309.28
2019-05-18T18:41:55.527Z,99312.22
2019-05-18T18:44:42.105Z,99314.56
2019-05-18T18:47:28.166Z,99315.55
2019-05-18T18:50:15.441Z,99311.97
2019-05-18T18:53:01.606Z,99318.38
2019-05-18T18:55:47.676Z,99325.81
2019-05-18T18:58:33.821Z,99329.63
2019-05-18T19:01:20.207Z,99335.31
2019-05-18T19:04:06.201Z,99329.28
2019-05-18T19:06:52.921Z,99331.03
2019-05-18T19:09:39.221Z,99341.16
2019-05-18T19:12:25.266Z,99331.53
2019-05-18T19:15:11.672Z,99338.00
2019-05-18T19:17:57.495Z,99343.64
2019-05-18T19:20:43.543Z,99340.38
2019-05-18T19:23:29.738Z,99344.17
2019-05-18T19:26:15.815Z,99351.05
2019-05-18T19:29:01.831Z,99348.30
2019-05-18T19:31:48.142Z,99354.45
2019-05-18T19:34:34.166Z,99346.36
2019-05-18T19:37:20.311Z,99355.99
2019-05-18T19:40:06.713Z,99360.76
2019-05-18T19:42:53.086Z,99356.73
2019-05-18T19:45:40.291Z,99358.19
2019-05-18T19:48:26.515Z,99361.66
2019-05-18T19:51:15.836Z,99364.92
2019-05-18T19:54:00.422Z,99375.59
2019-05-18T19:56:46.992Z,99376.63
2019-05-18T19:59:33.718Z,99374.80
2019-05-18T20:02:19.946Z,99382.75
2019-05-18T20:05:08.654Z,99383.23
2019-05-18T20:07:54.829Z,99380.30
2019-05-18T20:10:40.926Z,99370.34
2019-05-18T20:13:27.106Z,99377.31
2019-05-18T20:16:13.141Z,99372.44
2019-05-18T20:18:59.516Z,99375.84
2019-05-18T20:21:45.666Z,99375.59
2019-05-18T20:24:31.740Z,99379.04
2019-05-18T20:27:17.992Z,99378.16
2019-05-18T20:30:04.306Z,99370.34
2019-05-18T20:32:50.273Z,99370.28
2019-05-18T20:35:36.693Z,99368.41
2019-05-18T20:38:22.806Z,99367.56
2019-05-18T20:41:09.023Z,99380.23
2019-05-18T20:43:55.380Z,99377.31
2019-05-18T20:46:41.426Z,99373.12
2019-05-18T20:49:27.671Z,99377.63
2019-05-18T20:52:13.770Z,99377.41
2019-05-18T20:54:59.941Z,99379.48
2019-05-18T20:57:46.221Z,99380.75
2019-05-18T21:00:32.250Z,99381.91
2019-05-18T21:03:18.485Z,99381.48
2019-05-18T21:06:04.695Z,99385.69
2019-05-18T21:08:50.666Z,99385.11
2019-05-18T21:11:36.791Z,99381.91
2019-05-18T21:14:23.080Z,99387.89
2019-05-18T21:17:09.156Z,99382.88
2019-05-18T21:19:55.281Z,99387.11
2019-05-18T21:22:41.321Z,99388.13
2019-05-18T21:25:27.325Z,99386.47
2019-05-18T21:28:13.417Z,99382.06
2019-05-18T21:30:59.522Z,99382.45
2019-05-18T21:33:45.755Z,99386.13
2019-05-18T21:36:32.269Z,99387.34
2019-05-18T21:39:18.361Z,99386.38
2019-05-18T21:42:04.505Z,99387.50
2019-05-18T21:44:50.862Z,99392.18
2019-05-18T21:47:36.920Z,99387.78
2019-05-18T21:50:23.265Z,99386.19
2019-05-18T21:53:09.330Z,99386.85
2019-05-18T21:55:55.545Z,99384.08
2019-05-18T21:58:41.920Z,99385.44
2019-05-18T22:01:27.995Z,99380.84
2019-05-18T22:04:14.153Z,99388.29
2019-05-18T22:07:00.502Z,99388.77
2019-05-18T22:09:46.571Z,99385.38
2019-05-18T22:12:32.633Z,99392.80
2019-05-18T22:15:18.976Z,99390.47
2019-05-18T22:18:05.317Z,99386.85
2019-05-18T22:20:51.631Z,99392.15
2019-05-18T22:23:37.990Z,99386.89
2019-05-18T22:26:24.062Z,99379.59
2019-05-18T22:29:10.330Z,99376.60
2019-05-18T22:31:56.260Z,99381.08
2019-05-18T22:34:42.555Z,99383.56
2019-05-18T22:37:28.701Z,99382.59
2019-05-18T22:40:14.780Z,99387.21
2019-05-18T22:43:00.860Z,99377.96
2019-05-18T22:45:47.187Z,99383.07
2019-05-18T22:48:41.460Z,99381.92
2019-05-18T22:51:21.356Z,99385.70
2019-05-18T22:54:07.706Z,99386.52
2019-05-18T22:56:53.820Z,99383.87
2019-05-18T22:59:40.006Z,99378.27
2019-05-18T23:02:26.237Z,99374.98
2019-05-18T23:05:12.543Z,99372.68
2019-05-18T23:07:58.602Z,99375.98
2019-05-18T23:10:44.658Z,99377.13
2019-05-18T23:13:30.760Z,99378.11
2019-05-18T23:16:16.996Z,99373.33
2019-05-18T23:19:03.125Z,99374.59
2019-05-18T23:21:49.133Z,99365.70
2019-05-18T23:24:35.363Z,99367.00
2019-05-18T23:27:21.406Z,99366.32
2019-05-18T23:30:08.090Z,99367.14
2019-05-18T23:32:54.286Z,99355.48
2019-05-18T23:35:40.381Z,99349.91
2019-05-18T23:38:26.521Z,99345.26
2019-05-18T23:41:12.662Z,99337.86
2019-05-18T23:43:58.690Z,99339.34
2019-05-18T23:46:44.976Z,99341.48
2019-05-18T23:49:31.073Z,99338.02
2019-05-18T23:52:17.300Z,99348.17
2019-05-18T23:55:04.340Z,99346.45
2019-05-18T23:57:50.691Z,99354.33
