createdAt,value
2019-05-15T00:02:18.425Z,94479.14
2019-05-15T00:04:49.157Z,94485.67
2019-05-15T00:07:18.900Z,94485.25
2019-05-15T00:09:49.218Z,94485.48
2019-05-15T00:12:20.532Z,94486.88
2019-05-15T00:14:50.071Z,94490.80
2019-05-15T00:17:19.548Z,94507.89
2019-05-15T00:19:49.087Z,94500.34
2019-05-15T00:22:18.586Z,94496.34
2019-05-15T00:24:48.884Z,94501.07
2019-05-15T00:27:20.259Z,94496.84
2019-05-15T00:29:50.052Z,94486.69
2019-05-15T00:32:19.518Z,94489.77
2019-05-15T00:34:49.096Z,94489.47
2019-05-15T00:37:18.596Z,94495.61
2019-05-15T00:39:48.583Z,94490.08
2019-05-15T00:42:19.013Z,94485.42
2019-05-15T00:44:49.388Z,94481.81
2019-05-15T00:47:18.999Z,94476.08
2019-05-15T00:49:48.914Z,94473.55
2019-05-15T00:52:18.672Z,94470.84
2019-05-15T00:54:48.567Z,94470.62
2019-05-15T00:57:19.307Z,94471.42
2019-05-15T00:59:48.932Z,94468.31
2019-05-15T01:02:18.492Z,94476.47
2019-05-15T01:04:48.110Z,94469.04
2019-05-15T01:07:18.856Z,94464.61
2019-05-15T01:09:48.776Z,94463.20
2019-05-15T01:12:18.650Z,94467.45
2019-05-15T01:14:48.947Z,94469.27
2019-05-15T01:17:18.631Z,94465.92
2019-05-15T01:19:48.357Z,94466.23
2019-05-15T01:22:19.526Z,94458.38
2019-05-15T01:24:49.161Z,94460.30
2019-05-15T01:27:18.656Z,94446.52
2019-05-15T01:29:49.350Z,94452.25
2019-05-15T01:32:19.176Z,94454.17
2019-05-15T01:34:49.188Z,94452.84
2019-05-15T01:37:19.030Z,94448.42
2019-05-15T01:39:48.732Z,94447.92
2019-05-15T01:42:18.718Z,94436.14
2019-05-15T01:44:48.579Z,94435.14
2019-05-15T01:47:18.945Z,94431.03
2019-05-15T01:49:49.090Z,94430.30
2019-05-15T01:52:18.869Z,94423.38
2019-05-15T01:54:48.897Z,94420.38
2019-05-15T01:57:18.628Z,94414.03
2019-05-15T01:59:57.218Z,94417.13
2019-05-15T02:02:19.321Z,94419.36
2019-05-15T02:04:48.868Z,94416.93
2019-05-15T02:07:18.768Z,94417.94
2019-05-15T02:09:49.190Z,94420.27
2019-05-15T02:12:19.215Z,94416.33
2019-05-15T02:14:48.848Z,94413.20
2019-05-15T02:17:18.970Z,94416.33
2019-05-15T02:19:48.752Z,94414.41
2019-05-15T02:22:18.971Z,94409.80
2019-05-15T02:24:48.523Z,94402.84
2019-05-15T02:27:18.805Z,94409.59
2019-05-15T02:29:49.309Z,94402.05
2019-05-15T02:32:19.568Z,94393.88
2019-05-15T02:34:50.178Z,94394.39
2019-05-15T02:37:19.746Z,94400.55
2019-05-15T02:39:49.678Z,94404.16
2019-05-15T02:42:19.498Z,94400.32
2019-05-15T02:44:50.002Z,94393.80
2019-05-15T02:47:20.225Z,94395.80
2019-05-15T02:49:49.824Z,94395.61
2019-05-15T02:52:20.085Z,94394.39
2019-05-15T02:54:50.098Z,94389.87
2019-05-15T02:57:19.546Z,94394.78
2019-05-15T02:59:49.810Z,94395.78
2019-05-15T03:02:19.684Z,94391.66
2019-05-15T03:04:49.323Z,94385.53
2019-05-15T03:07:19.454Z,94387.02
2019-05-15T03:09:49.679Z,94392.86
2019-05-15T03:12:19.899Z,94399.89
2019-05-15T03:14:49.543Z,94401.22
2019-05-15T03:17:19.241Z,94393.37
2019-05-15T03:19:49.783Z,94396.30
2019-05-15T03:22:19.859Z,94396.88
2019-05-15T03:24:50.284Z,94401.52
2019-05-15T03:27:20.151Z,94408.05
2019-05-15T03:29:49.659Z,94412.41
2019-05-15T03:32:32.229Z,94400.92
2019-05-15T03:34:56.446Z,94405.34
2019-05-15T03:37:22.743Z,94399.58
2019-05-15T03:39:52.455Z,94404.92
2019-05-15T03:42:22.072Z,94401.78
2019-05-15T03:44:51.533Z,94386.08
2019-05-15T03:47:20.968Z,94395.78
2019-05-15T03:49:50.430Z,94405.44
2019-05-15T03:52:19.892Z,94412.48
2019-05-15T03:54:49.719Z,94418.38
2019-05-15T03:57:22.970Z,94413.15
2019-05-15T03:59:50.475Z,94415.06
2019-05-15T04:02:20.062Z,94413.83
2019-05-15T04:04:50.352Z,94411.65
2019-05-15T04:07:19.984Z,94416.16
2019-05-15T04:09:49.595Z,94421.89
2019-05-15T04:12:19.704Z,94428.23
2019-05-15T04:14:50.159Z,94424.81
2019-05-15T04:17:19.982Z,94417.69
2019-05-15T04:19:49.912Z,94424.00
2019-05-15T04:22:20.059Z,94423.13
2019-05-15T04:24:50.064Z,94420.00
2019-05-15T04:27:22.529Z,94433.00
2019-05-15T04:29:52.028Z,94426.23
2019-05-15T04:32:21.548Z,94424.81
2019-05-15T04:34:51.037Z,94418.67
2019-05-15T04:37:20.564Z,94426.02
2019-05-15T04:39:50.024Z,94431.97
2019-05-15T04:42:20.233Z,94439.64
2019-05-15T04:44:50.103Z,94447.09
2019-05-15T04:47:19.605Z,94444.80
2019-05-15T04:49:50.349Z,94449.80
2019-05-15T04:52:20.235Z,94449.61
2019-05-15T04:54:49.879Z,94448.40
2019-05-15T04:57:19.583Z,94454.05
2019-05-15T04:59:49.713Z,94450.18
2019-05-15T05:02:26.826Z,94442.60
2019-05-15T05:04:50.626Z,94439.11
2019-05-15T05:07:20.634Z,94435.11
2019-05-15T05:09:50.134Z,94434.59
2019-05-15T05:12:19.710Z,94434.90
2019-05-15T05:14:49.187Z,94440.50
2019-05-15T05:17:19.523Z,94444.99
2019-05-15T05:19:51.338Z,94442.46
2019-05-15T05:22:20.529Z,94443.06
2019-05-15T05:24:50.020Z,94444.78
2019-05-15T05:27:19.505Z,94440.80
2019-05-15T05:29:48.976Z,94444.69
2019-05-15T05:32:31.424Z,94446.70
2019-05-15T05:34:49.755Z,94449.23
2019-05-15T05:37:19.326Z,94455.33
2019-05-15T05:39:48.805Z,94462.59
2019-05-15T05:42:18.598Z,94459.87
2019-05-15T05:44:48.911Z,94459.52
2019-05-15T05:47:18.611Z,94469.00
2019-05-15T05:49:48.815Z,94469.95
2019-05-15T05:52:18.738Z,94465.22
2019-05-15T05:54:48.972Z,94459.63
2019-05-15T05:57:19.308Z,94467.30
2019-05-15T05:59:49.154Z,94455.42
2019-05-15T06:02:18.777Z,94455.41
2019-05-15T06:04:48.245Z,94460.20
2019-05-15T06:07:18.508Z,94466.67
2019-05-15T06:09:48.703Z,94470.44
2019-05-15T06:12:18.917Z,94477.18
2019-05-15T06:14:48.619Z,94478.42
2019-05-15T06:17:19.073Z,94473.98
2019-05-15T06:19:48.659Z,94473.42
2019-05-15T06:22:18.783Z,94477.06
2019-05-15T06:24:48.614Z,94476.83
2019-05-15T06:27:20.018Z,94480.05
2019-05-15T06:29:49.849Z,94489.77
2019-05-15T06:32:19.660Z,94491.69
2019-05-15T06:34:49.258Z,94489.91
2019-05-15T06:37:19.616Z,94484.16
2019-05-15T06:39:49.318Z,94490.27
2019-05-15T06:42:19.066Z,94487.76
2019-05-15T06:44:48.591Z,94489.56
2019-05-15T06:47:18.178Z,94485.92
2019-05-15T06:49:48.616Z,94483.30
2019-05-15T06:52:18.306Z,94484.14
2019-05-15T06:54:48.513Z,94480.70
2019-05-15T06:57:18.555Z,94470.22
2019-05-15T06:59:48.501Z,94462.50
2019-05-15T07:02:18.856Z,94464.33
2019-05-15T07:04:48.882Z,94470.95
2019-05-15T07:07:18.602Z,94473.88
2019-05-15T07:09:48.658Z,94471.41
2019-05-15T07:12:18.791Z,94481.34
2019-05-15T07:14:48.812Z,94478.11
2019-05-15T07:17:18.451Z,94488.28
2019-05-15T07:19:48.556Z,94479.70
2019-05-15T07:22:18.443Z,94477.22
2019-05-15T07:24:48.041Z,94480.16
2019-05-15T07:27:18.444Z,94478.80
2019-05-15T07:29:48.815Z,94475.78
2019-05-15T07:32:19.241Z,94472.14
2019-05-15T07:34:48.983Z,94473.66
2019-05-15T07:37:19.030Z,94475.63
2019-05-15T07:39:48.987Z,94474.65
2019-05-15T07:42:18.728Z,94475.76
2019-05-15T07:44:48.424Z,94469.55
2019-05-15T07:47:19.086Z,94472.70
2019-05-15T07:49:49.299Z,94473.94
2019-05-15T07:52:20.249Z,94472.11
2019-05-15T07:54:49.751Z,94473.23
2019-05-15T07:57:19.571Z,94473.61
2019-05-15T07:59:49.152Z,94471.85
2019-05-15T08:02:19.073Z,94468.27
2019-05-15T08:04:48.860Z,94470.80
2019-05-15T08:07:18.594Z,94471.64
2019-05-15T08:09:48.745Z,94473.16
2019-05-15T08:12:19.330Z,94472.61
2019-05-15T08:14:50.837Z,94467.45
2019-05-15T08:17:21.954Z,94470.13
2019-05-15T08:19:51.383Z,94481.77
2019-05-15T08:22:20.915Z,94481.03
2019-05-15T08:24:50.383Z,94474.61
2019-05-15T08:27:19.904Z,94483.95
2019-05-15T08:29:49.370Z,94484.44
2019-05-15T08:32:19.179Z,94478.22
2019-05-15T08:34:48.877Z,94476.80
2019-05-15T08:37:18.547Z,94475.47
2019-05-15T08:39:48.697Z,94471.85
2019-05-15T08:42:18.979Z,94478.19
2019-05-15T08:44:49.053Z,94475.36
2019-05-15T08:47:19.367Z,94466.73
2019-05-15T08:49:48.898Z,94474.09
2019-05-15T08:52:19.039Z,94480.04
2019-05-15T08:54:48.864Z,94476.95
2019-05-15T08:57:20.438Z,94474.66
2019-05-15T08:59:49.694Z,94472.89
2019-05-15T09:02:19.205Z,94475.94
2019-05-15T09:04:48.859Z,94471.62
2019-05-15T09:07:21.528Z,94469.56
2019-05-15T09:09:51.129Z,94473.25
2019-05-15T09:12:20.836Z,94465.36
2019-05-15T09:14:50.363Z,94459.05
2019-05-15T09:17:19.902Z,94468.16
2019-05-15T09:19:49.382Z,94471.91
2019-05-15T09:22:19.017Z,94470.41
2019-05-15T09:24:49.008Z,94474.92
2019-05-15T09:27:18.716Z,94469.66
2019-05-15T09:29:48.498Z,94476.95
2019-05-15T09:32:19.085Z,94476.36
2019-05-15T09:34:54.780Z,94481.72
2019-05-15T09:37:20.066Z,94473.59
2019-05-15T09:39:49.541Z,94471.78
2019-05-15T09:42:19.336Z,94460.80
2019-05-15T09:44:48.834Z,94458.56
2019-05-15T09:47:18.816Z,94463.14
2019-05-15T09:49:48.680Z,94456.50
2019-05-15T09:52:22.550Z,94450.59
2019-05-15T09:54:49.513Z,94447.95
2019-05-15T09:57:19.063Z,94450.73
2019-05-15T09:59:48.928Z,94446.54
2019-05-15T10:02:19.145Z,94453.34
2019-05-15T10:05:05.178Z,94448.59
2019-05-15T10:07:20.243Z,94449.48
2019-05-15T10:09:52.332Z,94446.34
2019-05-15T10:12:21.111Z,94451.44
2019-05-15T10:14:50.658Z,94457.20
2019-05-15T10:17:20.171Z,94443.41
2019-05-15T10:19:49.707Z,94436.71
2019-05-15T10:22:19.242Z,94439.44
2019-05-15T10:24:50.862Z,94431.06
2019-05-15T10:27:19.987Z,94433.60
2019-05-15T10:29:49.467Z,94440.09
2019-05-15T10:32:19.609Z,94433.92
2019-05-15T10:34:49.156Z,94429.77
2019-05-15T10:37:18.782Z,94432.72
2019-05-15T10:39:52.558Z,94428.52
2019-05-15T10:42:19.656Z,94428.40
2019-05-15T10:44:49.248Z,94425.05
2019-05-15T10:47:18.760Z,94422.52
2019-05-15T10:49:48.507Z,94422.83
2019-05-15T10:52:18.229Z,94422.70
2019-05-15T10:54:47.673Z,94414.96
2019-05-15T10:57:18.854Z,94413.61
2019-05-15T10:59:48.551Z,94408.69
2019-05-15T11:02:19.235Z,94411.70
2019-05-15T11:04:48.869Z,94408.45
2019-05-15T11:07:19.420Z,94401.28
2019-05-15T11:09:49.286Z,94411.16
2019-05-15T11:12:19.047Z,94411.05
2019-05-15T11:14:48.620Z,94413.66
2019-05-15T11:17:18.196Z,94411.84
2019-05-15T11:19:49.764Z,94411.60
2019-05-15T11:22:19.164Z,94400.55
2019-05-15T11:24:52.355Z,94399.57
2019-05-15T11:27:19.855Z,94402.81
2019-05-15T11:29:49.352Z,94400.16
2019-05-15T11:32:18.960Z,94396.46
2019-05-15T11:34:49.246Z,94391.31
2019-05-15T11:37:19.143Z,94399.41
2019-05-15T11:39:48.812Z,94393.34
2019-05-15T11:42:20.324Z,94401.04
2019-05-15T11:44:53.112Z,94391.11
2019-05-15T11:47:20.867Z,94387.44
2019-05-15T11:49:50.409Z,94384.66
2019-05-15T11:52:19.899Z,94382.50
2019-05-15T11:54:49.581Z,94378.45
2019-05-15T11:57:19.257Z,94379.53
2019-05-15T11:59:55.350Z,94375.61
2019-05-15T12:02:20.231Z,94372.83
2019-05-15T12:04:49.734Z,94372.76
2019-05-15T12:07:19.284Z,94373.59
2019-05-15T12:09:48.794Z,94364.05
2019-05-15T12:12:18.272Z,94365.94
2019-05-15T12:14:49.444Z,94369.25
2019-05-15T12:17:19.096Z,94370.51
2019-05-15T12:19:54.994Z,94369.47
2019-05-15T12:22:19.805Z,94371.22
2019-05-15T12:24:50.072Z,94372.93
2019-05-15T12:27:19.889Z,94375.20
2019-05-15T12:29:49.473Z,94391.23
2019-05-15T12:32:31.256Z,94380.98
2019-05-15T12:34:50.263Z,94369.17
2019-05-15T12:37:19.928Z,94377.55
2019-05-15T12:59:59.236Z,94385.19
2019-05-15T13:02:28.802Z,94391.66
2019-05-15T13:04:58.325Z,94395.06
2019-05-15T13:07:28.574Z,94404.70
2019-05-15T13:09:58.256Z,94417.77
2019-05-15T13:12:28.865Z,94409.24
2019-05-15T13:14:59.118Z,94402.31
2019-05-15T13:17:29.116Z,94391.02
2019-05-15T13:19:58.836Z,94394.59
2019-05-15T13:22:28.408Z,94403.96
2019-05-15T13:24:58.823Z,94414.45
2019-05-15T13:27:28.469Z,94410.20
2019-05-15T13:29:58.351Z,94400.89
2019-05-15T13:32:28.682Z,94388.13
2019-05-15T13:34:59.466Z,94388.36
2019-05-15T13:37:30.899Z,94401.95
2019-05-15T13:40:00.381Z,94404.83
2019-05-15T13:42:29.953Z,94399.27
2019-05-15T13:44:59.520Z,94396.80
2019-05-15T13:47:29.108Z,94396.45
2019-05-15T13:49:58.725Z,94404.79
2019-05-15T13:52:28.432Z,94407.37
2019-05-15T13:55:00.177Z,94408.66
2019-05-15T13:57:29.969Z,94408.95
2019-05-15T13:59:59.468Z,94408.70
2019-05-15T14:02:28.976Z,94418.26
2019-05-15T14:04:58.548Z,94420.51
2019-05-15T14:07:33.055Z,94414.52
2019-05-15T14:10:00.994Z,94400.30
2019-05-15T14:12:30.593Z,94397.14
2019-05-15T14:15:02.617Z,94404.41
2019-05-15T14:17:32.189Z,94413.78
2019-05-15T14:20:02.154Z,94410.30
2019-05-15T14:22:31.714Z,94411.07
2019-05-15T14:25:01.714Z,94412.09
2019-05-15T14:27:31.807Z,94422.36
2019-05-15T14:30:01.640Z,94416.89
2019-05-15T14:32:38.878Z,94414.86
2019-05-15T14:35:09.047Z,94415.14
2019-05-15T14:37:41.160Z,94422.37
2019-05-15T14:40:11.548Z,94423.67
2019-05-15T14:42:41.462Z,94415.98
2019-05-15T14:45:11.469Z,94407.92
2019-05-15T14:47:41.084Z,94410.95
2019-05-15T14:50:11.313Z,94411.09
2019-05-15T14:52:40.842Z,94409.64
2019-05-15T14:55:10.509Z,94398.60
2019-05-15T14:57:40.025Z,94399.61
2019-05-15T15:00:10.645Z,94389.56
2019-05-15T15:02:40.152Z,94382.59
2019-05-15T15:05:10.149Z,94375.38
2019-05-15T15:07:39.774Z,94380.35
2019-05-15T15:10:09.686Z,94391.11
2019-05-15T15:12:40.544Z,94407.06
2019-05-15T15:15:10.681Z,94413.85
2019-05-15T15:17:40.325Z,94410.17
2019-05-15T15:20:09.939Z,94401.64
2019-05-15T15:22:39.836Z,94395.70
2019-05-15T15:25:09.957Z,94394.19
2019-05-15T15:27:39.599Z,94385.59
2019-05-15T15:30:09.644Z,94386.77
2019-05-15T15:32:39.239Z,94391.53
2019-05-15T15:35:09.272Z,94391.25
2019-05-15T15:37:39.377Z,94401.72
2019-05-15T15:40:09.331Z,94395.85
2019-05-15T15:42:39.626Z,94393.45
2019-05-15T15:45:10.096Z,94383.83
2019-05-15T15:47:39.590Z,94381.23
2019-05-15T15:50:09.932Z,94390.72
2019-05-15T15:52:39.474Z,94402.02
2019-05-15T15:55:09.870Z,94396.59
2019-05-15T15:57:40.068Z,94393.43
2019-05-15T16:00:10.628Z,94388.66
2019-05-15T16:02:40.963Z,94394.08
2019-05-15T16:05:10.857Z,94393.80
2019-05-15T16:07:43.369Z,94401.80
2019-05-15T16:10:11.787Z,94393.13
2019-05-15T16:12:41.287Z,94388.97
2019-05-15T16:15:11.273Z,94399.31
2019-05-15T16:17:40.737Z,94405.59
2019-05-15T16:20:11.109Z,94403.80
2019-05-15T16:22:43.026Z,94408.23
2019-05-15T16:25:11.952Z,94409.67
2019-05-15T16:27:41.447Z,94416.05
2019-05-15T16:30:11.514Z,94412.63
2019-05-15T16:32:40.991Z,94401.83
2019-05-15T16:35:11.795Z,94388.39
2019-05-15T16:37:41.419Z,94395.95
2019-05-15T16:40:11.624Z,94406.41
2019-05-15T16:42:41.122Z,94405.69
2019-05-15T16:45:10.813Z,94403.52
2019-05-15T16:47:40.444Z,94405.23
2019-05-15T16:50:10.287Z,94416.34
2019-05-15T16:52:39.863Z,94420.25
2019-05-15T16:55:10.601Z,94417.61
2019-05-15T16:57:40.112Z,94415.95
2019-05-15T17:00:11.498Z,94412.31
2019-05-15T17:02:41.015Z,94410.98
2019-05-15T17:05:11.033Z,94414.44
2019-05-15T17:07:40.623Z,94429.77
2019-05-15T17:10:10.285Z,94436.44
2019-05-15T17:12:39.790Z,94445.84
2019-05-15T17:15:09.898Z,94455.77
2019-05-15T17:17:39.827Z,94448.41
2019-05-15T17:20:11.176Z,94449.78
2019-05-15T17:22:40.681Z,94448.23
2019-05-15T17:25:10.291Z,94454.56
2019-05-15T17:27:39.775Z,94458.00
2019-05-15T17:30:10.256Z,94462.92
2019-05-15T17:32:40.493Z,94462.75
2019-05-15T17:35:11.273Z,94464.23
2019-05-15T17:37:40.891Z,94467.45
2019-05-15T17:40:10.790Z,94466.45
2019-05-15T17:42:40.287Z,94468.28
2019-05-15T17:45:10.354Z,94478.67
2019-05-15T17:47:40.745Z,94483.12
2019-05-15T17:50:11.258Z,94489.66
2019-05-15T17:52:40.854Z,94485.46
2019-05-15T17:55:10.587Z,94484.98
2019-05-15T17:57:40.048Z,94489.70
2019-05-15T18:00:12.686Z,94492.98
2019-05-15T18:02:41.906Z,94495.36
2019-05-15T18:05:11.654Z,94495.24
2019-05-15T18:07:41.201Z,94493.05
2019-05-15T18:10:10.897Z,94490.92
2019-05-15T18:12:40.381Z,94503.58
2019-05-15T18:15:10.226Z,94513.47
2019-05-15T18:17:40.543Z,94512.45
2019-05-15T18:20:11.625Z,94513.81
2019-05-15T18:22:41.144Z,94525.01
2019-05-15T18:25:10.870Z,94527.22
2019-05-15T18:27:40.432Z,94530.20
2019-05-15T18:30:10.382Z,94534.06
2019-05-15T18:32:41.522Z,94527.13
2019-05-15T18:35:11.430Z,94527.18
2019-05-15T18:37:40.974Z,94524.62
2019-05-15T18:40:10.640Z,94528.27
2019-05-15T18:42:40.201Z,94536.42
2019-05-15T18:45:10.490Z,94543.22
2019-05-15T18:47:40.022Z,94538.82
2019-05-15T18:50:13.319Z,94539.06
2019-05-15T18:52:41.372Z,94535.67
2019-05-15T18:55:11.113Z,94526.63
2019-05-15T18:57:40.625Z,94514.59
2019-05-15T19:00:11.105Z,94521.56
2019-05-15T19:02:40.624Z,94524.42
2019-05-15T19:05:10.659Z,94516.52
2019-05-15T19:07:40.182Z,94517.12
2019-05-15T19:10:10.155Z,94512.59
2019-05-15T19:12:39.649Z,94512.75
2019-05-15T19:15:09.757Z,94510.84
2019-05-15T19:17:39.256Z,94512.17
2019-05-15T19:20:09.839Z,94513.91
2019-05-15T19:22:41.106Z,94518.00
2019-05-15T19:25:10.943Z,94515.10
2019-05-15T19:27:40.443Z,94515.23
2019-05-15T19:30:10.418Z,94515.95
2019-05-15T19:32:39.887Z,94516.33
2019-05-15T19:35:09.808Z,94514.80
2019-05-15T19:37:39.607Z,94518.45
2019-05-15T19:40:09.666Z,94520.11
2019-05-15T19:42:39.143Z,94510.39
2019-05-15T19:45:09.389Z,94518.66
2019-05-15T19:47:39.131Z,94516.66
2019-05-15T19:50:09.372Z,94515.00
2019-05-15T19:52:38.886Z,94512.08
2019-05-15T19:55:09.081Z,94517.62
2019-05-15T19:57:39.114Z,94514.83
2019-05-15T20:00:09.184Z,94524.27
2019-05-15T20:02:38.675Z,94524.54
2019-05-15T20:05:09.127Z,94520.38
2019-05-15T20:07:39.311Z,94523.23
2019-05-15T20:10:10.252Z,94521.11
2019-05-15T20:12:39.911Z,94524.27
2019-05-15T20:15:11.188Z,94531.18
2019-05-15T20:17:41.898Z,94526.33
2019-05-15T20:20:11.666Z,94529.61
2019-05-15T20:22:41.815Z,94531.29
2019-05-15T20:25:12.588Z,94536.16
2019-05-15T20:27:42.166Z,94543.47
2019-05-15T20:30:12.132Z,94535.50
2019-05-15T20:32:41.796Z,94532.95
2019-05-15T20:35:11.481Z,94531.94
2019-05-15T20:37:41.554Z,94534.57
2019-05-15T20:40:13.387Z,94529.44
2019-05-15T20:42:42.998Z,94540.31
2019-05-15T20:45:12.810Z,94536.78
2019-05-15T20:47:42.434Z,94532.55
2019-05-15T20:50:12.320Z,94523.02
2019-05-15T20:52:41.858Z,94516.36
2019-05-15T20:55:11.496Z,94510.60
2019-05-15T20:57:41.148Z,94508.43
2019-05-15T21:00:13.696Z,94505.71
2019-05-15T21:02:43.211Z,94498.37
2019-05-15T21:05:12.900Z,94497.66
2019-05-15T21:07:43.419Z,94496.01
2019-05-15T21:10:13.594Z,94499.80
2019-05-15T21:12:43.168Z,94496.01
2019-05-15T21:15:12.899Z,94484.91
2019-05-15T21:17:43.661Z,94479.41
2019-05-15T21:20:13.983Z,94480.63
2019-05-15T21:22:43.480Z,94484.16
2019-05-15T21:25:13.159Z,94477.14
2019-05-15T21:27:43.786Z,94481.20
2019-05-15T21:30:13.584Z,94474.33
2019-05-15T21:32:43.097Z,94473.73
2019-05-15T21:35:12.848Z,94476.80
2019-05-15T21:37:42.394Z,94478.27
2019-05-15T21:40:12.407Z,94489.46
2019-05-15T21:42:41.957Z,94492.54
2019-05-15T21:45:14.890Z,94495.81
2019-05-15T21:47:42.860Z,94493.70
2019-05-15T21:50:12.567Z,94484.92
2019-05-15T21:52:42.034Z,94492.70
2019-05-15T21:55:12.235Z,94484.23
2019-05-15T21:57:42.749Z,94488.05
2019-05-15T22:00:19.329Z,94490.38
2019-05-15T22:02:49.483Z,94487.64
2019-05-15T22:05:19.289Z,94494.50
2019-05-15T22:07:51.164Z,94493.19
2019-05-15T22:10:20.737Z,94495.33
2019-05-15T22:12:50.216Z,94488.31
2019-05-15T22:15:20.008Z,94485.69
2019-05-15T22:17:49.758Z,94484.17
2019-05-15T22:20:19.660Z,94488.73
2019-05-15T22:22:50.780Z,94489.53
2019-05-15T22:25:20.614Z,94490.94
2019-05-15T22:27:50.113Z,94486.86
2019-05-15T22:30:20.176Z,94484.83
2019-05-15T22:32:49.854Z,94490.68
2019-05-15T22:35:19.358Z,94494.41
2019-05-15T22:37:49.466Z,94491.48
2019-05-15T22:40:19.330Z,94488.95
2019-05-15T22:42:48.965Z,94479.33
2019-05-15T22:45:18.952Z,94472.85
2019-05-15T22:47:48.592Z,94470.02
2019-05-15T22:50:19.028Z,94467.78
2019-05-15T22:52:49.198Z,94463.09
2019-05-15T22:55:19.533Z,94464.59
2019-05-15T22:57:49.078Z,94461.88
2019-05-15T23:00:18.929Z,94460.56
2019-05-15T23:02:49.083Z,94457.07
2019-05-15T23:05:27.647Z,94450.95
2019-05-15T23:07:49.848Z,94452.09
2019-05-15T23:10:19.353Z,94455.16
2019-05-15T23:12:48.845Z,94455.58
2019-05-15T23:15:18.975Z,94451.05
2019-05-15T23:17:48.813Z,94447.52
2019-05-15T23:20:18.459Z,94442.63
2019-05-15T23:22:47.967Z,94436.99
2019-05-15T23:25:18.180Z,94446.06
2019-05-15T23:27:48.455Z,94444.45
2019-05-15T23:30:18.555Z,94439.85
2019-05-15T23:32:48.795Z,94435.98
2019-05-15T23:35:18.501Z,94434.30
2019-05-15T23:37:48.596Z,94430.07
2019-05-15T23:40:18.295Z,94435.23
2019-05-15T23:42:49.095Z,94434.17
2019-05-15T23:45:19.037Z,94433.62
2019-05-15T23:47:48.725Z,94427.05
2019-05-15T23:50:18.214Z,94422.91
2019-05-15T23:52:48.759Z,94418.86
2019-05-15T23:55:18.942Z,94417.09
2019-05-15T23:57:48.763Z,94421.24
