createdAt,value
2023-01-04T00:01:14.810Z,21.27
2023-01-04T00:04:18.986Z,11.70
2023-01-04T00:10:28.578Z,11.57
2023-01-04T00:13:33.202Z,46.88
2023-01-04T00:16:37.414Z,8.52
2023-01-04T00:19:41.627Z,17.23
2023-01-04T00:22:46.167Z,8.57
2023-01-04T00:25:50.169Z,6.70
2023-01-04T00:28:59.642Z,12.10
2023-01-04T00:32:03.905Z,15.20
2023-01-04T00:35:10.005Z,30.67
2023-01-04T00:38:14.078Z,8.43
2023-01-04T00:41:49.333Z,21.13
2023-01-04T00:44:41.783Z,45.22
2023-01-04T00:47:45.562Z,17.85
2023-01-04T00:50:50.598Z,8.20
2023-01-04T00:53:54.482Z,48.70
2023-01-04T00:56:59.535Z,40.40
2023-01-04T01:00:03.484Z,63.63
2023-01-04T01:03:08.098Z,41.88
2023-01-04T01:06:13.603Z,73.80
2023-01-04T01:09:18.829Z,77.88
2023-01-04T01:12:22.728Z,68.70
2023-01-04T01:15:26.623Z,29.35
2023-01-04T01:18:31.387Z,48.00
2023-01-04T01:21:35.629Z,76.45
2023-01-04T01:24:42.134Z,26.73
2023-01-04T01:27:45.969Z,22.75
2023-01-04T01:30:50.037Z,37.85
2023-01-04T01:33:56.558Z,22.35
2023-01-04T01:37:00.468Z,12.57
2023-01-04T01:40:05.004Z,11.85
2023-01-04T01:43:20.535Z,10.77
2023-01-04T01:49:38.123Z,12.32
2023-01-04T01:52:42.239Z,6.50
2023-01-04T01:55:50.389Z,3.30
2023-01-04T01:58:56.449Z,3.55
2023-01-04T02:02:00.512Z,5.05
2023-01-04T02:05:04.835Z,18.35
2023-01-04T02:08:09.978Z,5.93
2023-01-04T02:14:28.507Z,13.10
2023-01-04T02:18:07.137Z,5.63
2023-01-04T02:21:30.475Z,3.95
2023-01-04T02:25:03.717Z,3.22
2023-01-04T02:28:18.901Z,2.80
2023-01-04T02:32:07.128Z,3.47
2023-01-04T02:35:17.046Z,3.17
2023-01-04T02:38:29.689Z,3.10
2023-01-04T02:41:59.419Z,4.07
2023-01-04T02:45:06.552Z,4.00
2023-01-04T02:48:28.997Z,5.85
2023-01-04T02:51:35.974Z,3.85
2023-01-04T02:54:40.420Z,4.75
2023-01-04T02:57:59.435Z,4.43
2023-01-04T03:01:27.779Z,5.35
2023-01-04T03:04:50.073Z,4.47
2023-01-04T03:08:02.165Z,7.32
2023-01-04T03:11:28.477Z,10.80
2023-01-04T03:17:47.883Z,6.18
2023-01-04T03:20:53.482Z,4.30
2023-01-04T03:24:19.198Z,6.70
2023-01-04T03:27:42.129Z,5.00
2023-01-04T03:31:18.525Z,6.00
2023-01-04T03:34:41.314Z,4.25
2023-01-04T03:38:17.152Z,3.70
2023-01-04T03:41:49.316Z,3.50
2023-01-04T03:45:31.816Z,4.75
2023-01-04T03:48:35.952Z,3.28
2023-01-04T03:51:40.311Z,4.05
2023-01-04T03:54:50.976Z,4.57
2023-01-04T03:57:55.259Z,4.65
2023-01-04T04:01:04.236Z,4.55
2023-01-04T04:04:26.832Z,3.17
2023-01-04T04:07:50.376Z,4.55
2023-01-04T04:10:56.237Z,3.17
2023-01-04T04:14:01.587Z,3.28
2023-01-04T04:20:14.239Z,5.25
2023-01-04T04:23:18.149Z,5.20
2023-01-04T04:26:22.565Z,56.03
2023-01-04T04:29:26.524Z,5.60
2023-01-04T04:32:31.220Z,6.53
2023-01-04T04:35:35.301Z,10.73
2023-01-04T04:38:39.377Z,11.25
2023-01-04T04:41:43.386Z,67.25
2023-01-04T04:44:50.295Z,25.20
2023-01-04T04:47:54.145Z,15.98
2023-01-04T04:50:58.031Z,11.32
2023-01-04T04:54:02.195Z,2.72
2023-01-04T04:57:07.830Z,3.53
2023-01-04T05:00:12.589Z,6.35
2023-01-04T05:03:16.711Z,8.23
2023-01-04T05:06:20.908Z,4.57
2023-01-04T05:09:24.784Z,4.40
2023-01-04T05:12:46.891Z,11.80
2023-01-04T05:15:53.342Z,26.15
2023-01-04T05:18:57.324Z,5.30
2023-01-04T05:22:01.115Z,5.25
2023-01-04T05:25:05.253Z,4.78
2023-01-04T05:28:10.046Z,4.97
2023-01-04T05:31:15.393Z,4.55
2023-01-04T05:34:22.336Z,21.60
2023-01-04T05:37:26.706Z,5.55
2023-01-04T05:40:31.180Z,1.98
2023-01-04T05:43:35.105Z,8.50
2023-01-04T05:46:38.872Z,6.15
2023-01-04T05:49:42.750Z,20.00
2023-01-04T05:52:46.746Z,11.10
2023-01-04T05:55:50.613Z,2.80
2023-01-04T05:58:57.613Z,3.50
2023-01-04T06:02:01.850Z,2.10
2023-01-04T06:05:06.520Z,7.13
2023-01-04T06:08:10.497Z,14.07
2023-01-04T06:11:14.248Z,5.07
2023-01-04T06:14:18.143Z,5.47
2023-01-04T06:17:22.110Z,6.75
2023-01-04T06:20:26.333Z,16.60
2023-01-04T06:23:30.646Z,7.28
2023-01-04T06:26:34.686Z,53.80
2023-01-04T06:29:38.641Z,7.30
2023-01-04T06:32:42.755Z,6.80
2023-01-04T06:35:54.363Z,26.42
2023-01-04T06:39:03.977Z,15.48
2023-01-04T06:42:28.179Z,12.27
2023-01-04T06:45:32.095Z,19.80
2023-01-04T06:48:35.831Z,22.02
2023-01-04T06:51:40.116Z,24.05
2023-01-04T06:54:44.154Z,18.02
2023-01-04T06:57:48.304Z,26.33
2023-01-04T07:00:56.474Z,9.88
2023-01-04T07:04:00.878Z,6.32
2023-01-04T07:07:04.856Z,3.85
2023-01-04T07:10:09.895Z,71.85
2023-01-04T07:13:14.388Z,38.88
2023-01-04T07:16:18.447Z,17.52
2023-01-04T07:19:22.289Z,8.30
2023-01-04T07:22:26.267Z,8.55
2023-01-04T07:25:30.085Z,7.07
2023-01-04T07:28:52.528Z,6.38
2023-01-04T07:31:57.243Z,5.47
2023-01-04T07:35:01.297Z,30.02
2023-01-04T07:38:06.914Z,11.98
2023-01-04T07:41:11.005Z,138.63
2023-01-04T07:44:15.388Z,26.45
2023-01-04T07:47:19.414Z,10.87
2023-01-04T07:50:23.240Z,5.22
2023-01-04T07:53:27.118Z,9.13
2023-01-04T07:56:31.121Z,11.02
2023-01-04T07:59:35.071Z,10.25
2023-01-04T08:02:39.433Z,9.82
2023-01-04T08:05:44.193Z,11.30
2023-01-04T08:08:48.833Z,16.67
2023-01-04T08:11:52.706Z,20.10
2023-01-04T08:14:56.548Z,81.68
2023-01-04T08:18:02.886Z,48.75
2023-01-04T08:21:09.335Z,49.22
2023-01-04T08:24:16.000Z,27.88
2023-01-04T08:27:19.843Z,35.90
2023-01-04T08:30:23.778Z,33.33
2023-01-04T08:33:29.543Z,38.17
2023-01-04T08:36:35.735Z,58.97
2023-01-04T08:39:45.345Z,54.08
2023-01-04T08:42:52.763Z,93.75
2023-01-04T08:45:56.694Z,65.68
2023-01-04T08:49:00.790Z,61.20
2023-01-04T08:52:05.145Z,71.25
2023-01-04T08:55:13.322Z,81.55
2023-01-04T08:58:18.534Z,67.95
2023-01-04T09:01:22.614Z,80.85
2023-01-04T09:04:26.907Z,83.57
2023-01-04T09:07:34.686Z,124.63
2023-01-04T09:10:40.336Z,144.35
2023-01-04T09:13:44.836Z,109.18
2023-01-04T09:16:48.728Z,109.80
2023-01-04T09:19:53.416Z,104.38
2023-01-04T09:23:00.300Z,102.38
2023-01-04T09:26:15.622Z,111.43
2023-01-04T09:29:19.940Z,70.70
2023-01-04T09:32:25.341Z,66.22
2023-01-04T09:35:29.497Z,67.78
2023-01-04T09:38:35.195Z,79.60
2023-01-04T09:42:22.205Z,55.55
2023-01-04T09:45:28.665Z,74.15
2023-01-04T09:48:35.167Z,42.60
2023-01-04T09:51:42.260Z,67.47
2023-01-04T09:54:59.098Z,68.55
2023-01-04T09:58:19.023Z,67.68
2023-01-04T10:01:37.498Z,60.90
2023-01-04T10:04:45.584Z,59.25
2023-01-04T10:07:53.302Z,56.67
2023-01-04T10:11:23.027Z,91.05
2023-01-04T10:14:51.274Z,60.55
2023-01-04T10:19:28.686Z,39.10
2023-01-04T10:21:34.341Z,68.13
2023-01-04T10:25:00.735Z,66.47
2023-01-04T10:28:32.645Z,85.63
2023-01-04T10:31:46.005Z,44.35
2023-01-04T10:34:50.547Z,50.15
2023-01-04T10:38:11.625Z,40.30
2023-01-04T10:41:25.328Z,42.22
2023-01-04T10:44:42.582Z,30.60
2023-01-04T10:48:04.267Z,32.33
2023-01-04T10:51:10.652Z,75.40
2023-01-04T10:54:26.362Z,112.15
2023-01-04T10:57:36.848Z,18.67
2023-01-04T11:00:51.549Z,18.30
2023-01-04T11:04:04.055Z,21.55
2023-01-04T11:07:11.885Z,19.05
2023-01-04T11:10:26.782Z,14.15
2023-01-04T11:13:31.927Z,6.95
2023-01-04T11:16:36.197Z,6.55
2023-01-04T11:19:40.869Z,10.40
2023-01-04T11:23:14.125Z,12.40
2023-01-04T11:26:25.522Z,9.05
2023-01-04T11:29:36.545Z,14.65
2023-01-04T11:33:01.581Z,13.40
2023-01-04T11:36:05.802Z,13.13
2023-01-04T11:39:20.747Z,16.58
2023-01-04T11:42:25.089Z,20.17
2023-01-04T11:45:29.931Z,7.20
2023-01-04T11:51:42.079Z,11.05
2023-01-04T11:54:46.394Z,11.25
2023-01-04T11:58:06.758Z,9.90
2023-01-04T12:01:25.954Z,13.70
2023-01-04T12:04:35.198Z,8.52
2023-01-04T12:07:39.709Z,9.52
2023-01-04T12:10:46.757Z,8.35
2023-01-04T12:13:50.676Z,18.95
2023-01-04T12:17:00.958Z,16.83
2023-01-04T12:20:18.773Z,6.90
2023-01-04T12:23:24.359Z,5.72
2023-01-04T12:26:30.373Z,8.30
2023-01-04T12:29:47.015Z,21.88
2023-01-04T12:32:51.264Z,8.40
2023-01-04T12:36:10.440Z,16.07
2023-01-04T12:39:17.569Z,15.38
2023-01-04T12:42:25.470Z,12.70
2023-01-04T12:45:29.451Z,51.80
2023-01-04T12:48:53.904Z,37.87
2023-01-04T12:55:42.030Z,47.55
2023-01-04T12:59:40.263Z,29.92
2023-01-04T13:03:09.432Z,19.98
2023-01-04T13:06:14.757Z,13.20
2023-01-04T13:09:25.387Z,16.10
2023-01-04T13:12:38.875Z,9.20
2023-01-04T13:19:57.899Z,15.45
2023-01-04T13:23:02.501Z,8.25
2023-01-04T13:26:52.710Z,15.25
2023-01-04T13:29:56.870Z,16.70
2023-01-04T13:33:28.076Z,22.23
2023-01-04T13:36:32.776Z,22.45
2023-01-04T13:39:52.755Z,28.63
2023-01-04T13:43:34.936Z,7.03
2023-01-04T13:46:43.943Z,13.32
2023-01-04T13:49:48.543Z,27.63
2023-01-04T13:53:05.607Z,16.30
2023-01-04T13:56:22.869Z,30.48
2023-01-04T13:59:32.608Z,23.38
2023-01-04T14:02:39.805Z,49.70
2023-01-04T14:05:51.655Z,60.72
2023-01-04T14:09:07.884Z,71.93
2023-01-04T14:12:20.843Z,46.22
2023-01-04T14:15:27.040Z,56.33
2023-01-04T14:18:32.432Z,34.40
2023-01-04T14:21:38.513Z,79.80
2023-01-04T14:28:25.573Z,53.13
2023-01-04T14:31:33.400Z,47.83
2023-01-04T14:34:37.803Z,34.10
2023-01-04T14:37:42.106Z,24.25
2023-01-04T14:40:47.135Z,15.70
2023-01-04T14:47:01.976Z,20.85
2023-01-04T14:50:06.717Z,27.77
2023-01-04T14:53:19.359Z,30.75
2023-01-04T14:56:23.309Z,13.93
2023-01-04T14:59:27.832Z,13.35
2023-01-04T15:02:34.694Z,16.52
2023-01-04T15:05:39.363Z,9.30
2023-01-04T15:08:43.206Z,7.35
2023-01-04T15:11:47.357Z,12.38
2023-01-04T15:14:51.338Z,7.13
2023-01-04T15:17:55.620Z,11.27
2023-01-04T15:20:59.393Z,13.75
2023-01-04T15:24:04.530Z,13.43
2023-01-04T15:27:08.560Z,16.00
2023-01-04T15:30:14.085Z,18.13
2023-01-04T15:33:18.525Z,13.20
2023-01-04T15:36:24.176Z,6.18
2023-01-04T15:39:28.092Z,13.05
2023-01-04T15:42:50.941Z,5.40
2023-01-04T15:45:54.996Z,6.45
2023-01-04T15:48:59.047Z,11.82
2023-01-04T15:52:03.830Z,8.03
2023-01-04T15:55:08.081Z,5.28
2023-01-04T15:58:12.037Z,6.18
2023-01-04T16:01:17.390Z,6.32
2023-01-04T16:04:21.803Z,5.43
2023-01-04T16:07:28.559Z,5.25
2023-01-04T16:10:35.065Z,6.70
2023-01-04T16:13:39.508Z,12.43
2023-01-04T16:16:43.751Z,32.72
2023-01-04T16:19:48.127Z,38.47
2023-01-04T16:22:52.929Z,30.30
2023-01-04T16:26:16.967Z,47.10
2023-01-04T16:29:21.756Z,34.17
2023-01-04T16:32:26.412Z,49.53
2023-01-04T16:35:30.419Z,32.85
2023-01-04T16:38:38.080Z,34.97
2023-01-04T16:41:41.982Z,16.98
2023-01-04T16:44:47.149Z,21.17
2023-01-04T16:47:52.111Z,8.40
2023-01-04T16:50:56.010Z,20.45
2023-01-04T16:54:04.065Z,17.50
2023-01-04T16:57:08.000Z,19.70
2023-01-04T17:00:12.484Z,10.33
2023-01-04T17:06:29.898Z,7.95
2023-01-04T17:09:33.943Z,11.65
2023-01-04T17:12:47.453Z,19.70
2023-01-04T17:15:51.950Z,17.23
2023-01-04T17:18:56.940Z,25.25
2023-01-04T17:22:01.582Z,18.30
2023-01-04T17:25:06.269Z,25.05
2023-01-04T17:28:10.423Z,20.70
2023-01-04T17:31:35.850Z,19.50
2023-01-04T17:34:40.069Z,12.93
2023-01-04T17:37:44.563Z,15.10
2023-01-04T17:40:48.494Z,14.60
2023-01-04T17:43:57.055Z,20.77
2023-01-04T17:47:01.777Z,20.48
2023-01-04T17:50:06.173Z,17.05
2023-01-04T17:53:10.585Z,16.60
2023-01-04T17:56:19.552Z,16.17
2023-01-04T17:59:23.509Z,10.68
2023-01-04T18:02:27.863Z,17.63
2023-01-04T18:05:39.493Z,16.98
2023-01-04T18:08:57.152Z,14.65
2023-01-04T18:12:01.206Z,9.93
2023-01-04T18:15:07.166Z,10.20
2023-01-04T18:18:11.417Z,14.02
2023-01-04T18:21:29.878Z,8.30
2023-01-04T18:24:37.429Z,8.85
2023-01-04T18:27:42.416Z,11.50
2023-01-04T18:30:46.346Z,15.13
2023-01-04T18:33:55.429Z,8.52
2023-01-04T18:36:59.479Z,9.63
2023-01-04T18:40:04.798Z,14.43
2023-01-04T18:43:09.339Z,13.38
2023-01-04T18:46:13.218Z,11.50
2023-01-04T18:49:18.169Z,9.82
2023-01-04T18:55:26.162Z,15.73
2023-01-04T18:58:30.615Z,13.60
2023-01-04T19:01:35.955Z,11.27
2023-01-04T19:04:40.321Z,12.95
2023-01-04T19:07:44.376Z,13.18
2023-01-04T19:10:48.641Z,15.03
2023-01-04T19:13:54.543Z,8.75
2023-01-04T19:16:58.517Z,22.85
2023-01-04T19:20:03.018Z,6.95
2023-01-04T19:23:08.230Z,6.00
2023-01-04T19:26:12.303Z,15.23
2023-01-04T19:29:16.317Z,8.93
2023-01-04T19:32:21.813Z,12.70
2023-01-04T19:35:26.180Z,9.65
2023-01-04T19:41:35.317Z,21.40
2023-01-04T19:44:39.530Z,14.82
2023-01-04T19:47:43.518Z,8.75
2023-01-04T19:50:47.985Z,19.27
2023-01-04T19:53:52.656Z,12.40
2023-01-04T20:00:00.555Z,9.73
2023-01-04T20:03:05.397Z,7.35
2023-01-04T20:06:10.463Z,12.23
2023-01-04T20:09:15.026Z,12.60
2023-01-04T20:12:22.158Z,8.85
2023-01-04T20:15:26.526Z,13.40
2023-01-04T20:18:30.534Z,11.32
2023-01-04T20:21:34.689Z,8.65
2023-01-04T20:24:38.884Z,14.55
2023-01-04T20:27:42.801Z,11.45
2023-01-04T20:30:47.607Z,22.53
2023-01-04T20:33:51.771Z,23.52
2023-01-04T20:36:55.555Z,24.05
2023-01-04T20:39:59.688Z,12.48
2023-01-04T20:43:22.406Z,7.18
2023-01-04T20:46:32.550Z,5.65
2023-01-04T20:49:36.484Z,8.77
2023-01-04T20:52:41.008Z,8.70
2023-01-04T20:55:45.233Z,13.73
2023-01-04T20:58:50.009Z,12.40
2023-01-04T21:04:57.935Z,7.10
2023-01-04T21:08:02.201Z,5.72
2023-01-04T21:11:07.437Z,7.60
2023-01-04T21:14:12.940Z,9.18
2023-01-04T21:17:16.859Z,11.73
2023-01-04T21:20:22.340Z,10.38
2023-01-04T21:23:28.097Z,9.93
2023-01-04T21:26:32.288Z,24.80
2023-01-04T21:29:36.289Z,21.25
2023-01-04T21:32:40.152Z,15.02
2023-01-04T21:35:44.458Z,32.38
2023-01-04T21:38:53.290Z,83.72
2023-01-04T21:41:57.391Z,40.53
2023-01-04T21:45:01.273Z,34.13
2023-01-04T21:48:06.661Z,22.58
2023-01-04T21:51:10.907Z,12.35
2023-01-04T21:57:19.416Z,27.05
2023-01-04T22:00:23.530Z,17.80
2023-01-04T22:03:27.826Z,22.02
2023-01-04T22:06:33.736Z,45.92
2023-01-04T22:09:38.108Z,30.05
2023-01-04T22:12:42.673Z,28.77
2023-01-04T22:15:46.946Z,29.88
2023-01-04T22:18:51.436Z,33.10
2023-01-04T22:21:55.473Z,34.60
2023-01-04T22:24:59.553Z,42.85
2023-01-04T22:28:03.833Z,42.85
2023-01-04T22:31:10.248Z,30.80
2023-01-04T22:34:14.790Z,20.67
2023-01-04T22:37:19.080Z,29.52
2023-01-04T22:40:22.925Z,11.13
2023-01-04T22:43:27.108Z,29.00
2023-01-04T22:46:32.383Z,20.45
2023-01-04T22:49:36.401Z,22.02
2023-01-04T22:52:43.551Z,24.02
2023-01-04T22:59:14.472Z,59.00
2023-01-04T23:02:18.560Z,40.47
2023-01-04T23:05:23.256Z,46.10
2023-01-04T23:08:27.230Z,32.97
2023-01-04T23:11:33.639Z,36.75
2023-01-04T23:14:37.960Z,39.50
2023-01-04T23:17:42.162Z,44.20
2023-01-04T23:20:52.781Z,50.55
2023-01-04T23:23:56.803Z,99.85
2023-01-04T23:27:00.926Z,29.40
2023-01-04T23:30:05.913Z,110.28
2023-01-04T23:33:10.048Z,64.25
2023-01-04T23:36:17.381Z,38.83
2023-01-04T23:39:21.377Z,59.80
2023-01-04T23:42:25.693Z,27.90
2023-01-04T23:45:29.911Z,27.65
2023-01-04T23:48:33.987Z,23.08
2023-01-04T23:51:38.349Z,18.42
2023-01-04T23:54:42.484Z,22.48
2023-01-04T23:57:47.057Z,52.10
