createdAt,value
2018-08-09T00:01:46.820Z,3.20
2018-08-09T00:04:16.494Z,3.60
2018-08-09T00:06:46.541Z,3.03
2018-08-09T00:09:15.904Z,3.40
2018-08-09T00:11:45.663Z,3.30
2018-08-09T00:14:16.108Z,3.10
2018-08-09T00:16:45.814Z,3.30
2018-08-09T00:19:15.909Z,3.00
2018-08-09T00:21:45.481Z,3.40
2018-08-09T00:24:15.119Z,3.07
2018-08-09T00:26:45.333Z,3.20
2018-08-09T00:29:15.012Z,3.13
2018-08-09T00:31:44.713Z,3.00
2018-08-09T00:34:14.635Z,3.50
2018-08-09T00:36:44.290Z,3.00
2018-08-09T00:39:14.117Z,3.30
2018-08-09T00:41:44.361Z,3.23
2018-08-09T00:44:14.651Z,2.93
2018-08-09T00:46:44.772Z,3.03
2018-08-09T00:49:14.400Z,2.90
2018-08-09T00:51:44.525Z,3.20
2018-08-09T00:54:15.065Z,3.23
2018-08-09T00:56:44.639Z,3.60
2018-08-09T00:59:14.392Z,3.50
2018-08-09T01:01:44.034Z,3.17
2018-08-09T01:04:13.704Z,3.23
2018-08-09T01:06:44.543Z,2.97
2018-08-09T01:09:15.788Z,3.40
2018-08-09T01:11:45.558Z,3.13
2018-08-09T01:14:15.380Z,3.70
2018-08-09T01:16:45.812Z,3.50
2018-08-09T01:19:16.468Z,3.73
2018-08-09T01:21:45.970Z,2.90
2018-08-09T01:24:16.804Z,3.00
2018-08-09T01:26:46.378Z,3.77
2018-08-09T01:29:15.914Z,3.40
2018-08-09T01:31:46.139Z,3.30
2018-08-09T01:34:15.757Z,3.23
2018-08-09T01:36:46.169Z,3.37
2018-08-09T01:39:16.066Z,3.63
2018-08-09T01:42:02.425Z,3.77
2018-08-09T01:44:32.311Z,3.63
2018-08-09T01:47:02.292Z,3.47
2018-08-09T01:49:31.727Z,3.43
2018-08-09T01:52:01.294Z,3.30
2018-08-09T01:54:30.911Z,3.07
2018-08-09T01:57:01.208Z,3.30
2018-08-09T01:59:30.699Z,3.80
2018-08-09T02:02:00.251Z,3.43
2018-08-09T02:04:29.936Z,3.90
2018-08-09T02:06:59.477Z,3.70
2018-08-09T02:09:33.171Z,3.57
2018-08-09T02:12:04.824Z,3.70
2018-08-09T02:14:34.499Z,3.57
2018-08-09T02:17:04.348Z,3.40
2018-08-09T02:19:33.958Z,3.70
2018-08-09T02:22:04.662Z,3.67
2018-08-09T02:24:34.217Z,3.53
2018-08-09T02:27:03.893Z,3.63
2018-08-09T02:29:33.356Z,3.20
2018-08-09T02:32:03.602Z,3.63
2018-08-09T02:34:33.232Z,3.40
2018-08-09T02:37:03.269Z,2.97
2018-08-09T02:39:32.846Z,4.13
2018-08-09T02:42:02.821Z,3.70
2018-08-09T02:44:32.270Z,3.50
2018-08-09T02:47:03.209Z,3.93
2018-08-09T02:49:32.925Z,3.67
2018-08-09T02:52:02.507Z,3.67
2018-08-09T02:54:32.202Z,3.60
2018-08-09T02:57:01.661Z,3.53
2018-08-09T02:59:31.313Z,3.53
2018-08-09T03:02:00.955Z,3.43
2018-08-09T03:04:30.512Z,3.57
2018-08-09T03:07:00.079Z,3.60
2018-08-09T03:09:30.077Z,3.67
2018-08-09T03:12:00.304Z,4.20
2018-08-09T03:14:29.804Z,3.87
2018-08-09T03:16:59.453Z,3.23
2018-08-09T03:19:28.879Z,3.50
2018-08-09T03:21:58.357Z,3.50
2018-08-09T03:24:28.002Z,3.20
2018-08-09T03:26:57.983Z,3.30
2018-08-09T03:29:27.691Z,3.33
2018-08-09T03:31:57.253Z,3.40
2018-08-09T03:34:26.753Z,3.40
2018-08-09T03:36:57.279Z,3.30
2018-08-09T03:39:26.839Z,3.27
2018-08-09T03:41:56.396Z,3.60
2018-08-09T03:44:26.562Z,3.67
2018-08-09T03:46:56.070Z,3.73
2018-08-09T03:49:26.295Z,3.60
2018-08-09T03:51:55.700Z,3.50
2018-08-09T03:54:25.358Z,4.00
2018-08-09T03:56:54.986Z,4.00
2018-08-09T03:59:26.508Z,3.93
2018-08-09T04:01:56.056Z,3.80
2018-08-09T04:04:25.668Z,3.40
2018-08-09T04:06:55.285Z,3.50
2018-08-09T04:09:24.920Z,5.07
2018-08-09T04:11:54.932Z,3.40
2018-08-09T04:14:24.836Z,3.20
2018-08-09T04:16:54.619Z,3.60
2018-08-09T04:19:25.692Z,3.73
2018-08-09T04:21:55.308Z,3.90
2018-08-09T04:24:24.877Z,4.47
2018-08-09T04:26:54.723Z,4.30
2018-08-09T04:29:24.315Z,4.23
2018-08-09T04:31:53.911Z,3.80
2018-08-09T04:34:23.373Z,4.53
2018-08-09T04:36:54.213Z,4.37
2018-08-09T04:39:24.035Z,4.50
2018-08-09T04:41:53.819Z,5.33
2018-08-09T04:44:23.353Z,5.20
2018-08-09T04:46:52.843Z,5.63
2018-08-09T04:49:22.655Z,5.40
2018-08-09T04:51:52.244Z,5.57
2018-08-09T04:54:22.544Z,5.27
2018-08-09T04:56:52.056Z,4.97
2018-08-09T04:59:21.777Z,5.17
2018-08-09T05:01:51.360Z,4.80
2018-08-09T05:04:20.847Z,4.70
2018-08-09T05:06:50.380Z,5.23
2018-08-09T05:09:19.968Z,4.67
2018-08-09T05:11:49.652Z,4.30
2018-08-09T05:14:19.386Z,4.93
2018-08-09T05:16:51.964Z,4.20
2018-08-09T05:19:21.723Z,4.57
2018-08-09T05:21:51.426Z,4.10
2018-08-09T05:24:21.385Z,4.00
2018-08-09T05:26:51.624Z,4.03
2018-08-09T05:29:21.520Z,3.67
2018-08-09T05:31:51.926Z,4.20
2018-08-09T05:34:21.561Z,4.10
2018-08-09T05:36:51.080Z,4.23
2018-08-09T05:39:20.751Z,4.47
2018-08-09T05:41:51.343Z,4.30
2018-08-09T05:44:22.451Z,4.23
2018-08-09T05:46:53.017Z,4.53
2018-08-09T05:49:22.479Z,4.13
2018-08-09T05:51:51.999Z,4.13
2018-08-09T05:54:22.873Z,4.30
2018-08-09T05:56:52.471Z,4.23
2018-08-09T05:59:21.975Z,4.27
2018-08-09T06:01:51.603Z,3.93
2018-08-09T06:04:21.312Z,3.80
2018-08-09T06:06:51.649Z,3.70
2018-08-09T06:09:22.018Z,3.97
2018-08-09T06:11:51.847Z,3.90
2018-08-09T06:14:21.526Z,3.37
2018-08-09T06:16:52.791Z,3.87
2018-08-09T06:19:23.045Z,3.37
2018-08-09T06:21:52.806Z,3.50
2018-08-09T06:24:22.403Z,3.63
2018-08-09T06:26:53.426Z,3.23
2018-08-09T06:29:23.684Z,3.23
2018-08-09T06:31:53.558Z,3.70
2018-08-09T06:34:24.806Z,3.40
2018-08-09T06:36:55.222Z,3.47
2018-08-09T06:39:25.107Z,3.30
2018-08-09T06:41:55.012Z,3.50
2018-08-09T06:44:24.867Z,3.50
2018-08-09T06:46:54.450Z,3.77
2018-08-09T06:49:25.022Z,3.80
2018-08-09T06:51:54.787Z,3.10
2018-08-09T06:54:24.434Z,3.13
2018-08-09T06:56:54.188Z,3.17
2018-08-09T06:59:23.786Z,3.60
2018-08-09T07:01:53.440Z,3.40
2018-08-09T07:04:23.234Z,3.30
2018-08-09T07:06:52.914Z,3.27
2018-08-09T07:09:22.744Z,3.33
2018-08-09T07:11:52.213Z,2.90
2018-08-09T07:14:21.864Z,3.67
2018-08-09T07:16:51.412Z,3.00
2018-08-09T07:19:21.214Z,3.07
2018-08-09T07:21:50.685Z,3.10
2018-08-09T07:24:20.325Z,3.60
2018-08-09T07:26:49.880Z,3.17
2018-08-09T07:29:19.433Z,3.50
2018-08-09T07:31:49.545Z,3.20
2018-08-09T07:34:19.703Z,3.17
2018-08-09T07:36:51.115Z,3.10
2018-08-09T07:39:21.246Z,2.90
2018-08-09T07:41:50.981Z,3.40
2018-08-09T07:44:20.689Z,3.13
2018-08-09T07:46:53.719Z,3.53
2018-08-09T07:49:23.519Z,3.10
2018-08-09T07:51:53.178Z,2.97
2018-08-09T07:54:23.499Z,2.93
2018-08-09T07:56:54.580Z,3.00
2018-08-09T07:59:27.007Z,3.10
2018-08-09T08:01:57.267Z,2.90
2018-08-09T08:04:29.409Z,2.90
2018-08-09T08:07:00.662Z,2.83
2018-08-09T08:09:36.466Z,2.80
2018-08-09T08:12:06.352Z,2.53
2018-08-09T08:14:36.302Z,2.40
2018-08-09T08:17:06.085Z,2.23
2018-08-09T08:19:38.106Z,2.30
2018-08-09T08:22:09.039Z,2.20
2018-08-09T08:24:38.753Z,2.27
2018-08-09T08:27:11.590Z,2.20
2018-08-09T08:29:41.151Z,2.57
2018-08-09T08:32:10.609Z,2.10
2018-08-09T08:34:40.189Z,2.20
2018-08-09T08:37:10.511Z,2.10
2018-08-09T08:39:40.761Z,2.07
2018-08-09T08:42:10.922Z,2.17
2018-08-09T08:44:40.602Z,2.20
2018-08-09T08:47:10.307Z,2.33
2018-08-09T08:49:39.706Z,2.87
2018-08-09T08:52:09.276Z,2.20
2018-08-09T08:54:38.726Z,2.23
2018-08-09T08:57:08.422Z,2.10
2018-08-09T08:59:37.970Z,2.00
2018-08-09T09:02:08.034Z,2.20
2018-08-09T09:04:37.590Z,2.40
2018-08-09T09:07:07.238Z,2.33
2018-08-09T09:09:36.712Z,2.00
2018-08-09T09:12:07.087Z,2.90
2018-08-09T09:14:37.363Z,3.57
2018-08-09T09:17:06.886Z,2.37
2018-08-09T09:19:36.568Z,2.20
2018-08-09T09:22:06.280Z,2.43
2018-08-09T09:24:36.917Z,2.17
2018-08-09T09:27:06.812Z,2.03
2018-08-09T09:29:36.850Z,2.50
2018-08-09T09:32:08.416Z,2.03
2018-08-09T09:34:38.408Z,2.37
2018-08-09T09:37:08.265Z,2.50
2018-08-09T09:39:38.270Z,2.37
2018-08-09T09:42:08.293Z,2.33
2018-08-09T09:44:38.164Z,2.10
2018-08-09T09:47:07.723Z,2.20
2018-08-09T09:49:37.478Z,2.30
2018-08-09T09:52:07.735Z,2.40
2018-08-09T09:54:37.362Z,2.47
2018-08-09T09:57:07.782Z,2.17
2018-08-09T09:59:39.425Z,2.50
2018-08-09T10:02:09.611Z,2.40
2018-08-09T10:04:39.445Z,2.30
2018-08-09T10:07:08.972Z,2.50
2018-08-09T10:09:38.979Z,2.63
2018-08-09T10:12:09.556Z,2.50
2018-08-09T10:14:39.287Z,2.63
2018-08-09T10:17:08.801Z,2.77
2018-08-09T10:19:38.382Z,2.33
2018-08-09T10:22:08.844Z,3.00
2018-08-09T10:24:38.665Z,2.73
2018-08-09T10:27:09.344Z,2.50
2018-08-09T10:29:39.480Z,2.50
2018-08-09T10:32:09.076Z,3.00
2018-08-09T10:34:48.578Z,2.43
2018-08-09T10:37:18.409Z,2.80
2018-08-09T10:39:48.123Z,2.63
2018-08-09T10:42:17.849Z,2.50
2018-08-09T10:44:47.413Z,2.83
2018-08-09T10:47:17.062Z,2.60
2018-08-09T10:49:46.872Z,2.87
2018-08-09T10:52:16.399Z,2.50
2018-08-09T10:54:46.260Z,2.90
2018-08-09T10:57:36.242Z,2.50
2018-08-09T11:00:10.251Z,3.17
2018-08-09T11:02:40.140Z,2.70
2018-08-09T11:05:14.419Z,2.57
2018-08-09T11:07:44.258Z,2.50
2018-08-09T11:10:13.913Z,2.93
2018-08-09T11:12:44.241Z,2.30
2018-08-09T11:15:14.026Z,2.47
2018-08-09T11:17:44.360Z,2.40
2018-08-09T11:20:14.462Z,2.70
2018-08-09T11:22:45.896Z,2.63
2018-08-09T11:25:15.620Z,2.80
2018-08-09T11:27:45.472Z,2.73
2018-08-09T11:30:15.298Z,2.97
2018-08-09T11:32:44.998Z,2.67
2018-08-09T11:35:14.706Z,2.77
2018-08-09T11:37:44.989Z,2.87
2018-08-09T11:40:15.199Z,2.73
2018-08-09T11:42:45.161Z,3.20
2018-08-09T11:45:14.888Z,2.53
2018-08-09T11:47:44.973Z,2.80
2018-08-09T11:50:15.385Z,2.63
2018-08-09T11:52:45.395Z,2.60
2018-08-09T11:55:15.193Z,2.83
2018-08-09T11:57:45.598Z,2.60
2018-08-09T12:00:15.245Z,2.63
2018-08-09T12:02:45.771Z,2.63
2018-08-09T12:05:16.154Z,2.90
2018-08-09T12:07:45.649Z,2.60
2018-08-09T12:10:15.747Z,2.40
2018-08-09T12:12:46.111Z,2.85
2018-08-09T12:15:16.058Z,2.70
2018-08-09T12:17:45.840Z,2.50
2018-08-09T12:20:15.454Z,2.72
2018-08-09T12:22:49.912Z,2.40
2018-08-09T12:25:20.893Z,2.50
2018-08-09T12:27:51.501Z,2.50
2018-08-09T12:30:22.173Z,2.70
2018-08-09T12:32:52.489Z,2.73
2018-08-09T12:35:21.991Z,2.60
2018-08-09T12:37:51.590Z,3.00
2018-08-09T12:40:21.925Z,2.75
2018-08-09T12:42:51.495Z,2.65
2018-08-09T12:45:21.087Z,2.90
2018-08-09T12:47:50.752Z,2.85
2018-08-09T12:50:20.793Z,2.87
2018-08-09T12:52:50.366Z,2.50
2018-08-09T12:55:20.164Z,2.60
2018-08-09T12:57:50.347Z,2.72
2018-08-09T13:00:20.011Z,2.80
2018-08-09T13:02:50.910Z,2.50
2018-08-09T13:05:20.876Z,2.95
2018-08-09T13:07:51.549Z,2.90
2018-08-09T13:10:21.430Z,2.87
2018-08-09T13:12:51.655Z,2.70
2018-08-09T13:15:21.454Z,2.85
2018-08-09T13:17:52.086Z,2.75
2018-08-09T13:20:22.417Z,2.55
2018-08-09T13:22:52.432Z,2.98
2018-08-09T13:25:22.014Z,2.65
2018-08-09T13:27:51.709Z,2.40
2018-08-09T13:30:21.877Z,2.55
2018-08-09T13:32:51.501Z,2.72
2018-08-09T13:35:21.214Z,2.85
2018-08-09T13:37:51.585Z,2.33
2018-08-09T13:40:21.084Z,2.58
2018-08-09T13:42:50.727Z,2.58
2018-08-09T13:45:20.535Z,2.65
2018-08-09T13:47:50.521Z,2.83
2018-08-09T13:50:20.432Z,2.90
2018-08-09T13:52:50.122Z,2.80
2018-08-09T13:55:19.782Z,2.67
2018-08-09T13:57:49.468Z,2.63
2018-08-09T14:00:19.210Z,2.90
2018-08-09T14:02:48.869Z,2.93
2018-08-09T14:05:18.751Z,3.00
2018-08-09T14:07:48.344Z,2.90
2018-08-09T14:10:17.934Z,3.00
2018-08-09T14:12:47.410Z,3.10
2018-08-09T14:15:17.091Z,3.07
2018-08-09T14:17:47.343Z,3.23
2018-08-09T14:20:18.130Z,3.20
2018-08-09T14:22:47.857Z,3.47
2018-08-09T14:25:17.445Z,3.13
2018-08-09T14:27:47.365Z,3.27
2018-08-09T14:30:17.156Z,3.00
2018-08-09T14:32:46.846Z,3.37
2018-08-09T14:35:17.207Z,3.20
2018-08-09T14:37:47.329Z,3.20
2018-08-09T14:40:17.386Z,2.87
2018-08-09T14:42:46.966Z,3.50
2018-08-09T14:45:17.511Z,3.20
2018-08-09T14:47:47.086Z,3.47
2018-08-09T14:50:16.959Z,3.10
2018-08-09T14:52:47.593Z,2.80
2018-08-09T14:55:17.519Z,3.27
2018-08-09T14:57:47.219Z,3.00
2018-08-09T15:00:19.945Z,3.00
2018-08-09T15:02:49.754Z,2.87
2018-08-09T15:05:19.720Z,2.87
2018-08-09T15:07:49.445Z,3.20
2018-08-09T15:10:19.385Z,3.20
2018-08-09T15:12:49.304Z,3.40
2018-08-09T15:15:19.733Z,3.00
2018-08-09T15:17:49.351Z,3.00
2018-08-09T15:20:18.743Z,3.10
2018-08-09T15:22:48.391Z,3.17
2018-08-09T15:25:17.858Z,3.20
2018-08-09T15:27:47.509Z,3.03
2018-08-09T15:30:18.902Z,3.20
2018-08-09T15:32:48.984Z,3.10
2018-08-09T15:35:19.163Z,2.67
2018-08-09T15:37:49.294Z,2.70
2018-08-09T15:40:19.069Z,3.00
2018-08-09T15:42:48.840Z,3.10
2018-08-09T15:45:18.556Z,3.13
2018-08-09T15:47:49.376Z,3.20
2018-08-09T15:50:20.360Z,3.00
2018-08-09T15:52:49.894Z,3.30
2018-08-09T15:55:19.811Z,2.70
2018-08-09T15:57:50.379Z,2.93
2018-08-09T16:00:22.420Z,3.17
2018-08-09T16:02:53.422Z,3.30
2018-08-09T16:05:22.876Z,3.30
2018-08-09T16:07:53.393Z,2.80
2018-08-09T16:10:23.296Z,2.92
2018-08-09T16:12:53.652Z,3.15
2018-08-09T16:15:24.378Z,2.98
2018-08-09T16:17:54.413Z,2.75
2018-08-09T16:20:24.466Z,2.92
2018-08-09T16:22:54.289Z,3.10
2018-08-09T16:25:24.519Z,2.90
2018-08-09T16:27:55.183Z,3.13
2018-08-09T16:30:26.752Z,3.00
2018-08-09T16:32:56.491Z,3.33
2018-08-09T16:35:26.364Z,3.00
2018-08-09T16:37:56.209Z,2.87
2018-08-09T16:40:27.177Z,3.17
2018-08-09T16:42:57.133Z,3.00
2018-08-09T16:45:27.589Z,3.30
2018-08-09T16:47:57.280Z,3.20
2018-08-09T16:50:27.283Z,3.40
2018-08-09T16:52:57.016Z,2.87
2018-08-09T16:55:27.176Z,3.13
2018-08-09T16:57:56.799Z,3.10
2018-08-09T17:00:27.824Z,3.10
2018-08-09T17:02:57.715Z,3.17
2018-08-09T17:05:28.359Z,2.73
2018-08-09T17:07:58.455Z,3.17
2018-08-09T17:10:28.106Z,2.80
2018-08-09T17:13:02.258Z,3.50
2018-08-09T17:15:32.031Z,2.80
2018-08-09T17:18:02.189Z,3.37
2018-08-09T17:20:33.394Z,3.30
2018-08-09T17:23:04.951Z,3.30
2018-08-09T17:25:34.561Z,3.27
2018-08-09T17:28:05.160Z,3.10
2018-08-09T17:30:35.968Z,3.00
2018-08-09T17:33:10.758Z,3.27
2018-08-09T17:35:40.756Z,3.10
2018-08-09T17:38:10.556Z,3.13
2018-08-09T17:40:40.209Z,3.00
2018-08-09T17:43:10.841Z,2.90
2018-08-09T17:46:02.840Z,3.03
2018-08-09T17:48:32.937Z,3.40
2018-08-09T17:51:04.835Z,3.17
2018-08-09T17:53:39.727Z,3.50
2018-08-09T17:56:10.399Z,2.83
2018-08-09T17:58:40.393Z,3.07
2018-08-09T18:01:16.801Z,3.47
2018-08-09T18:03:48.103Z,4.43
2018-08-09T18:06:17.950Z,3.43
2018-08-09T18:08:48.743Z,3.20
2018-08-09T18:11:19.174Z,3.07
2018-08-09T18:13:49.097Z,3.70
2018-08-09T18:16:21.642Z,3.10
2018-08-09T18:18:51.411Z,4.23
2018-08-09T18:21:21.403Z,4.10
2018-08-09T18:23:55.470Z,3.17
2018-08-09T18:26:25.553Z,3.40
2018-08-09T18:29:00.716Z,3.37
2018-08-09T18:31:31.283Z,3.83
2018-08-09T18:34:00.884Z,3.60
2018-08-09T18:36:30.552Z,3.50
2018-08-09T18:39:00.183Z,3.43
2018-08-09T18:41:30.558Z,3.97
2018-08-09T18:44:01.690Z,3.47
2018-08-09T18:46:31.289Z,4.87
2018-08-09T18:49:00.985Z,4.60
2018-08-09T18:51:32.177Z,4.57
2018-08-09T18:54:02.028Z,4.73
2018-08-09T18:56:32.542Z,4.93
2018-08-09T18:59:02.191Z,4.60
2018-08-09T19:01:32.240Z,5.37
2018-08-09T19:04:02.048Z,5.07
2018-08-09T19:06:31.739Z,6.10
2018-08-09T19:09:02.301Z,5.67
2018-08-09T19:11:33.930Z,6.10
2018-08-09T19:14:09.087Z,5.53
2018-08-09T19:19:54.265Z,7.27
2018-08-09T19:22:25.300Z,6.17
2018-08-09T19:25:00.007Z,7.13
2018-08-09T19:30:08.818Z,7.40
2018-08-09T19:32:44.511Z,6.00
2018-08-09T19:35:21.799Z,6.83
2018-08-09T19:37:51.571Z,6.27
2018-08-09T19:40:26.477Z,7.47
2018-08-09T19:42:58.362Z,6.77
2018-08-09T19:45:28.446Z,5.97
2018-08-09T19:47:58.759Z,5.93
2018-08-09T19:50:36.948Z,6.30
2018-08-09T19:53:08.800Z,6.37
2018-08-09T19:58:14.696Z,5.67
2018-08-09T20:03:35.700Z,8.17
2018-08-09T20:06:09.293Z,7.57
2018-08-09T20:08:40.412Z,7.67
2018-08-09T20:11:16.703Z,8.17
2018-08-09T20:13:49.277Z,10.87
2018-08-09T20:16:20.551Z,9.77
2018-08-09T20:18:54.251Z,8.17
2018-08-09T20:21:27.019Z,9.23
2018-08-09T20:23:57.925Z,10.90
2018-08-09T20:26:32.244Z,11.13
2018-08-09T20:29:09.337Z,10.40
2018-08-09T20:31:41.841Z,11.53
2018-08-09T20:34:13.393Z,10.93
2018-08-09T20:36:45.715Z,9.83
2018-08-09T20:39:16.265Z,8.57
2018-08-09T20:41:50.083Z,8.13
2018-08-09T20:44:26.735Z,7.07
2018-08-09T20:46:58.160Z,5.87
2018-08-09T20:49:30.636Z,5.30
2018-08-09T20:52:02.815Z,5.13
2018-08-09T20:54:38.134Z,4.50
2018-08-09T20:57:09.835Z,4.40
2018-08-09T20:59:50.819Z,3.70
2018-08-09T21:02:28.930Z,4.20
2018-08-09T21:04:59.625Z,3.67
2018-08-09T21:07:30.400Z,3.90
2018-08-09T21:10:05.140Z,3.50
2018-08-09T21:12:35.123Z,3.33
2018-08-09T21:15:08.287Z,3.50
2018-08-09T21:17:38.146Z,3.40
2018-08-09T21:20:08.236Z,3.10
2018-08-09T21:22:43.944Z,3.40
2018-08-09T21:25:14.831Z,3.40
2018-08-09T21:27:46.034Z,3.50
2018-08-09T21:30:19.035Z,4.53
2018-08-09T21:32:49.805Z,4.03
2018-08-09T21:35:24.267Z,4.70
2018-08-09T21:37:54.199Z,4.53
2018-08-09T21:40:24.704Z,3.27
2018-08-09T21:42:55.323Z,3.30
2018-08-09T21:45:25.630Z,3.73
2018-08-09T21:47:56.198Z,3.80
2018-08-09T21:50:27.838Z,3.70
2018-08-09T21:55:43.262Z,4.00
2018-08-09T21:58:21.459Z,4.13
2018-08-09T22:00:58.959Z,3.90
2018-08-09T22:06:08.490Z,3.70
2018-08-09T22:08:48.863Z,3.53
2018-08-09T22:11:30.025Z,3.57
2018-08-09T22:14:06.056Z,3.73
2018-08-09T22:16:43.752Z,3.30
2018-08-09T22:19:21.482Z,3.27
2018-08-09T22:21:58.323Z,3.53
2018-08-09T22:24:28.518Z,3.40
2018-08-09T22:26:59.853Z,3.50
2018-08-09T22:29:30.753Z,3.50
2018-08-09T22:32:08.667Z,3.53
2018-08-09T22:34:39.290Z,3.60
2018-08-09T22:37:20.782Z,2.60
2018-08-09T22:39:51.654Z,2.77
2018-08-09T22:42:22.828Z,3.27
2018-08-09T22:44:58.394Z,3.33
2018-08-09T22:47:33.218Z,4.53
2018-08-09T22:50:04.033Z,2.97
2018-08-09T22:52:37.862Z,3.63
2018-08-09T22:55:10.296Z,3.97
2018-08-09T22:57:42.939Z,2.73
2018-08-09T23:00:26.758Z,3.00
2018-08-09T23:02:57.218Z,3.03
2018-08-09T23:05:39.637Z,2.57
2018-08-09T23:08:15.482Z,2.63
2018-08-09T23:10:46.334Z,2.00
2018-08-09T23:13:17.816Z,2.23
2018-08-09T23:15:47.917Z,2.67
2018-08-09T23:18:29.116Z,1.90
2018-08-09T23:20:58.678Z,2.17
2018-08-09T23:23:29.585Z,2.00
2018-08-09T23:26:11.597Z,2.13
2018-08-09T23:28:42.401Z,2.30
2018-08-09T23:33:46.357Z,2.30
2018-08-09T23:36:16.933Z,2.80
2018-08-09T23:38:46.552Z,2.60
2018-08-09T23:41:16.842Z,2.63
2018-08-09T23:43:47.386Z,2.70
2018-08-09T23:46:17.128Z,2.60
2018-08-09T23:48:47.456Z,2.97
2018-08-09T23:51:17.358Z,2.93
2018-08-09T23:53:56.387Z,2.67
2018-08-09T23:56:28.273Z,2.40
2018-08-09T23:58:57.906Z,2.73
