createdAt,value
2019-06-08T00:00:38.147Z,25.69
2019-06-08T00:05:42.220Z,25.69
2019-06-08T00:10:46.248Z,25.68
2019-06-08T00:15:50.422Z,25.68
2019-06-08T00:20:55.024Z,25.69
2019-06-08T00:25:59.126Z,25.67
2019-06-08T00:31:03.263Z,25.66
2019-06-08T00:36:07.262Z,25.66
2019-06-08T00:41:11.394Z,25.69
2019-06-08T00:46:15.504Z,25.67
2019-06-08T00:51:20.867Z,25.68
2019-06-08T00:56:25.990Z,25.64
2019-06-08T01:01:30.881Z,25.66
2019-06-08T01:06:35.302Z,25.66
2019-06-08T01:11:39.378Z,25.56
2019-06-08T01:16:43.373Z,25.53
2019-06-08T01:21:47.399Z,25.65
2019-06-08T01:26:51.386Z,25.55
2019-06-08T01:31:55.514Z,25.54
2019-06-08T01:36:59.632Z,25.63
2019-06-08T01:42:03.694Z,25.62
2019-06-08T01:47:07.697Z,25.63
2019-06-08T01:52:12.015Z,25.64
2019-06-08T01:57:16.036Z,25.63
2019-06-08T02:02:20.109Z,25.63
2019-06-08T02:07:24.265Z,25.55
2019-06-08T02:12:28.877Z,25.63
2019-06-08T02:17:33.498Z,25.63
2019-06-08T02:22:39.296Z,25.64
2019-06-08T02:27:43.552Z,25.63
2019-06-08T02:32:47.615Z,25.64
2019-06-08T02:37:51.767Z,25.64
2019-06-08T02:42:55.988Z,25.63
2019-06-08T02:48:00.075Z,25.62
2019-06-08T02:53:05.164Z,25.62
2019-06-08T02:58:09.790Z,25.62
2019-06-08T03:03:14.552Z,25.62
2019-06-08T03:08:19.712Z,25.63
2019-06-08T03:13:24.837Z,25.64
2019-06-08T03:18:28.945Z,25.54
2019-06-08T03:23:34.187Z,25.64
2019-06-08T03:28:39.983Z,25.65
2019-06-08T03:33:53.907Z,25.65
2019-06-08T03:38:50.201Z,25.63
2019-06-08T03:43:54.195Z,25.65
2019-06-08T03:48:58.255Z,25.64
2019-06-08T03:54:02.529Z,25.64
2019-06-08T03:59:06.625Z,25.66
2019-06-08T04:04:10.621Z,25.66
2019-06-08T04:09:15.059Z,25.66
2019-06-08T04:14:19.131Z,25.65
2019-06-08T04:19:23.264Z,25.58
2019-06-08T04:24:27.282Z,25.67
2019-06-08T04:29:31.254Z,25.68
2019-06-08T04:34:35.273Z,25.58
2019-06-08T04:39:40.252Z,25.66
2019-06-08T04:44:44.597Z,25.65
2019-06-08T04:49:48.957Z,25.67
2019-06-08T04:54:52.954Z,25.67
2019-06-08T04:59:57.030Z,25.69
2019-06-08T05:05:01.038Z,25.61
2019-06-08T05:10:06.080Z,25.61
2019-06-08T05:15:10.920Z,25.69
2019-06-08T05:20:15.167Z,25.69
2019-06-08T05:25:19.249Z,25.69
2019-06-08T05:30:23.781Z,25.68
2019-06-08T05:35:27.802Z,25.69
2019-06-08T05:40:31.872Z,25.67
2019-06-08T05:45:36.027Z,24.59
2019-06-08T05:50:54.892Z,24.59
2019-06-08T05:55:46.154Z,23.68
2019-06-08T06:00:50.713Z,23.41
2019-06-08T06:05:54.949Z,23.41
2019-06-08T06:10:58.984Z,23.16
2019-06-08T06:16:02.991Z,23.11
2019-06-08T06:21:11.880Z,23.19
2019-06-08T06:26:14.005Z,23.06
2019-06-08T06:31:18.064Z,22.91
2019-06-08T06:36:22.283Z,22.82
2019-06-08T06:41:26.387Z,22.87
2019-06-08T06:46:30.459Z,22.87
2019-06-08T06:51:34.445Z,22.80
2019-06-08T06:56:38.473Z,22.83
2019-06-08T07:01:43.451Z,22.83
2019-06-08T07:06:48.130Z,22.04
2019-06-08T07:11:53.021Z,21.45
2019-06-08T07:16:58.292Z,21.57
2019-06-08T07:22:02.428Z,21.57
2019-06-08T07:27:07.657Z,21.68
2019-06-08T07:32:11.769Z,21.68
2019-06-08T07:37:15.759Z,21.00
2019-06-08T07:42:19.764Z,21.00
2019-06-08T07:47:23.763Z,20.94
2019-06-08T07:52:28.105Z,20.94
2019-06-08T07:57:32.112Z,20.17
2019-06-08T08:02:36.101Z,20.41
2019-06-08T08:07:40.082Z,20.41
2019-06-08T08:12:44.091Z,20.08
2019-06-08T08:17:49.041Z,20.62
2019-06-08T08:22:57.683Z,20.76
2019-06-08T08:28:00.687Z,20.02
2019-06-08T08:33:07.573Z,20.75
2019-06-08T08:38:11.244Z,20.75
2019-06-08T08:43:17.630Z,23.10
2019-06-08T08:48:28.010Z,23.34
2019-06-08T08:53:27.979Z,23.52
2019-06-08T08:58:32.112Z,23.64
2019-06-08T09:03:39.355Z,23.73
2019-06-08T09:08:41.853Z,23.80
2019-06-08T09:13:48.692Z,23.92
2019-06-08T09:18:52.738Z,23.92
2019-06-08T09:24:00.710Z,24.00
2019-06-08T09:29:08.286Z,24.18
2019-06-08T09:34:14.443Z,22.09
2019-06-08T09:39:15.250Z,21.72
2019-06-08T09:44:19.366Z,21.46
2019-06-08T09:49:23.399Z,21.33
2019-06-08T09:54:28.296Z,21.01
2019-06-08T09:59:32.466Z,21.01
2019-06-08T10:04:38.537Z,21.47
2019-06-08T10:09:43.421Z,21.47
2019-06-08T10:14:48.978Z,20.52
2019-06-08T10:19:54.581Z,20.52
2019-06-08T10:25:02.801Z,20.54
2019-06-08T10:30:06.921Z,20.50
2019-06-08T10:35:11.052Z,20.62
2019-06-08T10:40:15.256Z,20.62
2019-06-08T10:45:20.521Z,20.90
2019-06-08T10:50:24.940Z,21.22
2019-06-08T10:55:29.111Z,21.01
2019-06-08T11:00:33.214Z,20.78
2019-06-08T11:05:37.296Z,20.82
2019-06-08T11:10:41.373Z,21.33
2019-06-08T11:15:48.007Z,21.05
2019-06-08T11:20:51.403Z,21.05
2019-06-08T11:25:55.549Z,21.37
2019-06-08T11:30:59.792Z,22.37
2019-06-08T11:36:06.310Z,22.73
2019-06-08T11:41:13.411Z,23.02
2019-06-08T11:46:20.670Z,23.19
2019-06-08T11:51:21.363Z,23.19
2019-06-08T11:56:26.224Z,23.47
2019-06-08T12:01:30.235Z,23.55
2019-06-08T12:06:34.225Z,23.63
2019-06-08T12:11:38.417Z,23.75
2019-06-08T12:16:42.504Z,23.78
2019-06-08T12:21:49.650Z,23.83
2019-06-08T12:26:58.890Z,23.85
2019-06-08T12:32:00.261Z,23.99
2019-06-08T12:37:05.314Z,24.03
2019-06-08T12:42:15.601Z,24.00
2019-06-08T12:47:20.589Z,24.20
2019-06-08T12:52:22.476Z,24.20
2019-06-08T12:57:28.591Z,24.32
2019-06-08T13:02:32.468Z,24.36
2019-06-08T13:07:38.590Z,24.46
2019-06-08T13:12:42.596Z,24.46
2019-06-08T13:17:47.789Z,24.71
2019-06-08T13:22:52.417Z,24.66
2019-06-08T13:27:58.272Z,24.66
2019-06-08T13:33:02.197Z,24.74
2019-06-08T13:38:08.507Z,24.78
2019-06-08T13:43:13.269Z,24.84
2019-06-08T13:48:18.961Z,24.88
2019-06-08T13:53:28.386Z,24.67
2019-06-08T13:58:33.095Z,24.86
2019-06-08T14:03:34.881Z,24.86
2019-06-08T14:08:38.908Z,24.91
2019-06-08T14:13:43.117Z,24.91
2019-06-08T14:18:48.598Z,24.95
2019-06-08T14:23:52.873Z,24.97
2019-06-08T14:29:00.738Z,24.99
2019-06-08T14:34:02.752Z,24.99
2019-06-08T14:39:10.446Z,24.98
2019-06-08T14:44:13.629Z,24.98
2019-06-08T14:49:22.724Z,25.02
2019-06-08T14:54:27.164Z,25.02
2019-06-08T14:59:30.453Z,25.06
2019-06-08T15:04:36.876Z,25.08
2019-06-08T15:09:41.111Z,25.08
2019-06-08T15:14:47.588Z,25.06
2019-06-08T15:19:51.040Z,25.06
2019-06-08T15:24:55.071Z,25.11
2019-06-08T15:29:59.187Z,25.08
2019-06-08T15:35:03.447Z,25.08
2019-06-08T15:40:07.918Z,25.19
2019-06-08T15:45:12.189Z,25.21
2019-06-08T15:50:18.017Z,25.26
2019-06-08T15:55:22.981Z,25.27
2019-06-08T16:00:29.287Z,25.30
2019-06-08T16:05:33.872Z,25.30
2019-06-08T16:10:37.977Z,25.33
2019-06-08T16:15:42.053Z,25.35
2019-06-08T16:20:46.121Z,25.35
2019-06-08T16:25:50.146Z,25.35
2019-06-08T16:30:54.256Z,25.39
2019-06-08T16:35:58.425Z,25.37
2019-06-08T16:41:02.552Z,25.37
2019-06-08T16:46:06.615Z,25.46
2019-06-08T16:51:10.620Z,25.49
2019-06-08T16:56:14.766Z,25.55
2019-06-08T17:01:18.852Z,25.62
2019-06-08T17:06:22.931Z,25.71
2019-06-08T17:11:26.913Z,25.82
2019-06-08T17:16:34.436Z,25.80
2019-06-08T17:21:38.707Z,25.86
2019-06-08T17:26:42.715Z,25.74
2019-06-08T17:31:46.712Z,25.63
2019-06-08T17:36:50.727Z,25.56
2019-06-08T17:41:54.791Z,25.47
2019-06-08T17:46:58.785Z,25.55
2019-06-08T17:52:02.856Z,25.55
2019-06-08T17:57:07.016Z,25.54
2019-06-08T18:02:17.197Z,25.43
2019-06-08T18:07:17.220Z,25.49
2019-06-08T18:12:21.249Z,25.49
2019-06-08T18:17:27.740Z,25.45
2019-06-08T18:22:31.621Z,25.44
2019-06-08T18:27:39.153Z,25.44
2019-06-08T18:32:44.001Z,25.55
2019-06-08T18:37:49.218Z,25.53
2019-06-08T18:42:53.781Z,25.53
2019-06-08T18:47:57.888Z,25.51
2019-06-08T18:53:01.848Z,25.47
2019-06-08T18:58:17.606Z,25.44
2019-06-08T19:03:11.641Z,25.41
2019-06-08T19:08:17.961Z,25.42
2019-06-08T19:13:22.325Z,25.36
2019-06-08T19:18:26.912Z,25.32
2019-06-08T19:23:32.056Z,25.32
2019-06-08T19:28:40.499Z,25.32
2019-06-08T19:33:41.800Z,25.13
2019-06-08T19:38:48.088Z,24.91
2019-06-08T19:43:54.662Z,24.91
2019-06-08T19:48:59.037Z,24.84
2019-06-08T19:54:03.269Z,24.84
2019-06-08T19:59:08.482Z,24.83
2019-06-08T20:04:12.646Z,24.79
2019-06-08T20:09:17.392Z,24.72
2019-06-08T20:14:21.509Z,24.69
2019-06-08T20:19:27.776Z,24.65
2019-06-08T20:24:31.397Z,24.65
2019-06-08T20:29:37.963Z,24.59
2019-06-08T20:34:42.355Z,24.55
2019-06-08T20:40:00.679Z,24.49
2019-06-08T20:44:53.171Z,24.49
2019-06-08T20:49:58.274Z,24.44
2019-06-08T20:55:02.691Z,24.42
2019-06-08T21:00:09.150Z,24.39
2019-06-08T21:05:13.745Z,24.34
2019-06-08T21:10:17.880Z,24.37
2019-06-08T21:15:21.873Z,24.35
2019-06-08T21:20:28.125Z,24.33
2019-06-08T21:25:31.571Z,24.31
2019-06-08T21:30:37.530Z,24.38
2019-06-08T21:35:41.361Z,24.31
2019-06-08T21:40:45.376Z,24.28
2019-06-08T21:45:51.459Z,24.27
2019-06-08T21:50:59.470Z,24.16
2019-06-08T21:56:00.809Z,24.13
2019-06-08T22:01:07.350Z,24.13
2019-06-08T22:06:11.142Z,24.13
2019-06-08T22:11:17.600Z,24.06
2019-06-08T22:16:21.222Z,24.02
2019-06-08T22:21:27.861Z,24.02
2019-06-08T22:26:31.213Z,24.28
2019-06-08T22:31:37.588Z,24.33
2019-06-08T22:36:41.230Z,24.36
2019-06-08T22:41:47.668Z,24.35
2019-06-08T22:46:51.193Z,24.36
2019-06-08T22:51:58.076Z,24.34
2019-06-08T22:57:02.785Z,24.39
2019-06-08T23:02:09.044Z,24.38
2019-06-08T23:07:25.668Z,24.26
2019-06-08T23:12:19.302Z,24.41
2019-06-08T23:17:23.421Z,24.31
2019-06-08T23:22:27.475Z,24.35
2019-06-08T23:27:31.588Z,24.24
2019-06-08T23:32:38.377Z,24.32
2019-06-08T23:37:41.600Z,24.29
2019-06-08T23:42:47.639Z,24.28
2019-06-08T23:47:51.648Z,24.33
2019-06-08T23:52:55.833Z,24.26
2019-06-08T23:58:01.427Z,24.26
