createdAt,value
2018-09-03T00:01:50.998Z,6.50
2018-09-03T00:04:19.662Z,6.23
2018-09-03T00:06:48.304Z,6.60
2018-09-03T00:09:16.954Z,6.50
2018-09-03T00:11:45.625Z,6.80
2018-09-03T00:14:14.267Z,6.50
2018-09-03T00:16:42.930Z,6.60
2018-09-03T00:19:11.617Z,6.87
2018-09-03T00:21:40.366Z,6.93
2018-09-03T00:24:09.018Z,7.07
2018-09-03T00:26:37.690Z,7.10
2018-09-03T00:29:06.348Z,6.40
2018-09-03T00:31:40.392Z,6.77
2018-09-03T00:34:14.479Z,6.53
2018-09-03T00:36:48.606Z,6.57
2018-09-03T00:41:23.686Z,6.57
2018-09-03T00:43:57.677Z,6.50
2018-09-03T00:46:31.680Z,6.53
2018-09-03T00:49:00.340Z,6.47
2018-09-03T00:51:29.037Z,7.40
2018-09-03T00:53:57.709Z,6.50
2018-09-03T00:56:26.493Z,6.90
2018-09-03T00:58:55.148Z,6.80
2018-09-03T01:01:23.811Z,6.80
2018-09-03T01:03:52.460Z,7.17
2018-09-03T01:06:21.193Z,6.80
2018-09-03T01:08:49.845Z,6.30
2018-09-03T01:11:18.496Z,7.07
2018-09-03T01:13:47.160Z,6.50
2018-09-03T01:16:15.844Z,7.00
2018-09-03T01:18:45.237Z,6.77
2018-09-03T01:21:13.936Z,6.97
2018-09-03T01:23:42.601Z,6.40
2018-09-03T01:26:11.324Z,7.00
2018-09-03T01:28:39.992Z,6.80
2018-09-03T01:31:09.850Z,6.73
2018-09-03T01:33:38.490Z,6.80
2018-09-03T01:36:07.380Z,6.60
2018-09-03T01:38:36.048Z,6.37
2018-09-03T01:41:04.684Z,7.40
2018-09-03T01:43:33.536Z,7.00
2018-09-03T01:46:02.518Z,7.17
2018-09-03T01:48:31.189Z,6.37
2018-09-03T01:50:59.832Z,6.60
2018-09-03T01:53:28.478Z,6.43
2018-09-03T01:55:57.254Z,6.63
2018-09-03T01:58:25.922Z,6.43
2018-09-03T02:00:54.594Z,6.57
2018-09-03T02:03:23.581Z,6.57
2018-09-03T02:05:52.331Z,6.33
2018-09-03T02:08:27.805Z,6.10
2018-09-03T02:10:56.546Z,6.80
2018-09-03T02:13:25.206Z,7.03
2018-09-03T02:15:53.866Z,6.53
2018-09-03T02:18:22.548Z,6.53
2018-09-03T02:20:51.198Z,6.73
2018-09-03T02:23:19.846Z,6.40
2018-09-03T02:25:48.503Z,6.60
2018-09-03T02:28:17.173Z,6.43
2018-09-03T02:30:45.857Z,7.27
2018-09-03T02:33:14.537Z,6.77
2018-09-03T02:35:43.206Z,6.67
2018-09-03T02:38:11.885Z,6.90
2018-09-03T02:40:40.523Z,6.97
2018-09-03T02:43:09.247Z,7.13
2018-09-03T02:45:37.893Z,6.53
2018-09-03T02:48:06.542Z,6.80
2018-09-03T02:50:35.193Z,6.47
2018-09-03T02:53:03.920Z,7.13
2018-09-03T02:55:32.597Z,6.60
2018-09-03T02:58:01.277Z,7.27
2018-09-03T03:00:29.970Z,6.97
2018-09-03T03:02:59.149Z,6.70
2018-09-03T03:05:28.904Z,7.50
2018-09-03T03:07:57.915Z,6.97
2018-09-03T03:10:26.595Z,6.90
2018-09-03T03:12:55.258Z,6.53
2018-09-03T03:15:23.927Z,6.63
2018-09-03T03:17:52.571Z,6.53
2018-09-03T03:20:21.255Z,6.10
2018-09-03T03:22:49.891Z,7.23
2018-09-03T03:25:18.561Z,7.13
2018-09-03T03:27:47.215Z,6.97
2018-09-03T03:30:15.868Z,6.80
2018-09-03T03:32:44.975Z,6.97
2018-09-03T03:35:13.843Z,6.97
2018-09-03T03:37:49.353Z,6.30
2018-09-03T03:40:19.230Z,7.07
2018-09-03T03:42:48.120Z,6.80
2018-09-03T03:45:17.019Z,6.80
2018-09-03T03:47:45.900Z,7.17
2018-09-03T03:50:14.796Z,6.50
2018-09-03T03:52:43.860Z,7.13
2018-09-03T03:55:12.881Z,6.53
2018-09-03T03:57:41.614Z,6.27
2018-09-03T04:00:10.942Z,7.20
2018-09-03T04:02:40.006Z,6.63
2018-09-03T04:05:08.672Z,6.73
2018-09-03T04:07:37.350Z,7.03
2018-09-03T04:10:06.346Z,6.60
2018-09-03T04:12:35.006Z,6.83
2018-09-03T04:15:03.673Z,7.77
2018-09-03T04:17:32.344Z,6.53
2018-09-03T04:20:02.551Z,6.83
2018-09-03T04:22:31.913Z,7.00
2018-09-03T04:25:00.761Z,6.37
2018-09-03T04:27:29.453Z,6.20
2018-09-03T04:29:58.148Z,6.60
2018-09-03T04:32:26.777Z,6.20
2018-09-03T04:34:55.507Z,6.40
2018-09-03T04:37:24.143Z,6.60
2018-09-03T04:39:52.811Z,6.67
2018-09-03T04:42:21.555Z,6.83
2018-09-03T04:44:50.211Z,8.80
2018-09-03T04:47:18.888Z,6.87
2018-09-03T04:49:47.613Z,6.27
2018-09-03T04:52:16.252Z,6.80
2018-09-03T04:54:44.962Z,6.70
2018-09-03T04:57:13.588Z,6.67
2018-09-03T04:59:42.272Z,6.63
2018-09-03T05:02:10.996Z,6.80
2018-09-03T05:04:39.752Z,6.13
2018-09-03T05:07:08.416Z,6.27
2018-09-03T05:09:37.127Z,6.83
2018-09-03T05:12:06.060Z,6.80
2018-09-03T05:14:34.737Z,6.10
2018-09-03T05:17:03.463Z,6.40
2018-09-03T05:19:32.122Z,6.30
2018-09-03T05:22:00.831Z,6.60
2018-09-03T05:24:29.481Z,6.17
2018-09-03T05:26:58.379Z,7.00
2018-09-03T05:29:27.054Z,6.27
2018-09-03T05:31:55.744Z,6.50
2018-09-03T05:34:24.416Z,6.87
2018-09-03T05:36:53.106Z,6.93
2018-09-03T05:39:21.762Z,6.80
2018-09-03T05:41:50.456Z,5.80
2018-09-03T05:44:19.118Z,6.67
2018-09-03T05:46:47.789Z,7.07
2018-09-03T05:49:16.450Z,6.93
2018-09-03T05:51:45.116Z,6.67
2018-09-03T05:54:13.838Z,6.63
2018-09-03T05:56:42.516Z,6.40
2018-09-03T05:59:11.248Z,6.60
2018-09-03T06:01:39.966Z,8.10
2018-09-03T06:04:08.680Z,6.33
2018-09-03T06:06:37.382Z,6.53
2018-09-03T06:09:08.286Z,6.63
2018-09-03T06:11:36.960Z,6.60
2018-09-03T06:14:05.765Z,6.93
2018-09-03T06:16:34.444Z,7.23
2018-09-03T06:19:03.085Z,6.87
2018-09-03T06:21:31.796Z,6.80
2018-09-03T06:24:00.613Z,6.80
2018-09-03T06:26:29.371Z,7.10
2018-09-03T06:28:58.118Z,6.73
2018-09-03T06:31:26.809Z,6.93
2018-09-03T06:33:55.507Z,6.97
2018-09-03T06:36:24.251Z,6.63
2018-09-03T06:38:52.957Z,6.70
2018-09-03T06:41:21.619Z,7.37
2018-09-03T06:43:50.359Z,6.77
2018-09-03T06:46:19.100Z,7.13
2018-09-03T06:48:47.991Z,7.17
2018-09-03T06:51:16.681Z,7.00
2018-09-03T06:53:45.496Z,7.53
2018-09-03T06:56:14.207Z,6.73
2018-09-03T06:58:42.923Z,6.70
2018-09-03T07:01:12.043Z,7.33
2018-09-03T07:03:40.876Z,7.30
2018-09-03T07:06:09.533Z,6.60
2018-09-03T07:08:38.876Z,6.60
2018-09-03T07:11:07.883Z,7.10
2018-09-03T07:13:36.573Z,7.03
2018-09-03T07:16:05.410Z,6.77
2018-09-03T07:18:34.124Z,6.87
2018-09-03T07:21:02.780Z,6.80
2018-09-03T07:23:31.457Z,6.63
2018-09-03T07:26:00.177Z,6.97
2018-09-03T07:28:29.005Z,7.17
2018-09-03T07:30:58.261Z,7.07
2018-09-03T07:33:27.051Z,7.20
2018-09-03T07:35:55.767Z,7.50
2018-09-03T07:38:24.947Z,7.57
2018-09-03T07:40:53.631Z,7.90
2018-09-03T07:43:22.311Z,7.57
2018-09-03T07:45:51.030Z,7.33
2018-09-03T07:48:19.713Z,7.03
2018-09-03T07:50:48.396Z,7.70
2018-09-03T07:53:17.088Z,7.03
2018-09-03T07:55:45.780Z,7.60
2018-09-03T07:58:14.574Z,7.30
2018-09-03T08:00:43.284Z,7.43
2018-09-03T08:03:11.950Z,6.77
2018-09-03T08:05:40.622Z,6.57
2018-09-03T08:08:09.350Z,6.60
2018-09-03T08:10:38.011Z,7.20
2018-09-03T08:13:06.807Z,7.10
2018-09-03T08:15:35.487Z,7.27
2018-09-03T08:18:04.194Z,7.23
2018-09-03T08:20:32.865Z,7.37
2018-09-03T08:23:01.573Z,7.70
2018-09-03T08:25:30.265Z,8.20
2018-09-03T08:27:58.957Z,7.90
2018-09-03T08:30:27.648Z,7.53
2018-09-03T08:32:56.319Z,7.43
2018-09-03T08:35:25.062Z,7.27
2018-09-03T08:37:53.727Z,7.67
2018-09-03T08:40:22.445Z,6.90
2018-09-03T08:42:51.098Z,7.20
2018-09-03T08:45:19.802Z,8.50
2018-09-03T08:47:48.513Z,8.00
2018-09-03T08:50:17.242Z,8.07
2018-09-03T08:52:45.908Z,7.47
2018-09-03T08:55:14.631Z,7.90
2018-09-03T08:57:43.332Z,8.03
2018-09-03T09:00:12.004Z,8.30
2018-09-03T09:02:40.672Z,7.23
2018-09-03T09:05:09.390Z,7.93
2018-09-03T09:07:38.051Z,7.57
2018-09-03T09:10:06.852Z,7.50
2018-09-03T09:12:35.645Z,8.10
2018-09-03T09:15:04.557Z,7.57
2018-09-03T09:17:33.487Z,7.27
2018-09-03T09:20:02.155Z,7.47
2018-09-03T09:22:30.838Z,7.77
2018-09-03T09:24:59.577Z,8.10
2018-09-03T09:27:28.232Z,8.13
2018-09-03T09:29:56.913Z,7.50
2018-09-03T09:32:25.584Z,8.00
2018-09-03T09:34:54.297Z,7.33
2018-09-03T09:37:22.940Z,7.80
2018-09-03T09:39:51.663Z,8.00
2018-09-03T09:42:20.324Z,8.60
2018-09-03T09:44:48.993Z,8.27
2018-09-03T09:47:17.679Z,8.20
2018-09-03T09:49:46.423Z,8.60
2018-09-03T09:52:15.124Z,8.33
2018-09-03T09:54:43.772Z,8.70
2018-09-03T09:57:12.439Z,8.90
2018-09-03T09:59:41.086Z,8.47
2018-09-03T10:02:09.764Z,8.70
2018-09-03T10:04:38.901Z,8.30
2018-09-03T10:07:07.576Z,8.63
2018-09-03T10:09:36.264Z,8.50
2018-09-03T10:12:04.967Z,9.40
2018-09-03T10:14:33.719Z,8.90
2018-09-03T10:17:02.435Z,8.97
2018-09-03T10:19:31.145Z,8.93
2018-09-03T10:21:59.817Z,8.70
2018-09-03T10:24:28.531Z,9.03
2018-09-03T10:26:57.246Z,8.93
2018-09-03T10:29:25.955Z,8.43
2018-09-03T10:31:54.668Z,8.50
2018-09-03T10:34:23.294Z,8.97
2018-09-03T10:36:51.983Z,9.87
2018-09-03T10:39:20.679Z,9.90
2018-09-03T10:41:49.381Z,9.30
2018-09-03T10:44:18.048Z,9.73
2018-09-03T10:46:48.026Z,9.25
2018-09-03T10:49:16.736Z,9.07
2018-09-03T10:51:45.413Z,9.83
2018-09-03T10:54:14.140Z,9.47
2018-09-03T10:56:42.802Z,9.70
2018-09-03T10:59:11.451Z,9.07
2018-09-03T11:01:40.098Z,9.60
2018-09-03T11:04:08.784Z,9.58
2018-09-03T11:06:37.443Z,9.30
2018-09-03T11:09:07.820Z,9.73
2018-09-03T11:11:36.568Z,9.83
2018-09-03T11:14:05.668Z,9.48
2018-09-03T11:16:34.343Z,10.13
2018-09-03T11:19:03.056Z,10.30
2018-09-03T11:21:31.858Z,9.38
2018-09-03T11:24:00.479Z,9.65
2018-09-03T11:26:29.146Z,9.35
2018-09-03T11:28:57.841Z,9.50
2018-09-03T11:31:26.484Z,9.45
2018-09-03T11:33:55.173Z,9.50
2018-09-03T11:36:23.918Z,9.10
2018-09-03T11:38:52.724Z,9.45
2018-09-03T11:41:21.430Z,9.67
2018-09-03T11:43:50.159Z,9.73
2018-09-03T11:46:18.833Z,9.90
2018-09-03T11:48:47.601Z,9.63
2018-09-03T11:51:16.248Z,9.40
2018-09-03T11:53:44.914Z,9.30
2018-09-03T11:56:13.591Z,9.40
2018-09-03T11:58:42.249Z,9.37
2018-09-03T12:01:10.929Z,10.00
2018-09-03T12:03:39.581Z,9.83
2018-09-03T12:06:08.268Z,9.87
2018-09-03T12:08:36.959Z,9.33
2018-09-03T12:11:06.246Z,9.13
2018-09-03T12:13:35.073Z,9.17
2018-09-03T12:16:17.853Z,9.23
2018-09-03T12:18:46.895Z,8.90
2018-09-03T12:21:15.981Z,9.10
2018-09-03T12:23:45.017Z,8.70
2018-09-03T12:26:13.695Z,8.73
2018-09-03T12:28:42.381Z,9.50
2018-09-03T12:31:11.062Z,9.60
2018-09-03T12:33:39.742Z,9.40
2018-09-03T12:36:08.400Z,9.37
2018-09-03T12:38:37.099Z,9.23
2018-09-03T12:41:06.357Z,8.63
2018-09-03T12:43:35.397Z,8.57
2018-09-03T12:46:05.447Z,9.27
2018-09-03T12:48:34.169Z,8.93
2018-09-03T12:51:03.779Z,9.53
2018-09-03T12:53:32.836Z,9.27
2018-09-03T12:56:01.730Z,9.23
2018-09-03T12:58:30.428Z,9.50
2018-09-03T13:00:59.149Z,9.20
2018-09-03T13:03:27.740Z,9.37
2018-09-03T13:05:56.486Z,9.57
2018-09-03T13:08:25.188Z,9.03
2018-09-03T13:10:53.840Z,9.27
2018-09-03T13:13:22.529Z,9.50
2018-09-03T13:15:51.219Z,9.53
2018-09-03T13:18:19.913Z,9.87
2018-09-03T13:20:48.646Z,9.37
2018-09-03T13:23:17.327Z,9.10
2018-09-03T13:25:46.026Z,8.73
2018-09-03T13:28:14.717Z,9.77
2018-09-03T13:30:43.419Z,9.30
2018-09-03T13:33:12.068Z,9.33
2018-09-03T13:35:40.862Z,9.50
2018-09-03T13:38:09.928Z,9.60
2018-09-03T13:40:39.172Z,9.40
2018-09-03T13:43:07.816Z,9.67
2018-09-03T13:45:36.492Z,9.17
2018-09-03T13:48:05.190Z,9.40
2018-09-03T13:50:33.860Z,8.93
2018-09-03T13:53:02.524Z,9.60
2018-09-03T13:55:31.188Z,9.20
2018-09-03T13:57:59.912Z,9.47
2018-09-03T14:00:28.717Z,9.90
2018-09-03T14:02:57.377Z,9.00
2018-09-03T14:05:26.040Z,8.90
2018-09-03T14:07:54.916Z,9.47
2018-09-03T14:10:23.604Z,9.20
2018-09-03T14:12:52.334Z,8.30
2018-09-03T14:15:21.978Z,9.17
2018-09-03T14:17:50.703Z,9.03
2018-09-03T14:20:19.374Z,8.90
2018-09-03T14:22:48.067Z,9.00
2018-09-03T14:25:16.800Z,8.13
2018-09-03T14:27:45.465Z,8.63
2018-09-03T14:30:14.169Z,8.73
2018-09-03T14:32:42.867Z,9.33
2018-09-03T14:35:11.583Z,8.63
2018-09-03T14:37:40.292Z,9.20
2018-09-03T14:40:09.026Z,8.60
2018-09-03T14:42:37.761Z,8.67
2018-09-03T14:45:06.662Z,8.97
2018-09-03T14:47:35.326Z,9.33
2018-09-03T14:50:04.182Z,8.50
2018-09-03T14:52:32.934Z,8.43
2018-09-03T14:55:01.686Z,8.40
2018-09-03T14:57:30.366Z,8.27
2018-09-03T14:59:59.028Z,8.13
2018-09-03T15:02:27.772Z,8.30
2018-09-03T15:04:56.429Z,8.53
2018-09-03T15:07:25.168Z,8.23
2018-09-03T15:09:53.964Z,8.53
2018-09-03T15:12:22.664Z,7.80
2018-09-03T15:14:51.404Z,7.80
2018-09-03T15:17:20.084Z,7.63
2018-09-03T15:19:48.854Z,8.57
2018-09-03T15:22:17.684Z,7.43
2018-09-03T15:24:46.525Z,8.67
2018-09-03T15:27:15.254Z,8.00
2018-09-03T15:29:43.946Z,8.23
2018-09-03T15:32:12.598Z,8.07
2018-09-03T15:34:41.293Z,7.77
2018-09-03T15:37:09.989Z,8.20
2018-09-03T15:39:38.668Z,8.13
2018-09-03T15:42:07.387Z,7.70
2018-09-03T15:44:36.099Z,7.97
2018-09-03T15:47:04.772Z,8.43
2018-09-03T15:49:33.469Z,8.07
2018-09-03T15:52:02.369Z,8.47
2018-09-03T15:54:31.048Z,7.73
2018-09-03T15:56:59.736Z,8.47
2018-09-03T15:59:28.411Z,7.90
2018-09-03T16:01:57.129Z,7.80
2018-09-03T16:04:25.921Z,8.23
2018-09-03T16:06:54.793Z,7.87
2018-09-03T16:09:23.538Z,8.17
2018-09-03T16:11:52.195Z,7.90
2018-09-03T16:14:20.875Z,7.80
2018-09-03T16:16:49.567Z,8.23
2018-09-03T16:19:18.243Z,8.40
2018-09-03T16:21:46.972Z,8.40
2018-09-03T16:24:15.661Z,7.47
2018-09-03T16:26:44.351Z,8.33
2018-09-03T16:29:13.132Z,7.90
2018-09-03T16:31:41.882Z,8.80
2018-09-03T16:34:10.574Z,8.90
2018-09-03T16:36:39.260Z,8.60
2018-09-03T16:39:08.148Z,8.37
2018-09-03T16:41:37.048Z,8.27
2018-09-03T16:44:05.820Z,8.47
2018-09-03T16:46:34.548Z,9.90
2018-09-03T16:49:03.282Z,9.03
2018-09-03T16:51:31.886Z,8.87
2018-09-03T16:54:00.566Z,8.40
2018-09-03T16:56:29.262Z,7.93
2018-09-03T16:58:57.896Z,8.27
2018-09-03T17:01:26.813Z,8.03
2018-09-03T17:03:55.378Z,8.20
2018-09-03T17:06:24.076Z,9.77
2018-09-03T17:08:52.854Z,7.57
2018-09-03T17:11:21.529Z,8.03
2018-09-03T17:13:50.190Z,7.23
2018-09-03T17:16:18.892Z,8.63
2018-09-03T17:18:47.704Z,8.07
2018-09-03T17:21:16.609Z,8.10
2018-09-03T17:23:45.460Z,8.43
2018-09-03T17:26:14.120Z,8.23
2018-09-03T17:28:42.825Z,8.20
2018-09-03T17:31:11.490Z,8.10
2018-09-03T17:33:40.180Z,7.83
2018-09-03T17:36:08.876Z,8.23
2018-09-03T17:38:37.595Z,9.03
2018-09-03T17:41:06.335Z,8.70
2018-09-03T17:43:35.040Z,8.00
2018-09-03T17:46:03.786Z,8.33
2018-09-03T17:48:32.621Z,7.53
2018-09-03T17:51:01.332Z,7.57
2018-09-03T17:53:30.115Z,7.87
2018-09-03T17:55:58.815Z,7.47
2018-09-03T17:58:27.528Z,6.80
2018-09-03T18:00:56.277Z,6.60
2018-09-03T18:03:24.970Z,7.80
2018-09-03T18:05:53.788Z,8.30
2018-09-03T18:08:22.635Z,6.00
2018-09-03T18:10:51.380Z,6.20
2018-09-03T18:13:20.215Z,5.40
2018-09-03T18:15:49.169Z,6.40
2018-09-03T18:18:18.162Z,6.00
2018-09-03T18:20:47.032Z,5.80
2018-09-03T18:23:16.245Z,6.10
2018-09-03T18:25:45.185Z,6.53
2018-09-03T18:28:14.022Z,6.97
2018-09-03T18:30:42.941Z,5.53
2018-09-03T18:33:11.760Z,5.60
2018-09-03T18:35:40.702Z,5.60
2018-09-03T18:38:09.470Z,5.80
2018-09-03T18:40:38.464Z,5.80
2018-09-03T18:43:07.260Z,5.70
2018-09-03T18:45:36.193Z,5.83
2018-09-03T18:48:05.210Z,6.03
2018-09-03T18:50:34.072Z,8.03
2018-09-03T18:53:03.051Z,6.37
2018-09-03T18:55:32.065Z,5.63
2018-09-03T18:58:00.824Z,5.47
2018-09-03T19:00:29.889Z,5.57
2018-09-03T19:02:58.642Z,5.80
2018-09-03T19:05:27.582Z,5.23
2018-09-03T19:07:56.547Z,6.10
2018-09-03T19:10:25.336Z,5.93
2018-09-03T19:12:54.178Z,5.57
2018-09-03T19:15:23.036Z,6.33
2018-09-03T19:17:51.811Z,5.70
2018-09-03T19:20:20.572Z,6.10
2018-09-03T19:22:49.316Z,6.17
2018-09-03T19:25:18.042Z,5.50
2018-09-03T19:27:46.820Z,5.73
2018-09-03T19:30:15.558Z,5.43
2018-09-03T19:32:44.324Z,5.40
2018-09-03T19:35:13.100Z,5.90
2018-09-03T19:37:41.848Z,6.10
2018-09-03T19:40:10.663Z,5.33
2018-09-03T19:42:39.350Z,5.70
2018-09-03T19:45:08.162Z,6.03
2018-09-03T19:47:36.950Z,6.30
2018-09-03T19:50:05.776Z,6.00
2018-09-03T19:52:34.742Z,5.90
2018-09-03T19:55:04.431Z,5.80
2018-09-03T19:57:33.169Z,5.83
2018-09-03T20:00:02.171Z,6.00
2018-09-03T20:02:30.981Z,5.67
2018-09-03T20:04:59.762Z,5.73
2018-09-03T20:07:28.803Z,5.93
2018-09-03T20:09:57.559Z,6.43
2018-09-03T20:12:26.359Z,5.97
2018-09-03T20:14:55.199Z,6.07
2018-09-03T20:17:24.291Z,6.20
2018-09-03T20:19:55.027Z,7.80
2018-09-03T20:22:23.823Z,7.33
2018-09-03T20:24:52.625Z,7.07
2018-09-03T20:27:21.305Z,5.77
2018-09-03T20:29:50.092Z,6.30
2018-09-03T20:32:18.812Z,6.37
2018-09-03T20:34:47.551Z,6.33
2018-09-03T20:37:16.405Z,6.67
2018-09-03T20:39:45.165Z,6.70
2018-09-03T20:42:13.922Z,9.13
2018-09-03T20:44:42.725Z,8.10
2018-09-03T20:47:11.501Z,8.37
2018-09-03T20:49:40.269Z,7.17
2018-09-03T20:52:08.985Z,7.73
2018-09-03T20:54:37.797Z,6.87
2018-09-03T20:57:06.593Z,6.40
2018-09-03T20:59:35.349Z,6.10
2018-09-03T21:02:04.235Z,5.70
2018-09-03T21:04:32.950Z,6.90
2018-09-03T21:07:01.720Z,6.30
2018-09-03T21:09:30.506Z,5.97
2018-09-03T21:11:59.248Z,6.63
2018-09-03T21:14:28.141Z,7.00
2018-09-03T21:16:56.959Z,7.37
2018-09-03T21:19:25.663Z,6.27
2018-09-03T21:21:54.645Z,6.80
2018-09-03T21:24:23.391Z,6.30
2018-09-03T21:26:52.179Z,6.53
2018-09-03T21:29:20.991Z,6.57
2018-09-03T21:31:49.752Z,6.60
2018-09-03T21:34:18.636Z,6.83
2018-09-03T21:36:47.400Z,6.50
2018-09-03T21:39:16.138Z,5.93
2018-09-03T21:41:44.856Z,6.23
2018-09-03T21:44:13.548Z,6.00
2018-09-03T21:46:42.316Z,6.20
2018-09-03T21:49:11.102Z,6.40
2018-09-03T21:51:39.841Z,6.77
2018-09-03T21:54:08.571Z,6.43
2018-09-03T21:56:37.325Z,6.30
2018-09-03T21:59:06.246Z,6.30
2018-09-03T22:01:35.097Z,6.33
2018-09-03T22:04:03.879Z,5.80
2018-09-03T22:06:32.802Z,6.03
2018-09-03T22:09:01.961Z,6.67
2018-09-03T22:11:30.703Z,6.63
2018-09-03T22:13:59.439Z,6.43
2018-09-03T22:16:28.203Z,6.73
2018-09-03T22:18:56.959Z,6.40
2018-09-03T22:21:25.725Z,6.70
2018-09-03T22:23:54.457Z,6.07
2018-09-03T22:26:23.155Z,7.10
2018-09-03T22:28:51.817Z,6.77
2018-09-03T22:31:20.499Z,6.40
2018-09-03T22:33:49.145Z,6.73
2018-09-03T22:36:17.951Z,6.63
2018-09-03T22:38:46.640Z,6.70
2018-09-03T22:41:15.316Z,6.70
2018-09-03T22:43:43.993Z,7.47
2018-09-03T22:46:12.828Z,6.70
2018-09-03T22:48:41.496Z,6.23
2018-09-03T22:51:10.156Z,6.10
2018-09-03T22:53:38.830Z,7.50
2018-09-03T22:56:07.507Z,6.30
2018-09-03T22:58:36.281Z,6.10
2018-09-03T23:01:05.022Z,6.13
2018-09-03T23:03:33.692Z,6.90
2018-09-03T23:06:02.382Z,6.20
2018-09-03T23:08:31.044Z,6.37
2018-09-03T23:10:59.700Z,6.53
2018-09-03T23:13:28.708Z,6.10
2018-09-03T23:15:57.352Z,6.33
2018-09-03T23:18:26.016Z,6.70
2018-09-03T23:20:54.815Z,6.20
2018-09-03T23:23:23.469Z,7.23
2018-09-03T23:25:52.113Z,6.03
2018-09-03T23:28:20.865Z,6.07
2018-09-03T23:30:49.531Z,6.23
2018-09-03T23:33:18.172Z,5.80
2018-09-03T23:35:46.833Z,6.27
2018-09-03T23:38:15.486Z,5.70
2018-09-03T23:40:44.167Z,6.17
2018-09-03T23:43:12.825Z,6.53
2018-09-03T23:45:41.485Z,5.70
2018-09-03T23:48:10.127Z,6.10
2018-09-03T23:50:38.806Z,6.10
2018-09-03T23:53:07.462Z,6.03
2018-09-03T23:55:36.136Z,7.50
2018-09-03T23:58:04.808Z,5.90
