createdAt,value
2018-02-02T00:00:31.330Z,0
2018-02-02T00:01:41.028Z,0
2018-02-02T00:02:50.974Z,0
2018-02-02T00:04:00.960Z,0
2018-02-02T00:05:10.923Z,0
2018-02-02T00:06:20.610Z,0
2018-02-02T00:07:30.548Z,0
2018-02-02T00:08:40.498Z,0
2018-02-02T00:09:50.456Z,0
2018-02-02T00:11:00.407Z,0
2018-02-02T00:12:10.351Z,0
2018-02-02T00:13:20.406Z,0
2018-02-02T00:14:30.095Z,0
2018-02-02T00:15:40.036Z,0
2018-02-02T00:16:50.010Z,0
2018-02-02T00:17:59.974Z,0
2018-02-02T00:19:09.913Z,0
2018-02-02T00:20:19.861Z,0
2018-02-02T00:21:29.547Z,0
2018-02-02T00:22:39.479Z,0
2018-02-02T00:23:49.431Z,0
2018-02-02T00:24:59.374Z,0
2018-02-02T00:26:09.055Z,0
2018-02-02T00:27:19.010Z,0
2018-02-02T00:28:28.955Z,0
2018-02-02T00:29:38.888Z,0
2018-02-02T00:30:48.835Z,0
2018-02-02T00:31:58.789Z,0
2018-02-02T00:33:08.475Z,0
2018-02-02T00:34:18.414Z,0
2018-02-02T00:35:28.355Z,0
2018-02-02T00:36:37.786Z,0
2018-02-02T00:37:47.469Z,0
2018-02-02T00:38:57.161Z,0
2018-02-02T00:40:07.112Z,0
2018-02-02T00:41:16.815Z,0
2018-02-02T00:42:26.764Z,0
2018-02-02T00:43:36.707Z,0
2018-02-02T00:44:46.433Z,0
2018-02-02T00:45:56.371Z,0
2018-02-02T00:47:05.797Z,0
2018-02-02T00:48:15.747Z,0
2018-02-02T00:49:25.689Z,0
2018-02-02T00:50:35.632Z,0
2018-02-02T00:51:45.327Z,0
2018-02-02T00:52:55.260Z,0
2018-02-02T00:54:05.225Z,0
2018-02-02T00:55:14.630Z,0
2018-02-02T00:56:24.574Z,0
2018-02-02T00:57:34.023Z,0
2018-02-02T00:58:43.986Z,0
2018-02-02T00:59:53.926Z,0
2018-02-02T01:01:03.611Z,0
2018-02-02T01:02:13.556Z,0
2018-02-02T01:03:23.255Z,0
2018-02-02T01:04:32.932Z,0
2018-02-02T01:05:42.624Z,0
2018-02-02T01:06:52.592Z,0
2018-02-02T01:08:02.534Z,0
2018-02-02T01:09:12.370Z,0
2018-02-02T01:10:22.059Z,0
2018-02-02T01:11:32.001Z,0
2018-02-02T01:12:41.937Z,0
2018-02-02T01:13:51.617Z,0
2018-02-02T01:15:01.548Z,0
2018-02-02T01:16:11.231Z,0
2018-02-02T01:17:20.911Z,0
2018-02-02T01:18:30.866Z,0
2018-02-02T01:19:40.813Z,0
2018-02-02T01:20:50.744Z,0
2018-02-02T01:22:00.790Z,0
2018-02-02T01:23:10.740Z,0
2018-02-02T01:24:20.681Z,0
2018-02-02T01:25:30.857Z,0
2018-02-02T01:26:40.549Z,0
2018-02-02T01:27:50.488Z,0
2018-02-02T01:29:00.437Z,0
2018-02-02T01:30:10.383Z,0
2018-02-02T01:31:20.325Z,0
2018-02-02T01:32:30.265Z,0
2018-02-02T01:33:40.197Z,0
2018-02-02T01:34:50.137Z,0
2018-02-02T01:36:00.087Z,0
2018-02-02T01:37:10.084Z,0
2018-02-02T01:38:20.033Z,0
2018-02-02T01:39:29.993Z,0
2018-02-02T01:40:39.936Z,0
2018-02-02T01:41:49.886Z,0
2018-02-02T01:42:59.852Z,0
2018-02-02T01:44:09.280Z,0
2018-02-02T01:45:19.229Z,0
2018-02-02T01:46:28.703Z,0
2018-02-02T01:47:38.394Z,0
2018-02-02T01:48:48.344Z,0
2018-02-02T01:49:57.786Z,0
2018-02-02T01:51:07.777Z,0
2018-02-02T01:52:17.707Z,0
2018-02-02T01:53:27.704Z,0
2018-02-02T01:54:37.375Z,0
2018-02-02T01:55:47.317Z,0
2018-02-02T01:56:57.259Z,0
2018-02-02T01:58:06.952Z,0
2018-02-02T01:59:16.645Z,0
2018-02-02T02:00:26.643Z,0
2018-02-02T02:01:36.577Z,0
2018-02-02T02:02:46.507Z,0
2018-02-02T02:03:56.201Z,0
2018-02-02T02:05:05.879Z,0
2018-02-02T02:06:15.554Z,0
2018-02-02T02:07:25.496Z,0
2018-02-02T02:08:35.450Z,0
2018-02-02T02:09:45.139Z,0
2018-02-02T02:10:54.831Z,0
2018-02-02T02:12:04.519Z,0
2018-02-02T02:13:14.459Z,0
2018-02-02T02:14:24.140Z,0
2018-02-02T02:15:34.080Z,0
2018-02-02T02:16:43.554Z,0
2018-02-02T02:17:53.229Z,0
2018-02-02T02:19:03.173Z,0
2018-02-02T02:20:12.868Z,0
2018-02-02T02:21:22.806Z,0
2018-02-02T02:22:32.729Z,0
2018-02-02T02:23:42.667Z,0
2018-02-02T02:24:52.605Z,0
2018-02-02T02:26:02.301Z,0
2018-02-02T02:27:12.253Z,0
2018-02-02T02:28:22.197Z,0
2018-02-02T02:29:31.883Z,0
2018-02-02T02:30:41.818Z,0
2018-02-02T02:31:51.757Z,0
2018-02-02T02:33:01.709Z,0
2018-02-02T02:34:11.652Z,0
2018-02-02T02:35:21.362Z,0
2018-02-02T02:36:31.313Z,0
2018-02-02T02:37:41.000Z,0
2018-02-02T02:38:50.691Z,0
2018-02-02T02:40:00.628Z,0
2018-02-02T02:41:10.563Z,0
2018-02-02T02:42:20.247Z,0
2018-02-02T02:43:29.931Z,0
2018-02-02T02:44:39.880Z,0
2018-02-02T02:45:49.891Z,0
2018-02-02T02:46:59.576Z,0
2018-02-02T02:48:09.537Z,0
2018-02-02T02:49:19.477Z,0
2018-02-02T02:50:29.158Z,0
2018-02-02T02:51:38.834Z,0
2018-02-02T02:52:49.023Z,0
2018-02-02T02:53:58.958Z,0
2018-02-02T02:55:08.634Z,0
2018-02-02T02:56:18.322Z,0
2018-02-02T02:57:28.008Z,0
2018-02-02T02:58:37.950Z,0
2018-02-02T02:59:47.387Z,0
2018-02-02T03:00:57.333Z,0
2018-02-02T03:02:07.274Z,0
2018-02-02T03:03:17.212Z,0
2018-02-02T03:04:26.631Z,0
2018-02-02T03:05:36.572Z,0
2018-02-02T03:06:46.283Z,0
2018-02-02T03:07:56.264Z,0
2018-02-02T03:09:06.244Z,0
2018-02-02T03:10:16.228Z,0
2018-02-02T03:11:25.950Z,0
2018-02-02T03:12:35.678Z,0
2018-02-02T03:13:45.652Z,0
2018-02-02T03:14:55.621Z,0
2018-02-02T03:16:05.334Z,0
2018-02-02T03:17:15.049Z,0
2018-02-02T03:18:25.024Z,0
2018-02-02T03:19:34.735Z,0
2018-02-02T03:20:44.704Z,0
2018-02-02T03:21:54.697Z,0
2018-02-02T03:23:04.440Z,0
2018-02-02T03:24:14.162Z,0
2018-02-02T03:25:24.158Z,0
2018-02-02T03:26:33.864Z,0
2018-02-02T03:27:43.844Z,0
2018-02-02T03:28:53.815Z,0
2018-02-02T03:30:03.795Z,0
2018-02-02T03:31:13.781Z,0
2018-02-02T03:32:23.500Z,0
2018-02-02T03:33:33.528Z,0
2018-02-02T03:34:43.261Z,0
2018-02-02T03:35:52.987Z,0
2018-02-02T03:37:02.956Z,0
2018-02-02T03:38:12.926Z,0
2018-02-02T03:39:22.899Z,0
2018-02-02T03:40:32.882Z,0
2018-02-02T03:41:42.852Z,0
2018-02-02T03:42:52.603Z,0
2018-02-02T03:44:02.059Z,0
2018-02-02T03:45:12.049Z,0
2018-02-02T03:46:21.754Z,0
2018-02-02T03:47:31.724Z,0
2018-02-02T03:48:41.454Z,0
2018-02-02T03:49:51.431Z,0
2018-02-02T03:51:00.641Z,0
2018-02-02T03:52:10.375Z,0
2018-02-02T03:53:20.096Z,0
2018-02-02T03:54:29.818Z,0
2018-02-02T03:55:39.799Z,0
2018-02-02T03:56:49.775Z,0
2018-02-02T03:57:59.511Z,0
2018-02-02T03:59:09.249Z,0
2018-02-02T04:00:18.957Z,0
2018-02-02T04:01:28.940Z,0
2018-02-02T04:02:38.923Z,0
2018-02-02T04:03:48.639Z,0
2018-02-02T04:04:58.614Z,0
2018-02-02T04:06:08.602Z,0
2018-02-02T04:07:18.583Z,0
2018-02-02T04:08:28.039Z,0
2018-02-02T04:09:37.776Z,0
2018-02-02T04:10:47.774Z,0
2018-02-02T04:11:57.756Z,0
2018-02-02T04:13:07.723Z,0
2018-02-02T04:14:17.201Z,0
2018-02-02T04:15:27.188Z,0
2018-02-02T04:16:37.169Z,0
2018-02-02T04:17:47.108Z,0
2018-02-02T04:18:57.054Z,0
2018-02-02T04:20:07.319Z,0
2018-02-02T04:21:17.256Z,0
2018-02-02T04:22:27.184Z,0
2018-02-02T04:23:36.874Z,0
2018-02-02T04:24:46.567Z,0
2018-02-02T04:25:56.501Z,0
2018-02-02T04:27:06.441Z,0
2018-02-02T04:28:16.161Z,0
2018-02-02T04:29:25.890Z,0
2018-02-02T04:30:35.611Z,0
2018-02-02T04:31:45.596Z,0
2018-02-02T04:32:55.571Z,0
2018-02-02T04:34:05.285Z,0
2018-02-02T04:35:14.998Z,0
2018-02-02T04:36:24.989Z,0
2018-02-02T04:37:34.962Z,0
2018-02-02T04:38:44.702Z,0
2018-02-02T04:39:54.679Z,0
2018-02-02T04:41:04.392Z,0
2018-02-02T04:42:14.371Z,0
2018-02-02T04:43:24.100Z,0
2018-02-02T04:44:34.072Z,0
2018-02-02T04:45:43.785Z,0
2018-02-02T04:46:53.757Z,0
2018-02-02T04:48:03.487Z,0
2018-02-02T04:49:13.507Z,0
2018-02-02T04:50:23.228Z,0
2018-02-02T04:51:32.701Z,0
2018-02-02T04:52:42.683Z,0
2018-02-02T04:53:52.425Z,0
2018-02-02T04:55:02.148Z,0
2018-02-02T04:56:12.181Z,0
2018-02-02T04:57:22.170Z,0
2018-02-02T04:58:32.146Z,0
2018-02-02T04:59:41.853Z,0
2018-02-02T05:00:51.832Z,0
2018-02-02T05:02:01.817Z,0
2018-02-02T05:03:11.541Z,0
2018-02-02T05:04:21.509Z,0
2018-02-02T05:05:31.483Z,0
2018-02-02T05:06:41.461Z,0
2018-02-02T05:07:51.444Z,0
2018-02-02T05:09:01.212Z,0
2018-02-02T05:10:11.206Z,0
2018-02-02T05:11:21.181Z,0
2018-02-02T05:12:30.891Z,0
2018-02-02T05:13:40.357Z,0
2018-02-02T05:14:50.074Z,0
2018-02-02T05:16:00.055Z,0
2018-02-02T05:17:10.014Z,0
2018-02-02T05:18:19.473Z,0
2018-02-02T05:19:29.441Z,0
2018-02-02T05:20:39.421Z,0
2018-02-02T05:21:49.390Z,0
2018-02-02T05:22:59.126Z,0
2018-02-02T05:24:09.108Z,0
2018-02-02T05:25:18.835Z,0
2018-02-02T05:26:28.819Z,0
2018-02-02T05:27:38.577Z,0
2018-02-02T05:28:48.545Z,0
2018-02-02T05:29:58.518Z,0
2018-02-02T05:31:08.261Z,0
2018-02-02T05:32:18.227Z,0
2018-02-02T05:33:28.217Z,0
2018-02-02T05:34:37.691Z,0
2018-02-02T05:35:47.676Z,0
2018-02-02T05:36:57.667Z,0
2018-02-02T05:38:07.135Z,0
2018-02-02T05:39:17.110Z,0
2018-02-02T05:40:27.103Z,0
2018-02-02T05:41:37.083Z,0
2018-02-02T05:42:47.065Z,0
2018-02-02T05:43:57.081Z,0
2018-02-02T05:45:07.064Z,0
2018-02-02T05:46:16.790Z,0
2018-02-02T05:47:26.237Z,0
2018-02-02T05:48:35.960Z,0
2018-02-02T05:49:45.934Z,0
2018-02-02T05:50:55.394Z,0
2018-02-02T05:52:05.383Z,0
2018-02-02T05:53:15.112Z,0
2018-02-02T05:54:25.078Z,0
2018-02-02T05:55:34.548Z,0
2018-02-02T05:56:44.518Z,0
2018-02-02T05:57:54.235Z,0
2018-02-02T05:59:03.950Z,0
2018-02-02T06:00:13.939Z,0
2018-02-02T06:01:23.902Z,0
2018-02-02T06:02:33.881Z,0
2018-02-02T06:03:43.870Z,0
2018-02-02T06:04:53.854Z,0
2018-02-02T06:06:03.585Z,0
2018-02-02T06:07:13.581Z,0
2018-02-02T06:08:23.301Z,0
2018-02-02T06:09:33.316Z,0
2018-02-02T06:10:43.313Z,0
2018-02-02T06:11:53.323Z,0
2018-02-02T06:13:03.048Z,0
2018-02-02T06:14:13.047Z,0
2018-02-02T06:15:22.742Z,0
2018-02-02T06:16:32.688Z,0
2018-02-02T06:17:42.676Z,0
2018-02-02T06:18:52.388Z,0
2018-02-02T06:20:02.360Z,0
2018-02-02T06:21:11.830Z,0
2018-02-02T06:22:21.807Z,0
2018-02-02T06:23:31.528Z,0
2018-02-02T06:24:41.514Z,0
2018-02-02T06:25:51.554Z,0
2018-02-02T06:27:01.507Z,0
2018-02-02T06:28:14.772Z,0
2018-02-02T06:29:24.747Z,0
2018-02-02T06:30:34.722Z,0
2018-02-02T06:31:44.693Z,0
2018-02-02T06:32:54.666Z,0
2018-02-02T06:34:04.724Z,0
2018-02-02T06:35:14.448Z,0
2018-02-02T06:36:24.180Z,0
2018-02-02T06:37:34.177Z,0
2018-02-02T06:38:43.916Z,0
2018-02-02T06:39:53.651Z,0
2018-02-02T06:41:03.380Z,5
2018-02-02T06:42:13.321Z,5
2018-02-02T06:43:23.001Z,5
2018-02-02T06:44:32.687Z,5
2018-02-02T06:45:42.630Z,5
2018-02-02T06:46:52.315Z,5
2018-02-02T06:48:02.316Z,10
2018-02-02T06:49:12.292Z,10
2018-02-02T06:50:22.274Z,10
2018-02-02T06:51:32.263Z,15
2018-02-02T06:52:42.259Z,15
2018-02-02T06:53:51.987Z,20
2018-02-02T06:55:01.959Z,20
2018-02-02T06:56:11.690Z,25
2018-02-02T06:57:21.681Z,25
2018-02-02T06:58:31.672Z,30
2018-02-02T06:59:41.388Z,30
2018-02-02T07:00:51.123Z,35
2018-02-02T07:02:01.114Z,40
2018-02-02T07:03:11.099Z,40
2018-02-02T07:04:20.827Z,40
2018-02-02T07:05:30.803Z,45
2018-02-02T07:06:40.531Z,45
2018-02-02T07:07:50.518Z,45
2018-02-02T07:09:00.229Z,50
2018-02-02T07:10:09.952Z,55
2018-02-02T07:11:20.018Z,55
2018-02-02T07:12:29.481Z,55
2018-02-02T07:13:39.213Z,60
2018-02-02T07:14:48.937Z,65
2018-02-02T07:15:58.913Z,70
2018-02-02T07:17:08.651Z,75
2018-02-02T07:18:18.624Z,75
2018-02-02T07:19:28.610Z,75
2018-02-02T07:20:38.892Z,75
2018-02-02T07:21:48.625Z,75
2018-02-02T07:22:58.380Z,80
2018-02-02T07:24:08.093Z,80
2018-02-02T07:25:17.816Z,80
2018-02-02T07:26:27.798Z,80
2018-02-02T07:27:37.801Z,80
2018-02-02T07:28:47.802Z,85
2018-02-02T07:29:57.558Z,90
2018-02-02T07:31:07.574Z,95
2018-02-02T07:32:17.299Z,100
2018-02-02T07:33:27.012Z,110
2018-02-02T07:34:37.018Z,115
2018-02-02T07:35:46.998Z,125
2018-02-02T07:36:56.993Z,125
2018-02-02T07:38:07.010Z,130
2018-02-02T07:39:16.998Z,140
2018-02-02T07:40:26.983Z,135
2018-02-02T07:41:36.722Z,140
2018-02-02T07:42:46.706Z,140
2018-02-02T07:43:56.697Z,140
2018-02-02T07:45:06.439Z,145
2018-02-02T07:46:16.431Z,150
2018-02-02T07:47:26.487Z,155
2018-02-02T07:48:36.479Z,155
2018-02-02T07:49:46.466Z,150
2018-02-02T07:50:56.216Z,150
2018-02-02T07:52:05.521Z,155
2018-02-02T07:53:14.994Z,155
2018-02-02T07:54:24.985Z,155
2018-02-02T07:55:34.956Z,165
2018-02-02T07:56:44.687Z,170
2018-02-02T07:57:54.697Z,160
2018-02-02T07:59:03.906Z,160
2018-02-02T08:00:13.956Z,165
2018-02-02T08:01:24.014Z,160
2018-02-02T08:02:34.010Z,165
2018-02-02T08:03:43.754Z,165
2018-02-02T08:04:53.466Z,170
2018-02-02T08:06:03.448Z,170
2018-02-02T08:07:13.176Z,170
2018-02-02T08:08:23.172Z,170
2018-02-02T08:09:33.255Z,175
2018-02-02T08:10:42.986Z,180
2018-02-02T08:11:52.959Z,175
2018-02-02T08:13:02.678Z,175
2018-02-02T08:14:12.676Z,175
2018-02-02T08:15:22.666Z,205
2018-02-02T08:16:32.651Z,175
2018-02-02T08:17:42.382Z,175
2018-02-02T08:18:52.625Z,175
2018-02-02T08:20:02.626Z,175
2018-02-02T08:21:12.437Z,170
2018-02-02T08:22:22.432Z,175
2018-02-02T08:23:32.172Z,185
2018-02-02T08:24:42.172Z,190
2018-02-02T08:25:51.634Z,200
2018-02-02T08:27:01.857Z,210
2018-02-02T08:28:11.868Z,215
2018-02-02T08:29:21.847Z,220
2018-02-02T08:30:31.829Z,230
2018-02-02T08:31:41.834Z,235
2018-02-02T08:32:51.818Z,235
2018-02-02T08:34:01.537Z,245
2018-02-02T08:35:11.540Z,240
2018-02-02T08:36:21.559Z,240
2018-02-02T08:37:31.310Z,235
2018-02-02T08:38:41.028Z,240
2018-02-02T08:39:51.004Z,240
2018-02-02T08:41:01.013Z,255
2018-02-02T08:42:11.021Z,260
2018-02-02T08:43:21.002Z,260
2018-02-02T08:44:31.011Z,290
2018-02-02T08:45:40.997Z,275
2018-02-02T08:46:50.988Z,280
2018-02-02T08:48:01.008Z,285
2018-02-02T08:49:11.063Z,300
2018-02-02T08:50:21.070Z,300
2018-02-02T08:51:30.800Z,300
2018-02-02T08:52:40.829Z,315
2018-02-02T08:53:50.574Z,315
2018-02-02T08:55:00.300Z,315
2018-02-02T08:56:10.300Z,320
2018-02-02T08:57:20.284Z,330
2018-02-02T08:58:30.033Z,335
2018-02-02T08:59:40.013Z,345
2018-02-02T09:00:50.053Z,350
2018-02-02T09:01:59.541Z,355
2018-02-02T09:03:09.522Z,360
2018-02-02T09:04:19.513Z,385
2018-02-02T09:05:29.521Z,380
2018-02-02T09:06:39.503Z,405
2018-02-02T09:07:49.232Z,370
2018-02-02T09:08:59.247Z,355
2018-02-02T09:10:09.235Z,360
2018-02-02T09:11:19.000Z,370
2018-02-02T09:12:28.989Z,380
2018-02-02T09:13:38.975Z,370
2018-02-02T09:14:48.481Z,365
2018-02-02T09:15:58.469Z,360
2018-02-02T09:17:08.471Z,370
2018-02-02T09:18:18.484Z,395
2018-02-02T09:19:28.459Z,435
2018-02-02T09:20:38.191Z,475
2018-02-02T09:21:48.192Z,510
2018-02-02T09:22:58.190Z,605
2018-02-02T09:24:07.920Z,595
2018-02-02T09:25:17.671Z,575
2018-02-02T09:26:27.407Z,525
2018-02-02T09:27:37.447Z,535
2018-02-02T09:28:47.176Z,535
2018-02-02T09:29:57.188Z,510
2018-02-02T09:31:06.954Z,495
2018-02-02T09:32:16.444Z,480
2018-02-02T09:33:26.442Z,485
2018-02-02T09:34:36.423Z,500
2018-02-02T09:35:46.176Z,535
2018-02-02T09:36:55.910Z,615
2018-02-02T09:38:05.635Z,565
2018-02-02T09:39:15.643Z,555
2018-02-02T09:40:25.662Z,550
2018-02-02T09:41:35.645Z,585
2018-02-02T09:42:45.672Z,630
2018-02-02T09:43:55.652Z,625
2018-02-02T09:45:05.646Z,685
2018-02-02T09:46:15.398Z,1305
2018-02-02T09:47:25.410Z,1215
2018-02-02T09:48:35.390Z,1045
2018-02-02T09:49:45.162Z,1285
2018-02-02T09:50:55.166Z,1230
2018-02-02T09:52:04.905Z,1225
2018-02-02T09:53:14.120Z,1165
2018-02-02T09:54:24.115Z,1250
2018-02-02T09:55:34.128Z,1295
2018-02-02T09:56:44.127Z,1300
2018-02-02T09:57:53.606Z,1280
2018-02-02T09:59:03.341Z,1330
2018-02-02T10:00:13.354Z,1355
2018-02-02T10:01:23.374Z,1405
2018-02-02T10:02:33.373Z,1385
2018-02-02T10:03:43.365Z,1350
2018-02-02T10:04:53.358Z,1385
2018-02-02T10:06:03.088Z,1410
2018-02-02T10:07:12.826Z,1455
2018-02-02T10:08:22.563Z,1405
2018-02-02T10:09:32.596Z,1420
2018-02-02T10:10:42.626Z,1440
2018-02-02T10:11:52.363Z,1455
2018-02-02T10:13:02.350Z,1450
2018-02-02T10:14:12.349Z,1365
2018-02-02T10:15:22.092Z,1455
2018-02-02T10:16:31.840Z,1450
2018-02-02T10:17:41.831Z,1475
2018-02-02T10:18:51.848Z,1510
2018-02-02T10:20:01.851Z,1515
2018-02-02T10:21:11.852Z,1480
2018-02-02T10:22:21.857Z,1475
2018-02-02T10:23:31.602Z,1520
2018-02-02T10:24:41.336Z,1520
2018-02-02T10:25:51.338Z,1480
2018-02-02T10:27:01.360Z,1555
2018-02-02T10:28:11.355Z,1615
2018-02-02T10:29:20.851Z,1605
2018-02-02T10:30:30.827Z,1595
2018-02-02T10:31:40.788Z,1610
2018-02-02T10:32:50.492Z,1665
2018-02-02T10:34:00.473Z,1640
2018-02-02T10:35:09.656Z,1565
2018-02-02T10:36:19.358Z,1325
2018-02-02T10:37:29.332Z,1625
2018-02-02T10:38:39.272Z,1455
2018-02-02T10:39:48.974Z,1025
2018-02-02T10:40:58.959Z,695
2018-02-02T10:42:08.916Z,1815
2018-02-02T10:43:18.912Z,1415
2018-02-02T10:44:28.872Z,785
2018-02-02T10:45:38.586Z,905
2018-02-02T10:46:48.555Z,965
2018-02-02T10:47:58.257Z,605
2018-02-02T10:49:08.229Z,610
2018-02-02T10:50:17.928Z,580
2018-02-02T10:51:27.624Z,575
2018-02-02T10:52:37.605Z,615
2018-02-02T10:53:47.310Z,760
2018-02-02T10:54:57.280Z,860
2018-02-02T10:56:06.988Z,530
2018-02-02T10:57:16.424Z,540
2018-02-02T10:58:25.870Z,605
2018-02-02T10:59:35.613Z,655
2018-02-02T11:00:45.615Z,945
2018-02-02T11:01:55.099Z,695
2018-02-02T11:03:04.559Z,685
2018-02-02T11:04:14.524Z,710
2018-02-02T11:05:23.985Z,900
2018-02-02T11:06:34.005Z,915
2018-02-02T11:07:43.978Z,785
2018-02-02T11:08:53.666Z,740
2018-02-02T11:10:03.636Z,740
2018-02-02T11:11:13.604Z,790
2018-02-02T11:12:23.559Z,715
2018-02-02T11:13:32.741Z,825
2018-02-02T11:14:42.690Z,885
2018-02-02T11:15:52.383Z,1270
2018-02-02T11:17:02.339Z,725
2018-02-02T11:18:12.288Z,1150
2018-02-02T11:19:22.239Z,820
2018-02-02T11:20:32.188Z,925
2018-02-02T11:21:42.237Z,1780
2018-02-02T11:22:52.184Z,1295
2018-02-02T11:24:02.148Z,1025
2018-02-02T11:25:11.875Z,2145
2018-02-02T11:26:21.819Z,1855
2018-02-02T11:27:31.778Z,1175
2018-02-02T11:28:41.738Z,575
2018-02-02T11:29:51.693Z,1550
2018-02-02T11:31:01.649Z,600
2018-02-02T11:32:11.651Z,585
2018-02-02T11:33:21.638Z,635
2018-02-02T11:34:31.617Z,560
2018-02-02T11:35:41.560Z,805
2018-02-02T11:36:51.523Z,630
2018-02-02T11:38:01.493Z,550
2018-02-02T11:39:11.193Z,500
2018-02-02T11:40:21.153Z,550
2018-02-02T11:41:31.110Z,505
2018-02-02T11:42:41.065Z,505
2018-02-02T11:43:51.031Z,505
2018-02-02T11:45:00.990Z,470
2018-02-02T11:46:10.933Z,435
2018-02-02T11:47:20.638Z,395
2018-02-02T11:48:30.328Z,395
2018-02-02T11:49:40.299Z,380
2018-02-02T11:50:50.269Z,365
2018-02-02T11:52:00.217Z,385
2018-02-02T11:53:09.997Z,370
2018-02-02T11:54:19.950Z,405
2018-02-02T11:55:29.894Z,450
2018-02-02T11:56:39.602Z,525
2018-02-02T11:57:49.572Z,455
2018-02-02T11:58:59.553Z,405
2018-02-02T12:00:09.303Z,310
2018-02-02T12:01:19.243Z,260
2018-02-02T12:02:28.956Z,260
2018-02-02T12:03:38.645Z,285
2018-02-02T12:04:48.606Z,270
2018-02-02T12:05:58.589Z,270
2018-02-02T12:07:08.569Z,285
2018-02-02T12:08:18.510Z,285
2018-02-02T12:09:28.476Z,250
2018-02-02T12:10:38.425Z,240
2018-02-02T12:11:48.388Z,265
2018-02-02T12:12:58.341Z,285
2018-02-02T12:14:08.042Z,260
2018-02-02T12:15:17.854Z,280
2018-02-02T12:16:27.310Z,280
2018-02-02T12:17:37.269Z,290
2018-02-02T12:18:47.251Z,290
2018-02-02T12:19:57.212Z,230
2018-02-02T12:21:07.438Z,220
2018-02-02T12:22:17.127Z,195
2018-02-02T12:23:26.563Z,155
2018-02-02T12:24:36.522Z,140
2018-02-02T12:25:46.720Z,135
2018-02-02T12:26:56.678Z,125
2018-02-02T12:28:06.389Z,130
2018-02-02T12:29:16.356Z,125
2018-02-02T12:30:26.054Z,125
2018-02-02T12:31:36.018Z,125
2018-02-02T12:32:45.739Z,130
2018-02-02T12:33:55.737Z,140
2018-02-02T12:35:05.705Z,145
2018-02-02T12:36:15.677Z,150
2018-02-02T12:37:25.627Z,165
2018-02-02T12:38:35.589Z,180
2018-02-02T12:39:45.544Z,175
2018-02-02T12:40:55.313Z,175
2018-02-02T12:42:05.264Z,180
2018-02-02T12:43:14.949Z,190
2018-02-02T12:44:25.255Z,180
2018-02-02T12:45:35.216Z,175
2018-02-02T12:46:45.171Z,170
2018-02-02T12:47:54.891Z,170
2018-02-02T12:49:04.595Z,165
2018-02-02T12:50:14.293Z,175
2018-02-02T12:51:24.254Z,185
2018-02-02T12:52:34.217Z,185
2018-02-02T12:53:44.181Z,180
2018-02-02T12:54:54.135Z,180
2018-02-02T12:56:04.078Z,185
2018-02-02T12:57:14.033Z,175
2018-02-02T12:58:23.997Z,180
2018-02-02T12:59:33.944Z,180
2018-02-02T13:00:43.408Z,170
2018-02-02T13:01:53.366Z,160
2018-02-02T13:03:03.048Z,160
2018-02-02T13:04:12.485Z,165
2018-02-02T13:05:22.224Z,170
2018-02-02T13:06:31.945Z,160
2018-02-02T13:07:41.953Z,155
2018-02-02T13:08:51.652Z,150
2018-02-02T13:10:01.344Z,145
2018-02-02T13:11:11.309Z,145
2018-02-02T13:12:21.061Z,145
2018-02-02T13:13:30.751Z,145
2018-02-02T13:14:40.729Z,150
2018-02-02T13:15:50.427Z,150
2018-02-02T13:17:00.390Z,150
2018-02-02T13:18:10.359Z,155
2018-02-02T13:19:20.310Z,160
2018-02-02T13:20:30.269Z,160
2018-02-02T13:21:40.003Z,155
2018-02-02T13:22:49.963Z,150
2018-02-02T13:23:59.954Z,145
2018-02-02T13:25:09.907Z,145
2018-02-02T13:26:19.877Z,145
2018-02-02T13:27:29.571Z,145
2018-02-02T13:28:39.592Z,140
2018-02-02T13:29:49.290Z,145
2018-02-02T13:30:59.252Z,145
2018-02-02T13:32:09.195Z,150
2018-02-02T13:33:19.148Z,150
2018-02-02T13:34:28.591Z,150
2018-02-02T13:35:38.808Z,155
2018-02-02T13:36:48.489Z,165
2018-02-02T13:37:58.170Z,175
2018-02-02T13:39:07.868Z,185
2018-02-02T13:40:17.824Z,195
2018-02-02T13:41:27.516Z,205
2018-02-02T13:42:37.486Z,210
2018-02-02T13:43:47.433Z,215
2018-02-02T13:44:57.427Z,215
2018-02-02T13:46:07.387Z,210
2018-02-02T13:47:17.342Z,205
2018-02-02T13:48:27.142Z,180
2018-02-02T13:49:37.146Z,145
2018-02-02T13:50:46.837Z,135
2018-02-02T13:51:56.789Z,140
2018-02-02T13:53:06.763Z,145
2018-02-02T13:54:16.524Z,145
2018-02-02T13:55:26.230Z,140
2018-02-02T13:56:35.946Z,140
2018-02-02T13:57:45.897Z,145
2018-02-02T13:58:55.871Z,145
2018-02-02T14:00:05.587Z,140
2018-02-02T14:01:15.538Z,135
2018-02-02T14:02:25.232Z,130
2018-02-02T14:03:34.661Z,135
2018-02-02T14:04:44.637Z,130
2018-02-02T14:05:54.581Z,125
2018-02-02T14:07:03.506Z,125
2018-02-02T14:08:13.239Z,130
2018-02-02T14:09:22.928Z,130
2018-02-02T14:10:32.628Z,125
2018-02-02T14:11:42.611Z,120
2018-02-02T14:12:52.595Z,120
2018-02-02T14:14:02.037Z,115
2018-02-02T14:15:11.748Z,105
2018-02-02T14:16:21.948Z,95
2018-02-02T14:17:31.891Z,85
2018-02-02T14:18:41.890Z,85
2018-02-02T14:19:51.616Z,75
2018-02-02T14:21:01.560Z,75
2018-02-02T14:22:11.522Z,75
2018-02-02T14:23:21.497Z,75
2018-02-02T14:24:31.451Z,75
2018-02-02T14:25:41.146Z,70
2018-02-02T14:26:51.093Z,65
2018-02-02T14:28:00.793Z,55
2018-02-02T14:29:10.744Z,50
2018-02-02T14:30:20.437Z,50
2018-02-02T14:31:30.127Z,45
2018-02-02T14:32:40.087Z,45
2018-02-02T14:33:50.041Z,45
2018-02-02T14:35:00.000Z,45
2018-02-02T14:36:09.447Z,40
2018-02-02T14:37:19.396Z,40
2018-02-02T14:38:29.343Z,40
2018-02-02T14:39:39.288Z,40
2018-02-02T14:40:48.997Z,40
2018-02-02T14:41:58.690Z,35
2018-02-02T14:43:08.139Z,35
2018-02-02T14:44:17.889Z,35
2018-02-02T14:45:27.594Z,35
2018-02-02T14:46:37.559Z,35
2018-02-02T14:47:47.263Z,40
2018-02-02T14:48:57.211Z,40
2018-02-02T14:50:06.391Z,40
2018-02-02T14:51:16.351Z,40
2018-02-02T14:52:26.311Z,40
2018-02-02T14:53:36.015Z,40
2018-02-02T14:54:45.706Z,45
2018-02-02T14:55:55.401Z,50
2018-02-02T14:57:05.090Z,60
2018-02-02T14:58:15.068Z,60
2018-02-02T14:59:25.037Z,60
2018-02-02T15:00:34.995Z,60
2018-02-02T15:01:44.710Z,60
2018-02-02T15:02:54.408Z,70
2018-02-02T15:04:04.135Z,85
2018-02-02T15:05:13.590Z,85
2018-02-02T15:06:23.542Z,80
2018-02-02T15:07:33.504Z,80
2018-02-02T15:08:43.523Z,75
2018-02-02T15:09:52.987Z,70
2018-02-02T15:11:02.929Z,70
2018-02-02T15:12:12.922Z,65
2018-02-02T15:13:22.617Z,60
2018-02-02T15:14:32.558Z,60
2018-02-02T15:15:41.996Z,55
2018-02-02T15:16:51.951Z,50
2018-02-02T15:18:01.944Z,50
2018-02-02T15:19:11.917Z,50
2018-02-02T15:20:21.941Z,45
2018-02-02T15:21:31.944Z,45
2018-02-02T15:22:41.388Z,45
2018-02-02T15:23:51.335Z,40
2018-02-02T15:25:01.279Z,30
2018-02-02T15:26:11.243Z,30
2018-02-02T15:27:20.932Z,25
2018-02-02T15:28:30.896Z,25
2018-02-02T15:29:40.860Z,20
2018-02-02T15:30:50.549Z,20
2018-02-02T15:32:00.508Z,20
2018-02-02T15:33:10.472Z,20
2018-02-02T15:34:20.185Z,20
2018-02-02T15:35:30.136Z,15
2018-02-02T15:36:39.826Z,15
2018-02-02T15:37:49.514Z,15
2018-02-02T15:38:59.478Z,10
2018-02-02T15:40:09.447Z,10
2018-02-02T15:41:19.401Z,10
2018-02-02T15:42:29.373Z,10
2018-02-02T15:43:39.326Z,10
2018-02-02T15:44:49.269Z,10
2018-02-02T15:45:58.957Z,10
2018-02-02T15:47:08.646Z,5
2018-02-02T15:48:18.614Z,5
2018-02-02T15:49:28.571Z,5
2018-02-02T15:50:38.544Z,5
2018-02-02T15:51:48.503Z,5
2018-02-02T15:52:58.465Z,5
2018-02-02T15:54:08.156Z,5
2018-02-02T15:55:18.110Z,0
2018-02-02T15:56:27.796Z,0
2018-02-02T15:57:37.516Z,0
2018-02-02T15:58:47.483Z,0
2018-02-02T15:59:57.444Z,0
2018-02-02T16:01:07.143Z,0
2018-02-02T16:02:16.842Z,0
2018-02-02T16:03:26.539Z,0
2018-02-02T16:04:36.506Z,0
2018-02-02T16:05:46.292Z,0
2018-02-02T16:06:56.502Z,0
2018-02-02T16:08:06.444Z,0
2018-02-02T16:09:16.290Z,0
2018-02-02T16:10:26.041Z,0
2018-02-02T16:11:35.496Z,0
2018-02-02T16:12:45.178Z,0
2018-02-02T16:13:55.118Z,0
2018-02-02T16:15:04.824Z,0
2018-02-02T16:16:14.780Z,0
2018-02-02T16:17:24.725Z,0
2018-02-02T16:18:34.687Z,0
2018-02-02T16:19:44.650Z,0
2018-02-02T16:20:54.604Z,0
2018-02-02T16:22:04.576Z,0
2018-02-02T16:23:14.559Z,0
2018-02-02T16:24:24.516Z,0
2018-02-02T16:25:34.478Z,0
2018-02-02T16:26:44.454Z,0
2018-02-02T16:27:54.402Z,0
2018-02-02T16:29:04.383Z,0
2018-02-02T16:30:14.341Z,0
2018-02-02T16:31:23.785Z,0
2018-02-02T16:32:33.235Z,0
2018-02-02T16:33:43.203Z,0
2018-02-02T16:34:53.151Z,0
2018-02-02T16:36:03.357Z,0