createdAt,value
2018-05-11T00:01:57.558Z,16.00
2018-05-11T00:04:26.669Z,16.00
2018-05-11T00:06:55.853Z,16.00
2018-05-11T00:09:25.830Z,15.90
2018-05-11T00:11:54.964Z,15.90
2018-05-11T00:14:24.047Z,15.90
2018-05-11T00:16:53.132Z,15.90
2018-05-11T00:19:22.972Z,15.80
2018-05-11T00:21:52.081Z,15.80
2018-05-11T00:24:21.268Z,15.80
2018-05-11T00:26:51.204Z,15.80
2018-05-11T00:29:21.079Z,15.80
2018-05-11T00:31:50.216Z,15.80
2018-05-11T00:34:19.333Z,15.80
2018-05-11T00:36:48.433Z,15.80
2018-05-11T00:39:17.510Z,15.80
2018-05-11T00:41:46.648Z,15.80
2018-05-11T00:44:15.752Z,15.80
2018-05-11T00:46:44.903Z,15.70
2018-05-11T00:49:14.785Z,15.70
2018-05-11T00:51:43.939Z,15.60
2018-05-11T00:54:13.015Z,15.60
2018-05-11T00:56:42.315Z,15.60
2018-05-11T00:59:13.043Z,15.50
2018-05-11T01:01:42.123Z,15.50
2018-05-11T01:04:11.203Z,15.60
2018-05-11T01:06:40.279Z,15.60
2018-05-11T01:09:09.391Z,15.60
2018-05-11T01:11:38.573Z,15.60
2018-05-11T01:14:08.454Z,15.40
2018-05-11T01:16:37.581Z,15.40
2018-05-11T01:19:06.658Z,15.40
2018-05-11T01:21:35.730Z,15.40
2018-05-11T01:24:04.847Z,15.30
2018-05-11T01:26:34.724Z,15.20
2018-05-11T01:29:03.903Z,15.10
2018-05-11T01:31:33.013Z,15.10
2018-05-11T01:34:02.152Z,15.20
2018-05-11T01:36:31.296Z,15.20
2018-05-11T01:39:00.472Z,15.10
2018-05-11T01:41:29.580Z,15.10
2018-05-11T01:43:58.664Z,15.10
2018-05-11T01:46:28.535Z,15.10
2018-05-11T01:48:57.696Z,15.10
2018-05-11T01:51:27.575Z,15.10
2018-05-11T01:53:56.663Z,15.10
2018-05-11T01:56:25.774Z,15.00
2018-05-11T01:58:54.944Z,15.00
2018-05-11T02:01:24.023Z,14.90
2018-05-11T02:03:53.192Z,14.90
2018-05-11T02:06:22.275Z,14.90
2018-05-11T02:08:51.416Z,14.90
2018-05-11T02:11:20.552Z,14.90
2018-05-11T02:13:49.681Z,14.80
2018-05-11T02:16:18.791Z,14.80
2018-05-11T02:18:47.896Z,14.90
2018-05-11T02:21:17.072Z,14.80
2018-05-11T02:23:46.213Z,14.80
2018-05-11T02:26:15.312Z,14.80
2018-05-11T02:28:44.410Z,14.80
2018-05-11T02:31:13.516Z,14.80
2018-05-11T02:33:42.668Z,14.70
2018-05-11T02:36:11.742Z,14.70
2018-05-11T02:38:40.914Z,14.70
2018-05-11T02:41:10.027Z,14.70
2018-05-11T02:43:39.169Z,14.70
2018-05-11T02:46:08.248Z,14.60
2018-05-11T02:48:37.380Z,14.50
2018-05-11T02:51:07.253Z,14.50
2018-05-11T02:53:36.366Z,14.50
2018-05-11T02:56:05.451Z,14.50
2018-05-11T02:58:34.589Z,14.40
2018-05-11T03:01:04.496Z,14.40
2018-05-11T03:03:33.630Z,14.40
2018-05-11T03:06:02.732Z,14.40
2018-05-11T03:08:32.576Z,14.50
2018-05-11T03:11:01.747Z,14.40
2018-05-11T03:13:30.864Z,14.40
2018-05-11T03:16:00.037Z,14.40
2018-05-11T03:18:29.214Z,14.30
2018-05-11T03:20:58.281Z,14.30
2018-05-11T03:23:27.359Z,14.20
2018-05-11T03:25:56.466Z,14.20
2018-05-11T03:28:25.772Z,14.30
2018-05-11T03:30:54.853Z,14.30
2018-05-11T03:33:23.959Z,14.20
2018-05-11T03:35:53.071Z,14.10
2018-05-11T03:38:22.180Z,14.10
2018-05-11T03:40:51.269Z,14.10
2018-05-11T03:43:21.181Z,14.00
2018-05-11T03:45:51.036Z,13.90
2018-05-11T03:48:20.111Z,13.90
2018-05-11T03:50:49.195Z,13.80
2018-05-11T03:53:18.275Z,13.80
2018-05-11T03:55:47.416Z,13.80
2018-05-11T03:58:16.495Z,13.80
2018-05-11T04:00:45.636Z,13.80
2018-05-11T04:03:32.987Z,13.80
2018-05-11T04:06:03.080Z,13.80
2018-05-11T04:08:49.868Z,13.80
2018-05-11T04:11:18.970Z,13.70
2018-05-11T04:13:48.043Z,13.80
2018-05-11T04:16:17.151Z,13.80
2018-05-11T04:18:46.223Z,13.80
2018-05-11T04:21:16.188Z,13.80
2018-05-11T04:23:45.267Z,13.80
2018-05-11T04:26:15.185Z,13.80
2018-05-11T04:28:45.039Z,13.90
2018-05-11T04:31:14.176Z,13.80
2018-05-11T04:33:43.255Z,13.90
2018-05-11T04:36:13.964Z,13.90
2018-05-11T04:38:43.049Z,13.90
2018-05-11T04:41:12.159Z,13.90
2018-05-11T04:43:42.007Z,14.00
2018-05-11T04:46:11.144Z,14.00
2018-05-11T04:48:41.060Z,14.00
2018-05-11T04:51:10.204Z,13.90
2018-05-11T04:53:39.352Z,14.00
2018-05-11T04:56:08.525Z,14.10
2018-05-11T04:58:37.636Z,14.10
2018-05-11T05:01:07.660Z,14.10
2018-05-11T05:03:37.575Z,14.10
2018-05-11T05:06:06.691Z,14.00
2018-05-11T05:08:36.625Z,14.10
2018-05-11T05:11:06.531Z,14.10
2018-05-11T05:13:35.711Z,14.10
2018-05-11T05:16:04.824Z,14.10
2018-05-11T05:18:33.907Z,14.10
2018-05-11T05:21:03.048Z,14.10
2018-05-11T05:23:32.158Z,14.20
2018-05-11T05:26:01.291Z,14.20
2018-05-11T05:28:30.401Z,14.30
2018-05-11T05:30:59.551Z,14.40
2018-05-11T05:33:29.418Z,14.30
2018-05-11T05:35:58.518Z,14.30
2018-05-11T05:38:27.656Z,14.30
2018-05-11T05:40:56.768Z,14.40
2018-05-11T05:43:25.917Z,14.30
2018-05-11T05:45:55.810Z,14.30
2018-05-11T05:48:25.158Z,14.30
2018-05-11T05:50:55.051Z,14.40
2018-05-11T05:53:24.931Z,14.40
2018-05-11T05:55:54.039Z,14.40
2018-05-11T05:58:23.261Z,14.50
2018-05-11T06:00:53.122Z,14.60
2018-05-11T06:03:22.232Z,14.60
2018-05-11T06:05:51.368Z,14.60
2018-05-11T06:08:20.468Z,14.60
2018-05-11T06:10:49.619Z,14.40
2018-05-11T06:13:19.485Z,14.50
2018-05-11T06:15:48.591Z,14.40
2018-05-11T06:18:17.667Z,14.50
2018-05-11T06:20:47.511Z,14.60
2018-05-11T06:23:16.644Z,14.50
2018-05-11T06:25:45.807Z,14.60
2018-05-11T06:28:15.676Z,14.60
2018-05-11T06:30:44.756Z,14.60
2018-05-11T06:33:14.624Z,14.50
2018-05-11T06:35:43.699Z,14.50
2018-05-11T06:38:13.592Z,14.50
2018-05-11T06:40:42.686Z,14.50
2018-05-11T06:43:11.779Z,14.50
2018-05-11T06:45:40.852Z,14.50
2018-05-11T06:48:09.969Z,14.60
2018-05-11T06:50:39.111Z,14.60
2018-05-11T06:53:08.207Z,14.60
2018-05-11T06:55:37.285Z,14.40
2018-05-11T06:58:07.214Z,14.40
2018-05-11T07:00:37.051Z,14.20
2018-05-11T07:03:06.998Z,14.20
2018-05-11T07:05:36.116Z,14.20
2018-05-11T07:08:05.420Z,14.20
2018-05-11T07:10:34.441Z,14.10
2018-05-11T07:13:03.530Z,14.30
2018-05-11T07:15:33.403Z,14.50
2018-05-11T07:18:02.545Z,14.50
2018-05-11T07:20:31.634Z,14.50
2018-05-11T07:23:00.707Z,14.50
2018-05-11T07:25:29.873Z,14.70
2018-05-11T07:27:59.004Z,14.70
2018-05-11T07:30:28.876Z,14.70
2018-05-11T07:32:58.024Z,14.70
2018-05-11T07:35:27.107Z,14.80
2018-05-11T07:37:56.236Z,14.80
2018-05-11T07:40:25.416Z,14.70
2018-05-11T07:42:54.529Z,14.70
2018-05-11T07:45:23.613Z,14.70
2018-05-11T07:47:52.716Z,14.80
2018-05-11T07:50:22.624Z,14.80
2018-05-11T07:52:51.835Z,14.80
2018-05-11T07:55:20.950Z,14.80
2018-05-11T07:57:50.035Z,14.80
2018-05-11T08:00:19.142Z,15.00
2018-05-11T08:02:48.288Z,15.00
2018-05-11T08:05:18.171Z,14.90
2018-05-11T08:07:47.253Z,14.90
2018-05-11T08:10:16.386Z,15.10
2018-05-11T08:12:45.473Z,15.30
2018-05-11T08:15:14.619Z,15.40
2018-05-11T08:17:43.731Z,15.60
2018-05-11T08:20:12.811Z,15.80
2018-05-11T08:22:41.946Z,15.70
2018-05-11T08:25:11.027Z,15.80
2018-05-11T08:27:40.158Z,15.70
2018-05-11T08:30:09.235Z,15.80
2018-05-11T08:32:39.398Z,15.70
2018-05-11T08:35:08.508Z,15.70
2018-05-11T08:37:37.620Z,15.80
2018-05-11T08:40:06.765Z,15.90
2018-05-11T08:42:35.843Z,15.90
2018-05-11T08:45:04.948Z,15.90
2018-05-11T08:47:34.060Z,16.00
2018-05-11T08:50:03.280Z,16.10
2018-05-11T08:52:32.363Z,16.20
2018-05-11T08:55:02.580Z,16.00
2018-05-11T08:57:31.702Z,15.90
2018-05-11T09:00:01.683Z,16.20
2018-05-11T09:02:30.820Z,16.20
2018-05-11T09:04:59.980Z,16.20
2018-05-11T09:07:29.069Z,16.20
2018-05-11T09:09:58.182Z,16.30
2018-05-11T09:12:28.088Z,16.60
2018-05-11T09:14:58.078Z,16.60
2018-05-11T09:17:27.180Z,16.80
2018-05-11T09:19:56.311Z,16.90
2018-05-11T09:22:25.944Z,17.00
2018-05-11T09:24:55.080Z,17.10
2018-05-11T09:27:24.192Z,17.10
2018-05-11T09:29:53.300Z,17.20
2018-05-11T09:32:22.374Z,17.20
2018-05-11T09:34:51.519Z,17.20
2018-05-11T09:37:20.590Z,17.30
2018-05-11T09:39:49.825Z,17.40
2018-05-11T09:42:18.783Z,17.60
2018-05-11T09:44:48.671Z,17.80
2018-05-11T09:47:17.778Z,17.80
2018-05-11T09:49:46.948Z,18.00
2018-05-11T09:52:16.024Z,18.00
2018-05-11T09:54:45.152Z,18.10
2018-05-11T09:57:15.059Z,18.40
2018-05-11T09:59:44.165Z,18.40
2018-05-11T10:02:13.281Z,18.50
2018-05-11T10:04:42.389Z,18.60
2018-05-11T10:07:11.554Z,18.60
2018-05-11T10:09:40.633Z,18.80
2018-05-11T10:12:10.499Z,18.90
2018-05-11T10:14:39.600Z,18.90
2018-05-11T10:17:08.706Z,19.10
2018-05-11T10:19:37.863Z,19.20
2018-05-11T10:22:06.977Z,19.20
2018-05-11T10:24:36.337Z,19.00
2018-05-11T10:27:05.419Z,19.00
2018-05-11T10:29:34.490Z,18.90
2018-05-11T10:32:03.568Z,18.90
2018-05-11T10:34:33.492Z,19.00
2018-05-11T10:37:02.619Z,19.00
2018-05-11T10:39:31.797Z,18.70
2018-05-11T10:42:01.676Z,18.40
2018-05-11T10:44:30.881Z,18.40
2018-05-11T10:46:59.992Z,18.50
2018-05-11T10:49:29.100Z,18.60
2018-05-11T10:51:58.208Z,18.50
2018-05-11T10:54:27.302Z,18.40
2018-05-11T10:56:56.800Z,18.40
2018-05-11T10:59:25.920Z,18.40
2018-05-11T11:01:55.829Z,18.10
2018-05-11T11:04:24.911Z,18.10
2018-05-11T11:06:54.032Z,18.00
2018-05-11T11:09:23.164Z,17.90
2018-05-11T11:11:52.373Z,17.90
2018-05-11T11:14:21.460Z,17.90
2018-05-11T11:16:50.583Z,17.80
2018-05-11T11:19:19.707Z,17.80
2018-05-11T11:21:48.787Z,17.90
2018-05-11T11:24:17.920Z,18.00
2018-05-11T11:26:47.076Z,18.10
2018-05-11T11:29:16.269Z,18.10
2018-05-11T11:31:46.112Z,18.10
2018-05-11T11:34:15.378Z,18.00
2018-05-11T11:36:45.154Z,18.10
2018-05-11T11:39:15.926Z,18.10
2018-05-11T11:41:45.085Z,18.10
2018-05-11T11:44:14.223Z,18.20
2018-05-11T11:46:44.088Z,18.20
2018-05-11T11:49:13.236Z,18.20
2018-05-11T11:51:42.344Z,18.30
2018-05-11T11:54:11.490Z,18.40
2018-05-11T11:56:40.579Z,18.30
2018-05-11T11:59:10.503Z,18.50
2018-05-11T12:01:39.681Z,18.50
2018-05-11T12:04:10.694Z,18.80
2018-05-11T12:06:39.803Z,18.70
2018-05-11T12:09:09.687Z,18.90
2018-05-11T12:11:38.785Z,18.90
2018-05-11T12:14:07.888Z,19.00
2018-05-11T12:16:36.993Z,18.90
2018-05-11T12:19:06.133Z,18.80
2018-05-11T12:21:35.240Z,18.80
2018-05-11T12:24:04.348Z,18.90
2018-05-11T12:26:33.416Z,18.90
2018-05-11T12:29:02.520Z,19.00
2018-05-11T12:31:31.663Z,18.90
2018-05-11T12:34:00.764Z,18.80
2018-05-11T12:36:29.852Z,18.70
2018-05-11T12:38:59.359Z,18.60
2018-05-11T12:41:29.218Z,18.60
2018-05-11T12:43:58.386Z,18.60
2018-05-11T12:46:27.458Z,18.60
2018-05-11T12:48:57.551Z,18.60
2018-05-11T12:51:26.719Z,18.60
2018-05-11T12:53:55.782Z,18.60
2018-05-11T12:56:24.897Z,18.70
2018-05-11T12:58:53.988Z,18.60
2018-05-11T13:01:23.911Z,18.60
2018-05-11T13:03:53.739Z,18.70
2018-05-11T13:06:23.573Z,18.60
2018-05-11T13:08:53.433Z,18.70
2018-05-11T13:11:22.661Z,18.70
2018-05-11T13:13:51.775Z,18.70
2018-05-11T13:16:20.840Z,18.60
2018-05-11T13:18:50.725Z,18.60
2018-05-11T13:21:20.649Z,18.60
2018-05-11T13:23:49.780Z,18.60
2018-05-11T13:26:18.888Z,18.50
2018-05-11T13:28:48.016Z,18.50
2018-05-11T13:31:17.095Z,18.60
2018-05-11T13:33:46.673Z,18.70
2018-05-11T13:36:15.843Z,18.70
2018-05-11T13:38:44.993Z,18.70
2018-05-11T13:41:14.169Z,18.60
2018-05-11T13:43:43.371Z,18.50
2018-05-11T13:46:12.455Z,18.60
2018-05-11T13:48:41.559Z,18.50
2018-05-11T13:51:10.631Z,18.50
2018-05-11T13:53:40.557Z,18.40
2018-05-11T13:56:10.484Z,18.30
2018-05-11T13:58:39.684Z,18.30
2018-05-11T14:01:08.824Z,18.40
2018-05-11T14:03:38.725Z,18.20
2018-05-11T14:06:07.824Z,18.20
2018-05-11T14:08:36.930Z,18.10
2018-05-11T14:11:05.998Z,18.10
2018-05-11T14:13:36.029Z,18.00
2018-05-11T14:16:05.116Z,18.00
2018-05-11T14:18:34.182Z,18.00
2018-05-11T14:21:03.764Z,18.00
2018-05-11T14:23:34.534Z,18.00
2018-05-11T14:26:03.668Z,18.00
2018-05-11T14:28:32.810Z,18.20
2018-05-11T14:31:01.952Z,18.40
2018-05-11T14:33:31.884Z,18.60
2018-05-11T14:36:00.963Z,18.60
2018-05-11T14:38:30.086Z,18.80
2018-05-11T14:40:59.168Z,18.80
2018-05-11T14:43:28.283Z,18.80
2018-05-11T14:45:58.900Z,18.80
2018-05-11T14:48:28.001Z,18.90
2018-05-11T14:50:57.083Z,19.00
2018-05-11T14:53:26.372Z,18.80
2018-05-11T14:55:55.472Z,18.80
2018-05-11T14:58:24.568Z,19.00
2018-05-11T15:00:53.715Z,19.20
2018-05-11T15:03:22.811Z,19.40
2018-05-11T15:05:51.870Z,19.40
2018-05-11T15:08:20.975Z,19.40
2018-05-11T15:10:50.860Z,18.90
2018-05-11T15:13:19.934Z,18.90
2018-05-11T15:15:49.067Z,18.90
2018-05-11T15:18:18.220Z,18.80
2018-05-11T15:20:48.773Z,18.70
2018-05-11T15:23:18.670Z,18.40
2018-05-11T15:25:47.797Z,18.30
2018-05-11T15:28:16.918Z,18.10
2018-05-11T15:30:46.100Z,18.20
2018-05-11T15:33:15.179Z,18.20
2018-05-11T15:35:44.358Z,18.20
2018-05-11T15:38:14.235Z,18.10
2018-05-11T15:40:43.316Z,18.00
2018-05-11T15:43:13.096Z,17.80
2018-05-11T15:45:42.181Z,17.80
2018-05-11T15:48:11.401Z,17.70
2018-05-11T15:50:40.490Z,17.60
2018-05-11T15:53:09.612Z,17.50
2018-05-11T15:55:38.694Z,17.60
2018-05-11T15:58:07.980Z,17.50
2018-05-11T16:00:37.104Z,17.60
2018-05-11T16:03:07.036Z,17.50
2018-05-11T16:05:36.976Z,17.60
2018-05-11T16:08:06.074Z,17.50
2018-05-11T16:10:35.920Z,17.40
2018-05-11T16:13:05.055Z,17.40
2018-05-11T16:15:34.143Z,17.50
2018-05-11T16:18:03.277Z,17.50
2018-05-11T16:20:33.702Z,17.50
2018-05-11T16:23:02.815Z,17.30
2018-05-11T16:25:31.976Z,17.20
2018-05-11T16:28:01.485Z,17.30
2018-05-11T16:30:30.979Z,17.30
2018-05-11T16:33:00.086Z,17.10
2018-05-11T16:35:29.243Z,17.10
2018-05-11T16:37:58.359Z,16.90
2018-05-11T16:40:27.450Z,16.80
2018-05-11T16:42:57.154Z,16.80
2018-05-11T16:45:26.246Z,16.80
2018-05-11T16:47:55.364Z,16.70
2018-05-11T16:50:24.663Z,16.80
2018-05-11T16:52:53.808Z,16.80
2018-05-11T16:55:22.893Z,16.80
2018-05-11T16:57:51.962Z,16.80
2018-05-11T17:00:22.612Z,16.80
2018-05-11T17:02:52.492Z,16.70
2018-05-11T17:05:21.570Z,16.70
2018-05-11T17:07:50.650Z,16.80
2018-05-11T17:10:19.753Z,16.80
2018-05-11T17:12:48.864Z,16.70
2018-05-11T17:15:17.983Z,16.60
2018-05-11T17:17:47.151Z,16.50
2018-05-11T17:20:16.267Z,16.60
2018-05-11T17:22:45.490Z,16.60
2018-05-11T17:25:14.520Z,16.60
2018-05-11T17:27:43.603Z,16.60
2018-05-11T17:30:12.727Z,16.60
2018-05-11T17:32:41.855Z,16.60
2018-05-11T17:35:10.931Z,16.50
2018-05-11T17:37:40.099Z,16.40
2018-05-11T17:40:09.975Z,16.30
2018-05-11T17:42:39.059Z,16.20
2018-05-11T17:45:08.163Z,16.20
2018-05-11T17:47:37.240Z,16.30
2018-05-11T17:50:06.348Z,16.20
2018-05-11T17:52:36.292Z,16.10
2018-05-11T17:55:06.292Z,16.00
2018-05-11T17:57:36.329Z,16.00
2018-05-11T18:00:05.445Z,16.00
2018-05-11T18:02:35.615Z,15.90
2018-05-11T18:05:04.793Z,16.00
2018-05-11T18:07:33.888Z,15.90
2018-05-11T18:10:03.032Z,15.90
2018-05-11T18:12:32.900Z,15.90
2018-05-11T18:15:02.057Z,15.90
2018-05-11T18:17:31.135Z,15.90
2018-05-11T18:20:00.288Z,15.90
2018-05-11T18:22:29.432Z,15.90
2018-05-11T18:24:58.539Z,15.90
2018-05-11T18:27:27.711Z,15.80
2018-05-11T18:29:57.536Z,15.80
2018-05-11T18:32:26.676Z,15.80
2018-05-11T18:34:56.640Z,15.80
2018-05-11T18:37:25.883Z,15.80
2018-05-11T18:39:55.585Z,15.90
2018-05-11T18:42:24.878Z,15.90
2018-05-11T18:44:54.776Z,15.80
2018-05-11T18:47:23.924Z,15.80
2018-05-11T18:49:53.032Z,15.70
2018-05-11T18:52:22.205Z,15.80
2018-05-11T18:54:51.291Z,15.70
2018-05-11T18:57:21.699Z,15.70
2018-05-11T18:59:50.808Z,15.70
2018-05-11T19:02:20.022Z,15.70
2018-05-11T19:04:49.132Z,15.70
2018-05-11T19:07:18.233Z,15.70
2018-05-11T19:09:48.100Z,15.60
2018-05-11T19:12:17.208Z,15.60
2018-05-11T19:14:46.307Z,15.60
2018-05-11T19:17:15.403Z,15.60
2018-05-11T19:19:44.491Z,15.60
2018-05-11T19:22:14.408Z,15.50
2018-05-11T19:24:44.269Z,15.50
2018-05-11T19:27:13.458Z,15.50
2018-05-11T19:29:43.349Z,15.50
2018-05-11T19:32:12.425Z,15.40
2018-05-11T19:34:41.531Z,15.50
2018-05-11T19:37:10.603Z,15.40
2018-05-11T19:39:39.692Z,15.40
2018-05-11T19:42:08.855Z,15.50
2018-05-11T19:44:38.742Z,15.50
2018-05-11T19:47:07.860Z,15.50
2018-05-11T19:49:36.940Z,15.50
2018-05-11T19:52:06.044Z,15.60
2018-05-11T19:54:35.148Z,15.60
2018-05-11T19:57:04.261Z,15.60
2018-05-11T19:59:33.597Z,15.60
2018-05-11T20:02:02.725Z,15.70
2018-05-11T20:04:31.812Z,15.70
2018-05-11T20:07:00.950Z,15.70
2018-05-11T20:09:30.079Z,15.80
2018-05-11T20:11:59.171Z,15.80
2018-05-11T20:14:28.276Z,15.90
2018-05-11T20:16:57.384Z,15.90
2018-05-11T20:19:26.836Z,15.90
2018-05-11T20:21:55.919Z,15.90
2018-05-11T20:24:25.024Z,15.80
2018-05-11T20:26:54.147Z,15.80
2018-05-11T20:29:23.338Z,15.80
2018-05-11T20:31:52.430Z,15.80
2018-05-11T20:34:21.548Z,15.80
2018-05-11T20:36:50.748Z,15.70
2018-05-11T20:39:19.853Z,15.70
2018-05-11T20:41:48.927Z,15.60
2018-05-11T20:44:18.071Z,15.70
2018-05-11T20:46:47.940Z,15.60
2018-05-11T20:49:17.837Z,15.60
2018-05-11T20:51:46.992Z,15.60
2018-05-11T20:54:16.091Z,15.70
2018-05-11T20:56:45.159Z,15.70
2018-05-11T20:59:14.304Z,15.70
2018-05-11T21:01:43.472Z,15.70
2018-05-11T21:04:13.468Z,15.70
2018-05-11T21:06:42.608Z,15.70
2018-05-11T21:09:12.533Z,15.70
2018-05-11T21:11:42.490Z,15.70
2018-05-11T21:14:11.648Z,15.70
2018-05-11T21:16:40.781Z,15.70
2018-05-11T21:19:09.926Z,15.70
2018-05-11T21:21:39.054Z,15.80
2018-05-11T21:24:08.248Z,15.80
2018-05-11T21:26:37.315Z,15.80
2018-05-11T21:29:06.397Z,15.60
2018-05-11T21:31:35.935Z,15.60
2018-05-11T21:34:05.033Z,15.50
2018-05-11T21:36:34.115Z,15.50
2018-05-11T21:39:03.239Z,15.60
2018-05-11T21:41:32.719Z,15.60
2018-05-11T21:44:03.530Z,15.60
2018-05-11T21:46:32.607Z,15.60
2018-05-11T21:49:01.836Z,15.60
2018-05-11T21:51:30.951Z,15.60
2018-05-11T21:54:00.061Z,15.60
2018-05-11T21:56:29.177Z,15.60
2018-05-11T21:58:58.288Z,15.60
2018-05-11T22:01:27.688Z,15.60
2018-05-11T22:03:56.822Z,15.70
2018-05-11T22:06:25.936Z,15.60
2018-05-11T22:08:55.090Z,15.60
2018-05-11T22:11:24.930Z,15.30
2018-05-11T22:13:54.773Z,15.20
2018-05-11T22:16:23.855Z,15.20
2018-05-11T22:18:53.733Z,15.40
2018-05-11T22:21:23.015Z,15.40
2018-05-11T22:23:52.097Z,15.40
2018-05-11T22:26:21.220Z,15.40
2018-05-11T22:28:51.119Z,15.40
2018-05-11T22:31:20.200Z,15.40
2018-05-11T22:33:49.349Z,15.40
2018-05-11T22:36:18.477Z,15.50
2018-05-11T22:38:48.352Z,15.50
2018-05-11T22:41:17.484Z,15.50
2018-05-11T22:43:46.559Z,15.50
2018-05-11T22:46:15.656Z,15.40
2018-05-11T22:48:44.797Z,15.40
2018-05-11T22:51:13.935Z,15.20
2018-05-11T22:53:43.337Z,15.10
2018-05-11T22:56:13.271Z,14.90
2018-05-11T22:58:42.343Z,14.90
2018-05-11T23:01:11.416Z,14.90
2018-05-11T23:04:04.268Z,14.80
2018-05-11T23:06:33.508Z,14.70
2018-05-11T23:09:03.397Z,14.50
2018-05-11T23:11:32.512Z,14.50
2018-05-11T23:14:01.620Z,14.40
2018-05-11T23:16:31.433Z,14.40
2018-05-11T23:19:00.553Z,14.40
2018-05-11T23:21:29.773Z,14.30
2018-05-11T23:23:58.855Z,14.30
2018-05-11T23:26:27.993Z,14.20
2018-05-11T23:28:57.148Z,14.20
2018-05-11T23:31:26.991Z,14.10
2018-05-11T23:33:56.905Z,14.10
2018-05-11T23:36:26.923Z,14.00
2018-05-11T23:38:56.129Z,14.00
2018-05-11T23:41:25.245Z,14.00
2018-05-11T23:43:54.326Z,13.90
2018-05-11T23:46:23.472Z,13.90
2018-05-11T23:48:52.555Z,13.90
2018-05-11T23:51:21.659Z,13.90
2018-05-11T23:53:50.737Z,13.80
2018-05-11T23:56:19.880Z,13.80
2018-05-11T23:58:48.990Z,13.80
