createdAt,value
2019-04-11T00:01:32.535Z,8.80
2019-04-11T00:03:53.526Z,8.80
2019-04-11T00:06:23.999Z,8.70
2019-04-11T00:08:54.700Z,8.70
2019-04-11T00:11:26.017Z,8.70
2019-04-11T00:13:56.416Z,8.70
2019-04-11T00:16:26.855Z,8.60
2019-04-11T00:18:57.202Z,8.60
2019-04-11T00:21:28.768Z,8.60
2019-04-11T00:23:59.118Z,8.50
2019-04-11T00:26:30.485Z,8.50
2019-04-11T00:29:01.775Z,8.50
2019-04-11T00:31:32.679Z,8.50
2019-04-11T00:34:03.071Z,8.50
2019-04-11T00:36:34.544Z,8.40
2019-04-11T00:39:07.931Z,8.40
2019-04-11T00:41:38.334Z,8.40
2019-04-11T00:44:08.682Z,8.40
2019-04-11T00:46:39.080Z,8.30
2019-04-11T00:49:10.277Z,8.30
2019-04-11T00:51:42.243Z,8.30
2019-04-11T00:54:12.774Z,8.20
2019-04-11T00:56:44.216Z,8.20
2019-04-11T00:59:14.845Z,8.20
2019-04-11T01:01:45.252Z,8.20
2019-04-11T01:04:15.853Z,8.20
2019-04-11T01:06:46.702Z,8.10
2019-04-11T01:09:17.982Z,8.10
2019-04-11T01:11:48.397Z,8.00
2019-04-11T01:14:19.690Z,8.00
2019-04-11T01:16:56.945Z,7.90
2019-04-11T01:19:28.891Z,7.90
2019-04-11T01:21:59.598Z,7.80
2019-04-11T01:24:29.918Z,7.80
2019-04-11T01:27:01.377Z,7.80
2019-04-11T01:29:33.559Z,7.80
2019-04-11T01:32:06.659Z,7.70
2019-04-11T01:34:37.154Z,7.70
2019-04-11T01:37:07.622Z,7.70
2019-04-11T01:40:03.119Z,7.70
2019-04-11T01:42:33.976Z,7.60
2019-04-11T01:45:05.325Z,7.60
2019-04-11T01:47:57.640Z,7.60
2019-04-11T01:50:31.137Z,7.60
2019-04-11T01:53:02.527Z,7.50
2019-04-11T01:55:33.305Z,7.50
2019-04-11T01:58:04.603Z,7.50
2019-04-11T02:00:45.120Z,7.40
2019-04-11T02:03:17.410Z,7.40
2019-04-11T02:05:47.759Z,7.40
2019-04-11T02:08:18.154Z,7.40
2019-04-11T02:10:48.770Z,7.40
2019-04-11T02:13:19.567Z,7.30
2019-04-11T02:15:50.160Z,7.30
2019-04-11T02:18:21.470Z,7.30
2019-04-11T02:20:51.831Z,7.30
2019-04-11T02:23:47.696Z,7.30
2019-04-11T02:26:25.725Z,7.20
2019-04-11T02:28:56.981Z,7.20
2019-04-11T02:31:28.235Z,7.10
2019-04-11T02:33:59.423Z,7.10
2019-04-11T02:36:31.457Z,7.10
2019-04-11T02:39:06.289Z,7.10
2019-04-11T02:41:35.903Z,7.10
2019-04-11T02:44:26.574Z,7.10
2019-04-11T02:46:48.398Z,7.10
2019-04-11T02:49:11.555Z,7.10
2019-04-11T02:51:42.998Z,7.20
2019-04-11T02:54:15.860Z,7.20
2019-04-11T02:56:48.827Z,7.20
2019-04-11T02:59:19.627Z,7.20
2019-04-11T03:01:50.875Z,7.20
2019-04-11T03:04:24.011Z,7.20
2019-04-11T03:06:55.353Z,7.20
2019-04-11T03:09:26.953Z,7.20
2019-04-11T03:11:58.912Z,7.20
2019-04-11T03:14:46.521Z,7.20
2019-04-11T03:17:10.712Z,7.10
2019-04-11T03:19:47.748Z,7.10
2019-04-11T03:22:08.094Z,7.10
2019-04-11T03:24:40.476Z,7.00
2019-04-11T03:27:11.945Z,6.90
2019-04-11T03:29:43.121Z,6.80
2019-04-11T03:33:00.592Z,6.70
2019-04-11T03:37:47.459Z,6.50
2019-04-11T03:40:13.112Z,6.40
2019-04-11T03:42:38.118Z,6.30
2019-04-11T03:45:20.852Z,6.20
2019-04-11T03:47:41.258Z,6.20
2019-04-11T03:50:08.142Z,6.10
2019-04-11T03:52:36.745Z,6.00
2019-04-11T03:55:08.638Z,6.00
2019-04-11T03:57:39.572Z,5.90
2019-04-11T04:00:12.507Z,5.90
2019-04-11T04:02:42.229Z,5.80
2019-04-11T04:05:13.274Z,5.80
2019-04-11T04:07:44.431Z,5.80
2019-04-11T04:10:18.389Z,5.70
2019-04-11T04:12:49.303Z,5.70
2019-04-11T04:15:55.894Z,5.60
2019-04-11T04:18:24.538Z,5.60
2019-04-11T04:21:24.654Z,5.50
2019-04-11T04:23:57.746Z,5.50
2019-04-11T04:26:27.369Z,5.40
2019-04-11T04:28:57.840Z,5.40
2019-04-11T04:31:28.697Z,5.40
2019-04-11T04:33:59.621Z,5.30
2019-04-11T04:36:30.908Z,5.30
2019-04-11T04:39:04.160Z,5.20
2019-04-11T04:41:42.939Z,5.20
2019-04-11T04:44:08.554Z,5.20
2019-04-11T04:46:55.382Z,5.20
2019-04-11T04:49:13.130Z,5.20
2019-04-11T04:51:43.880Z,5.10
2019-04-11T04:54:16.256Z,5.10
2019-04-11T04:56:47.910Z,5.10
2019-04-11T04:59:19.556Z,5.10
2019-04-11T05:01:50.873Z,5.10
2019-04-11T05:04:21.258Z,5.10
2019-04-11T05:06:52.960Z,5.20
2019-04-11T05:09:23.698Z,5.20
2019-04-11T05:11:55.149Z,5.20
2019-04-11T05:14:26.077Z,5.20
2019-04-11T05:16:58.107Z,5.20
2019-04-11T05:19:28.929Z,5.20
2019-04-11T05:22:01.777Z,5.20
2019-04-11T05:24:32.327Z,5.20
2019-04-11T05:27:02.680Z,5.20
2019-04-11T05:29:33.508Z,5.20
2019-04-11T05:32:05.094Z,5.20
2019-04-11T05:34:35.532Z,5.30
2019-04-11T05:37:06.884Z,5.30
2019-04-11T05:39:38.054Z,5.30
2019-04-11T05:42:09.602Z,5.40
2019-04-11T05:44:40.762Z,5.40
2019-04-11T05:47:18.123Z,5.40
2019-04-11T05:49:52.708Z,5.50
2019-04-11T05:52:24.091Z,5.60
2019-04-11T05:54:57.092Z,5.60
2019-04-11T05:57:33.749Z,5.70
2019-04-11T06:00:00.142Z,5.70
2019-04-11T06:02:39.523Z,5.80
2019-04-11T06:05:15.221Z,5.80
2019-04-11T06:07:54.813Z,5.90
2019-04-11T06:10:30.311Z,5.90
2019-04-11T06:13:22.680Z,6.00
2019-04-11T06:15:56.666Z,6.10
2019-04-11T06:18:58.798Z,6.10
2019-04-11T06:21:33.689Z,6.20
2019-04-11T06:24:22.267Z,6.20
2019-04-11T06:27:11.373Z,6.20
2019-04-11T06:29:59.194Z,6.30
2019-04-11T06:32:38.677Z,6.30
2019-04-11T06:35:15.629Z,6.40
2019-04-11T06:38:06.058Z,6.50
2019-04-11T06:40:41.852Z,6.60
2019-04-11T06:43:23.657Z,6.60
2019-04-11T06:46:21.269Z,6.70
2019-04-11T06:49:04.524Z,6.80
2019-04-11T06:51:42.790Z,6.80
2019-04-11T06:54:17.376Z,6.90
2019-04-11T06:56:50.339Z,7.00
2019-04-11T06:59:26.086Z,7.10
2019-04-11T07:02:08.789Z,7.20
2019-04-11T07:04:33.790Z,7.30
2019-04-11T07:07:06.543Z,7.30
2019-04-11T07:09:49.256Z,7.40
2019-04-11T07:12:26.636Z,7.50
2019-04-11T07:15:02.447Z,7.50
2019-04-11T07:17:50.542Z,7.60
2019-04-11T07:20:38.483Z,7.60
2019-04-11T07:23:26.699Z,7.70
2019-04-11T07:26:19.037Z,7.70
2019-04-11T07:29:27.061Z,7.80
2019-04-11T07:32:18.055Z,7.80
2019-04-11T07:35:06.374Z,7.90
2019-04-11T07:37:38.701Z,8.00
2019-04-11T07:40:31.003Z,8.00
2019-04-11T07:43:14.908Z,8.10
2019-04-11T07:46:09.024Z,8.20
2019-04-11T07:48:42.739Z,8.30
2019-04-11T07:51:41.134Z,8.40
2019-04-11T07:54:15.709Z,8.50
2019-04-11T07:57:05.144Z,8.60
2019-04-11T08:00:03.888Z,8.70
2019-04-11T08:02:59.696Z,8.80
2019-04-11T08:05:48.712Z,8.90
2019-04-11T08:08:36.879Z,9.00
2019-04-11T08:11:28.900Z,9.10
2019-04-11T08:14:36.977Z,9.20
2019-04-11T08:17:27.971Z,9.30
2019-04-11T08:20:08.906Z,9.40
2019-04-11T08:22:51.608Z,9.40
2019-04-11T08:25:39.921Z,9.50
2019-04-11T08:28:14.000Z,9.50
2019-04-11T08:31:07.680Z,9.50
2019-04-11T08:33:38.410Z,9.60
2019-04-11T08:36:44.131Z,9.70
2019-04-11T08:39:22.789Z,9.80
2019-04-11T08:42:12.834Z,9.90
2019-04-11T08:44:44.802Z,10.00
2019-04-11T08:47:18.282Z,10.00
2019-04-11T08:49:52.154Z,10.10
2019-04-11T08:52:45.058Z,10.20
2019-04-11T08:55:23.502Z,10.30
2019-04-11T08:58:28.845Z,10.30
2019-04-11T09:01:03.302Z,10.40
2019-04-11T09:04:01.277Z,10.40
2019-04-11T09:06:28.723Z,10.50
2019-04-11T09:09:16.715Z,10.60
2019-04-11T09:11:58.687Z,10.70
2019-04-11T09:14:55.129Z,10.80
2019-04-11T09:17:58.686Z,10.90
2019-04-11T09:20:40.267Z,11.00
2019-04-11T09:23:17.554Z,11.10
2019-04-11T09:26:25.641Z,11.20
2019-04-11T09:28:58.027Z,11.30
2019-04-11T09:32:05.945Z,11.30
2019-04-11T09:34:46.066Z,11.40
2019-04-11T09:37:29.502Z,11.50
2019-04-11T09:40:26.328Z,11.60
2019-04-11T09:43:12.424Z,11.70
2019-04-11T09:46:01.816Z,11.80
2019-04-11T09:49:00.363Z,12.00
2019-04-11T09:52:00.325Z,12.10
2019-04-11T09:54:50.597Z,12.20
2019-04-11T09:57:32.405Z,12.30
2019-04-11T10:00:24.682Z,12.50
2019-04-11T10:03:01.704Z,12.60
2019-04-11T10:05:44.814Z,12.70
2019-04-11T10:08:49.402Z,12.80
2019-04-11T10:11:57.194Z,12.80
2019-04-11T10:14:29.510Z,13.00
2019-04-11T10:17:17.478Z,13.00
2019-04-11T10:19:52.301Z,13.20
2019-04-11T10:22:48.988Z,13.30
2019-04-11T10:25:25.344Z,13.40
2019-04-11T10:28:30.348Z,13.50
2019-04-11T10:31:30.565Z,13.50
2019-04-11T10:34:26.046Z,13.60
2019-04-11T10:37:01.322Z,13.70
2019-04-11T10:39:53.829Z,13.80
2019-04-11T10:42:27.128Z,13.80
2019-04-11T10:45:26.740Z,13.90
2019-04-11T10:47:59.098Z,14.10
2019-04-11T10:50:58.324Z,14.20
2019-04-11T10:53:31.135Z,14.30
2019-04-11T10:56:16.022Z,14.50
2019-04-11T10:58:53.161Z,14.90
2019-04-11T11:01:42.670Z,15.60
2019-04-11T11:04:34.821Z,16.30
2019-04-11T11:07:16.208Z,17.10
2019-04-11T11:09:54.650Z,17.90
2019-04-11T11:12:46.090Z,18.50
2019-04-11T11:15:31.659Z,19.10
2019-04-11T11:18:42.422Z,19.70
2019-04-11T11:21:03.786Z,20.40
2019-04-11T11:23:49.276Z,21.70
2019-04-11T11:26:24.200Z,22.00
2019-04-11T11:29:17.479Z,22.00
2019-04-11T11:32:07.141Z,22.30
2019-04-11T11:34:52.113Z,22.80
2019-04-11T11:37:45.222Z,23.20
2019-04-11T11:40:38.285Z,23.50
2019-04-11T11:43:21.079Z,23.80
2019-04-11T11:46:10.070Z,23.90
2019-04-11T11:48:52.559Z,24.00
2019-04-11T11:51:30.054Z,24.10
2019-04-11T11:54:29.481Z,24.40
2019-04-11T11:57:04.482Z,24.50
2019-04-11T11:59:44.930Z,24.70
2019-04-11T12:02:23.200Z,25.00
2019-04-11T12:04:58.561Z,25.00
2019-04-11T12:07:37.422Z,25.20
2019-04-11T12:10:24.442Z,25.40
2019-04-11T12:13:22.354Z,25.40
2019-04-11T12:16:01.495Z,25.40
2019-04-11T12:18:50.352Z,25.00
2019-04-11T12:21:26.372Z,25.00
2019-04-11T12:24:32.373Z,25.40
2019-04-11T12:27:22.127Z,25.70
2019-04-11T12:30:29.446Z,26.20
2019-04-11T12:33:21.502Z,26.70
2019-04-11T12:35:58.936Z,26.50
2019-04-11T12:38:47.201Z,26.20
2019-04-11T12:41:25.595Z,26.10
2019-04-11T12:44:14.894Z,25.90
2019-04-11T12:47:03.396Z,26.20
2019-04-11T12:49:52.949Z,26.30
2019-04-11T12:52:58.091Z,26.40
2019-04-11T12:55:37.128Z,26.50
2019-04-11T12:58:28.031Z,26.80
2019-04-11T13:01:23.959Z,27.40
2019-04-11T13:04:12.363Z,27.80
2019-04-11T13:07:16.969Z,28.30
2019-04-11T13:10:12.131Z,28.30
2019-04-11T13:13:04.243Z,28.20
2019-04-11T13:15:43.563Z,28.40
2019-04-11T13:18:51.325Z,28.90
2019-04-11T13:21:43.363Z,29.50
2019-04-11T13:24:31.118Z,29.70
2019-04-11T13:27:26.497Z,29.50
2019-04-11T13:30:15.543Z,29.10
2019-04-11T13:33:02.823Z,28.80
2019-04-11T13:35:44.351Z,28.80
2019-04-11T13:38:18.162Z,29.10
2019-04-11T13:41:07.542Z,29.30
2019-04-11T13:43:59.673Z,29.60
2019-04-11T13:46:48.977Z,29.90
2019-04-11T13:49:43.781Z,30.30
2019-04-11T13:52:33.162Z,30.80
2019-04-11T13:55:12.731Z,31.10
2019-04-11T13:58:02.181Z,31.30
2019-04-11T14:01:06.818Z,31.60
2019-04-11T14:03:59.510Z,31.70
2019-04-11T14:06:39.885Z,31.70
2019-04-11T14:09:15.713Z,31.80
2019-04-11T14:11:50.214Z,32.00
2019-04-11T14:14:39.558Z,32.00
2019-04-11T14:17:16.460Z,32.00
2019-04-11T14:20:04.691Z,32.10
2019-04-11T14:22:57.420Z,32.10
2019-04-11T14:25:42.136Z,32.30
2019-04-11T14:28:12.568Z,32.40
2019-04-11T14:31:11.986Z,32.60
2019-04-11T14:33:44.805Z,32.80
2019-04-11T14:36:33.897Z,33.00
2019-04-11T14:39:06.283Z,33.10
2019-04-11T14:42:03.397Z,33.00
2019-04-11T14:44:34.618Z,32.60
2019-04-11T14:47:30.410Z,32.40
2019-04-11T14:50:04.155Z,32.00
2019-04-11T14:53:03.649Z,31.50
2019-04-11T14:55:42.832Z,31.00
2019-04-11T14:58:27.525Z,30.80
2019-04-11T15:00:57.933Z,30.30
2019-04-11T15:03:46.597Z,30.10
2019-04-11T15:06:25.790Z,30.10
2019-04-11T15:09:28.344Z,29.90
2019-04-11T15:12:32.829Z,30.10
2019-04-11T15:15:22.150Z,30.50
2019-04-11T15:18:03.358Z,30.70
2019-04-11T15:21:06.621Z,31.00
2019-04-11T15:23:40.525Z,31.30
2019-04-11T15:26:19.867Z,31.60
2019-04-11T15:29:25.699Z,31.60
2019-04-11T15:32:10.234Z,31.40
2019-04-11T15:34:44.370Z,31.30
2019-04-11T15:37:51.799Z,31.30
2019-04-11T15:40:43.934Z,31.10
2019-04-11T15:43:42.099Z,30.60
2019-04-11T15:46:31.109Z,30.00
2019-04-11T15:49:23.294Z,29.60
2019-04-11T15:52:06.790Z,29.60
2019-04-11T15:54:56.811Z,29.80
2019-04-11T15:57:35.218Z,29.90
2019-04-11T16:00:28.120Z,29.90
2019-04-11T16:03:05.477Z,29.90
2019-04-11T16:05:53.698Z,29.80
2019-04-11T16:08:43.637Z,29.80
2019-04-11T16:11:31.812Z,29.60
2019-04-11T16:14:23.064Z,29.10
2019-04-11T16:17:13.996Z,28.90
2019-04-11T16:19:49.260Z,28.70
2019-04-11T16:22:38.499Z,28.50
2019-04-11T16:25:11.515Z,28.50
2019-04-11T16:28:07.750Z,28.40
2019-04-11T16:30:59.726Z,28.40
2019-04-11T16:33:47.665Z,28.50
2019-04-11T16:36:45.907Z,28.50
2019-04-11T16:39:41.831Z,28.50
2019-04-11T16:42:13.486Z,28.40
2019-04-11T16:45:08.840Z,28.00
2019-04-11T16:47:53.769Z,27.60
2019-04-11T16:50:24.004Z,27.10
2019-04-11T16:52:54.349Z,26.80
2019-04-11T16:55:26.201Z,26.40
2019-04-11T16:57:56.539Z,26.00
2019-04-11T17:00:28.105Z,25.90
2019-04-11T17:02:58.887Z,25.70
2019-04-11T17:05:30.195Z,25.60
2019-04-11T17:08:25.975Z,25.40
2019-04-11T17:11:18.540Z,25.00
2019-04-11T17:13:48.735Z,24.50
2019-04-11T17:16:20.269Z,24.20
2019-04-11T17:18:50.602Z,24.10
2019-04-11T17:21:23.097Z,24.00
2019-04-11T17:23:52.918Z,23.90
2019-04-11T17:26:23.949Z,23.60
2019-04-11T17:28:54.789Z,23.10
2019-04-11T17:31:25.959Z,22.60
2019-04-11T17:34:01.442Z,22.00
2019-04-11T17:36:30.774Z,21.00
2019-04-11T17:39:02.282Z,20.00
2019-04-11T17:41:34.537Z,19.00
2019-04-11T17:44:04.860Z,18.10
2019-04-11T17:46:35.386Z,17.40
2019-04-11T17:49:05.709Z,16.80
2019-04-11T17:51:36.091Z,16.20
2019-04-11T17:54:06.419Z,15.70
2019-04-11T17:56:36.798Z,15.30
2019-04-11T17:59:07.218Z,15.00
2019-04-11T18:01:38.635Z,14.60
2019-04-11T18:04:08.984Z,14.30
2019-04-11T18:06:41.864Z,14.00
2019-04-11T18:09:13.203Z,13.70
2019-04-11T18:11:43.657Z,13.50
2019-04-11T18:14:14.010Z,13.20
2019-04-11T18:16:45.720Z,13.00
2019-04-11T18:19:16.048Z,12.80
2019-04-11T18:21:47.438Z,12.50
2019-04-11T18:24:19.965Z,12.30
2019-04-11T18:26:52.025Z,12.10
2019-04-11T18:29:23.550Z,11.90
2019-04-11T18:31:54.039Z,11.80
2019-04-11T18:34:24.385Z,11.60
2019-04-11T18:37:01.622Z,11.50
2019-04-11T18:39:29.633Z,11.40
2019-04-11T18:42:00.004Z,11.30
2019-04-11T18:44:30.357Z,11.20
2019-04-11T18:47:00.755Z,11.10
2019-04-11T18:49:31.134Z,11.10
2019-04-11T18:52:02.090Z,11.00
2019-04-11T18:54:32.681Z,10.90
2019-04-11T18:57:03.015Z,10.80
2019-04-11T18:59:33.953Z,10.70
2019-04-11T19:02:04.818Z,10.50
2019-04-11T19:04:35.268Z,10.50
2019-04-11T19:07:06.323Z,10.40
2019-04-11T19:09:37.235Z,10.30
2019-04-11T19:12:08.765Z,10.30
2019-04-11T19:14:39.145Z,10.20
2019-04-11T19:17:11.093Z,10.10
2019-04-11T19:19:44.053Z,10.00
2019-04-11T19:22:14.587Z,9.90
2019-04-11T19:24:45.089Z,9.70
2019-04-11T19:27:20.473Z,9.70
2019-04-11T19:29:50.216Z,9.60
2019-04-11T19:32:20.834Z,9.60
2019-04-11T19:34:51.198Z,9.50
2019-04-11T19:37:23.355Z,9.40
2019-04-11T19:39:54.043Z,9.40
2019-04-11T19:42:24.393Z,9.40
2019-04-11T19:44:54.743Z,9.30
2019-04-11T19:47:25.072Z,9.30
2019-04-11T19:49:58.553Z,9.20
2019-04-11T19:52:29.814Z,9.20
2019-04-11T19:55:07.469Z,9.10
2019-04-11T19:57:38.205Z,9.00
2019-04-11T20:00:10.510Z,9.00
2019-04-11T20:02:41.013Z,9.00
2019-04-11T20:05:12.369Z,8.90
2019-04-11T20:07:43.739Z,8.90
2019-04-11T20:10:14.100Z,8.80
2019-04-11T20:12:45.232Z,8.70
2019-04-11T20:15:15.599Z,8.70
2019-04-11T20:17:51.035Z,8.60
2019-04-11T20:20:17.971Z,8.50
2019-04-11T20:22:58.220Z,8.50
2019-04-11T20:25:21.898Z,8.40
2019-04-11T20:27:53.300Z,8.30
2019-04-11T20:30:25.395Z,8.30
2019-04-11T20:32:55.698Z,8.30
2019-04-11T20:35:29.188Z,8.20
2019-04-11T20:37:58.042Z,8.20
2019-04-11T20:40:28.420Z,8.10
2019-04-11T20:42:58.976Z,8.10
2019-04-11T20:45:30.936Z,8.00
2019-04-11T20:48:01.295Z,8.00
2019-04-11T20:50:31.740Z,7.90
2019-04-11T20:53:12.097Z,7.80
2019-04-11T20:55:34.193Z,7.80
2019-04-11T20:58:04.652Z,7.70
2019-04-11T21:00:35.031Z,7.70
2019-04-11T21:03:05.380Z,7.60
2019-04-11T21:05:35.728Z,7.60
2019-04-11T21:08:06.145Z,7.60
2019-04-11T21:10:36.992Z,7.50
2019-04-11T21:13:07.816Z,7.50
2019-04-11T21:15:38.362Z,7.40
2019-04-11T21:18:08.681Z,7.40
2019-04-11T21:20:39.621Z,7.40
2019-04-11T21:23:11.020Z,7.30
2019-04-11T21:25:42.035Z,7.30
2019-04-11T21:28:12.384Z,7.30
2019-04-11T21:30:42.758Z,7.20
2019-04-11T21:33:13.123Z,7.20
2019-04-11T21:35:43.475Z,7.20
2019-04-11T21:38:13.821Z,7.10
2019-04-11T21:40:44.207Z,7.00
2019-04-11T21:43:14.575Z,7.00
2019-04-11T21:45:44.948Z,6.90
2019-04-11T21:48:15.271Z,6.90
2019-04-11T21:50:45.667Z,6.80
2019-04-11T21:53:16.084Z,6.80
2019-04-11T21:55:47.692Z,6.70
2019-04-11T21:58:20.176Z,6.70
2019-04-11T22:00:59.977Z,6.70
2019-04-11T22:03:30.664Z,6.60
2019-04-11T22:06:01.109Z,6.60
2019-04-11T22:08:32.003Z,6.50
2019-04-11T22:11:03.926Z,6.50
2019-04-11T22:13:34.366Z,6.40
2019-04-11T22:16:04.728Z,6.30
2019-04-11T22:18:35.186Z,6.30
2019-04-11T22:21:05.554Z,6.10
2019-04-11T22:23:35.893Z,6.10
2019-04-11T22:26:06.247Z,6.00
2019-04-11T22:28:36.624Z,5.90
2019-04-11T22:31:07.134Z,5.90
2019-04-11T22:33:42.136Z,5.80
2019-04-11T22:36:12.825Z,5.80
2019-04-11T22:38:43.155Z,5.70
2019-04-11T22:41:13.535Z,5.70
2019-04-11T22:43:44.656Z,5.70
2019-04-11T22:46:20.633Z,5.60
2019-04-11T22:48:47.007Z,5.60
2019-04-11T22:51:18.450Z,5.60
2019-04-11T22:53:59.763Z,5.60
2019-04-11T22:56:21.770Z,5.50
2019-04-11T22:58:52.116Z,5.50
2019-04-11T23:01:22.507Z,5.50
2019-04-11T23:03:56.618Z,5.50
2019-04-11T23:06:26.998Z,5.50
2019-04-11T23:08:57.366Z,5.50
2019-04-11T23:11:27.729Z,5.40
2019-04-11T23:13:58.047Z,5.40
2019-04-11T23:16:28.438Z,5.40
2019-04-11T23:18:58.780Z,5.30
2019-04-11T23:21:29.137Z,5.30
2019-04-11T23:23:59.472Z,5.30
2019-04-11T23:26:29.837Z,5.40
2019-04-11T23:29:00.174Z,5.40
2019-04-11T23:31:30.535Z,5.40
2019-04-11T23:34:01.932Z,5.50
2019-04-11T23:36:32.319Z,5.50
2019-04-11T23:39:02.635Z,5.50
2019-04-11T23:41:34.628Z,5.40
2019-04-11T23:44:04.975Z,5.40
2019-04-11T23:46:35.365Z,5.30
2019-04-11T23:49:05.705Z,5.30
2019-04-11T23:51:36.061Z,5.30
2019-04-11T23:54:06.449Z,5.30
2019-04-11T23:56:36.880Z,5.30
2019-04-11T23:59:07.300Z,5.20
