createdAt,value
2022-11-25T00:02:27.012Z,99992.00
2022-11-25T00:08:29.188Z,99999.00
2022-11-25T00:14:31.301Z,100009.00
2022-11-25T00:20:33.692Z,100009.00
2022-11-25T00:26:36.901Z,100008.00
2022-11-25T00:32:39.580Z,100011.00
2022-11-25T00:38:42.348Z,100017.00
2022-11-25T00:44:44.663Z,100023.00
2022-11-25T00:50:46.774Z,100024.00
2022-11-25T00:56:48.985Z,100031.00
2022-11-25T01:02:51.496Z,100031.00
2022-11-25T01:08:54.254Z,100046.00
2022-11-25T01:14:56.347Z,100045.00
2022-11-25T01:21:23.538Z,100044.00
2022-11-25T01:27:25.727Z,100054.00
2022-11-25T01:33:28.441Z,100061.00
2022-11-25T01:39:33.136Z,100049.00
2022-11-25T01:45:38.009Z,100043.00
2022-11-25T01:52:01.935Z,100047.00
2022-11-25T01:58:15.842Z,100050.00
2022-11-25T02:04:19.674Z,100054.00
2022-11-25T02:10:27.078Z,100060.00
2022-11-25T02:16:29.688Z,100074.00
2022-11-25T02:22:43.903Z,100087.00
2022-11-25T02:28:47.193Z,100100.00
2022-11-25T02:34:50.762Z,100107.00
2022-11-25T02:41:03.905Z,100110.00
2022-11-25T02:47:06.363Z,100118.00
2022-11-25T02:53:08.857Z,100119.00
2022-11-25T02:59:12.214Z,100117.00
2022-11-25T03:05:15.030Z,100118.00
2022-11-25T03:11:17.334Z,100130.00
2022-11-25T03:17:19.899Z,100134.00
2022-11-25T03:23:22.922Z,100149.00
2022-11-25T03:29:28.849Z,100152.00
2022-11-25T03:35:31.311Z,100149.00
2022-11-25T03:41:33.870Z,100155.00
2022-11-25T03:47:37.603Z,100150.00
2022-11-25T03:53:39.915Z,100163.00
2022-11-25T03:59:44.675Z,100162.00
2022-11-25T04:05:46.977Z,100173.00
2022-11-25T04:12:07.962Z,100185.00
2022-11-25T04:18:21.341Z,100192.00
2022-11-25T04:24:27.765Z,100201.00
2022-11-25T04:30:30.353Z,100202.00
2022-11-25T04:36:33.154Z,100208.00
2022-11-25T04:42:38.236Z,100204.00
2022-11-25T04:48:43.723Z,100214.00
2022-11-25T04:54:46.375Z,100223.00
2022-11-25T05:00:48.861Z,100231.00
2022-11-25T05:06:52.153Z,100236.00
2022-11-25T05:12:55.855Z,100245.00
2022-11-25T05:18:58.222Z,100253.00
2022-11-25T05:25:02.405Z,100264.00
2022-11-25T05:31:06.369Z,100281.00
2022-11-25T05:37:09.924Z,100286.00
2022-11-25T05:43:14.449Z,100294.00
2022-11-25T05:49:18.435Z,100294.00
2022-11-25T05:55:21.061Z,100314.00
2022-11-25T06:01:24.285Z,100322.00
2022-11-25T06:07:26.788Z,100339.00
2022-11-25T06:13:29.701Z,100343.00
2022-11-25T06:19:32.131Z,100349.00
2022-11-25T06:25:34.538Z,100352.00
2022-11-25T06:31:36.844Z,100373.00
2022-11-25T06:37:51.674Z,100381.00
2022-11-25T06:43:54.369Z,100370.00
2022-11-25T06:49:56.839Z,100376.00
2022-11-25T06:56:06.412Z,100381.00
2022-11-25T07:02:12.581Z,100399.00
2022-11-25T07:08:14.970Z,100400.00
2022-11-25T07:14:17.964Z,100399.00
2022-11-25T07:20:20.233Z,100395.00
2022-11-25T07:26:25.740Z,100395.00
2022-11-25T07:32:28.108Z,100401.00
2022-11-25T07:38:30.362Z,100410.00
2022-11-25T07:44:32.790Z,100420.00
2022-11-25T07:50:58.234Z,100429.00
2022-11-25T07:57:00.544Z,100440.00
2022-11-25T08:03:02.815Z,100454.00
2022-11-25T08:09:05.586Z,100462.00
2022-11-25T08:15:08.109Z,100475.00
2022-11-25T08:21:12.165Z,100469.00
2022-11-25T08:27:14.538Z,100476.00
2022-11-25T08:33:16.897Z,100476.00
2022-11-25T08:39:51.978Z,100488.00
2022-11-25T08:45:43.898Z,100490.00
2022-11-25T08:51:46.195Z,100502.00
2022-11-25T08:57:48.464Z,100508.00
2022-11-25T09:03:52.173Z,100515.00
2022-11-25T09:09:54.335Z,100525.00
2022-11-25T09:15:57.661Z,100493.00
2022-11-25T09:21:59.873Z,100500.00
2022-11-25T09:28:02.546Z,100512.00
2022-11-25T09:34:04.785Z,100520.00
2022-11-25T09:40:08.968Z,100515.00
2022-11-25T09:46:35.896Z,100494.00
2022-11-25T09:52:58.197Z,100484.00
2022-11-25T09:59:07.498Z,100483.00
2022-11-25T10:05:27.337Z,100479.00
2022-11-25T10:11:56.541Z,100500.00
2022-11-25T10:18:10.764Z,100486.00
2022-11-25T10:24:18.759Z,100490.00
2022-11-25T10:30:58.933Z,100510.00
2022-11-25T10:37:05.560Z,100493.00
2022-11-25T10:43:14.398Z,100495.00
2022-11-25T10:49:36.444Z,100493.00
2022-11-25T10:55:38.695Z,100485.00
2022-11-25T11:01:40.853Z,100487.00
2022-11-25T11:07:45.496Z,100503.00
2022-11-25T11:13:49.109Z,100480.00
2022-11-25T11:20:09.489Z,100495.00
2022-11-25T11:26:23.681Z,100479.00
2022-11-25T11:32:28.563Z,100470.00
2022-11-25T11:38:38.260Z,100415.00
2022-11-25T11:45:04.847Z,100360.00
2022-11-25T11:51:31.688Z,100479.00
2022-11-25T11:57:33.803Z,100487.00
2022-11-25T12:03:42.326Z,100485.00
2022-11-25T12:09:55.656Z,100495.00
2022-11-25T12:16:48.629Z,100499.00
2022-11-25T12:23:06.138Z,100504.00
2022-11-25T12:29:23.181Z,100508.00
2022-11-25T12:35:46.872Z,100504.00
2022-11-25T12:41:56.377Z,100510.00
2022-11-25T12:47:58.495Z,100519.00
2022-11-25T12:54:41.811Z,100522.00
2022-11-25T13:00:47.219Z,100523.00
2022-11-25T13:07:12.701Z,100519.00
2022-11-25T13:13:27.759Z,100527.00
2022-11-25T13:19:30.684Z,100530.00
2022-11-25T13:25:33.468Z,100534.00
2022-11-25T13:31:58.758Z,100540.00
2022-11-25T13:38:02.020Z,100533.00
2022-11-25T13:44:04.277Z,100542.00
2022-11-25T13:50:22.428Z,100546.00
2022-11-25T13:56:28.112Z,100544.00
2022-11-25T14:02:36.421Z,100550.00
2022-11-25T14:08:53.361Z,100559.00
2022-11-25T14:15:11.138Z,100569.00
2022-11-25T14:21:41.330Z,100575.00
2022-11-25T14:27:49.539Z,100580.00
2022-11-25T14:33:57.478Z,100575.00
2022-11-25T14:40:14.649Z,100581.00
2022-11-25T14:46:21.206Z,100591.00
2022-11-25T14:52:27.495Z,100589.00
2022-11-25T14:58:31.196Z,100589.00
2022-11-25T15:04:34.158Z,100594.00
2022-11-25T15:10:57.729Z,100591.00
2022-11-25T15:17:00.746Z,100592.00
2022-11-25T15:23:03.563Z,100597.00
2022-11-25T15:29:12.577Z,100594.00
2022-11-25T15:35:21.628Z,100603.00
2022-11-25T15:41:34.057Z,100599.00
2022-11-25T15:47:36.594Z,100601.00
2022-11-25T15:53:39.614Z,100603.00
2022-11-25T15:59:51.873Z,100614.00
2022-11-25T16:05:56.199Z,100620.00
2022-11-25T16:12:06.987Z,100614.00
2022-11-25T16:18:38.697Z,100626.00
2022-11-25T16:24:50.899Z,100635.00
2022-11-25T16:30:57.850Z,100623.00
2022-11-25T16:37:01.462Z,100649.00
2022-11-25T16:43:04.175Z,100655.00
2022-11-25T16:49:08.534Z,100656.00
2022-11-25T16:55:11.247Z,100663.00
2022-11-25T17:01:15.267Z,100673.00
2022-11-25T17:07:34.852Z,100676.00
2022-11-25T17:13:40.005Z,100671.00
2022-11-25T17:19:42.124Z,100676.00
2022-11-25T17:25:48.719Z,100667.00
2022-11-25T17:31:56.732Z,100661.00
2022-11-25T17:38:01.109Z,100666.00
2022-11-25T17:44:03.421Z,100673.00
2022-11-25T17:50:22.293Z,100680.00
2022-11-25T17:56:29.967Z,100679.00
2022-11-25T18:02:32.949Z,100686.00
2022-11-25T18:08:35.296Z,100701.00
2022-11-25T18:14:38.889Z,100705.00
2022-11-25T18:20:41.375Z,100708.00
2022-11-25T18:26:47.570Z,100720.00
2022-11-25T18:32:49.759Z,100733.00
2022-11-25T18:38:51.934Z,100755.00
2022-11-25T18:44:56.251Z,100755.00
2022-11-25T18:50:58.418Z,100761.00
2022-11-25T18:57:00.991Z,100765.00
2022-11-25T19:03:03.604Z,100762.00
2022-11-25T19:09:07.166Z,100763.00
2022-11-25T19:15:11.560Z,100778.00
2022-11-25T19:21:18.214Z,100787.00
2022-11-25T19:27:24.993Z,100791.00
2022-11-25T19:33:36.268Z,100798.00
2022-11-25T19:39:38.332Z,100797.00
2022-11-25T19:45:40.676Z,100805.00
2022-11-25T19:51:43.435Z,100819.00
2022-11-25T19:57:45.961Z,100816.00
2022-11-25T20:03:49.926Z,100819.00
2022-11-25T20:09:52.152Z,100821.00
2022-11-25T20:15:56.214Z,100826.00
2022-11-25T20:21:58.533Z,100835.00
2022-11-25T20:28:00.669Z,100853.00
2022-11-25T20:34:02.896Z,100858.00
2022-11-25T20:40:10.655Z,100861.00
2022-11-25T20:46:18.720Z,100871.00
2022-11-25T20:52:28.067Z,100881.00
2022-11-25T20:58:32.129Z,100881.00
2022-11-25T21:04:34.632Z,100889.00
2022-11-25T21:10:37.039Z,100902.00
2022-11-25T21:16:39.184Z,100909.00
2022-11-25T21:22:45.014Z,100916.00
2022-11-25T21:28:48.936Z,100920.00
2022-11-25T21:34:51.049Z,100917.00
2022-11-25T21:40:58.717Z,100923.00
2022-11-25T21:47:01.035Z,100932.00
2022-11-25T21:53:03.292Z,100932.00
2022-11-25T21:59:07.785Z,100930.00
2022-11-25T22:05:18.647Z,100936.00
2022-11-25T22:11:25.337Z,100937.00
2022-11-25T22:17:28.193Z,100945.00
2022-11-25T22:23:30.453Z,100940.00
2022-11-25T22:29:36.226Z,100946.00
2022-11-25T22:35:38.262Z,100947.00
2022-11-25T22:41:42.663Z,100967.00
2022-11-25T22:47:46.339Z,100965.00
2022-11-25T22:53:48.532Z,100964.00
2022-11-25T22:59:50.778Z,100983.00
2022-11-25T23:05:54.531Z,100983.00
2022-11-25T23:11:56.735Z,100989.00
2022-11-25T23:18:01.433Z,100988.00
2022-11-25T23:24:05.868Z,100992.00
2022-11-25T23:30:09.781Z,100994.00
2022-11-25T23:36:18.904Z,100999.00
2022-11-25T23:42:21.683Z,101020.00
2022-11-25T23:48:28.241Z,101039.00
2022-11-25T23:54:45.781Z,101048.00
