createdAt,value
2023-02-01T00:02:08.598Z,8.00
2023-02-01T00:07:17.324Z,8.00
2023-02-01T00:26:14.730Z,7.90
2023-02-01T00:37:16.011Z,7.80
2023-02-01T00:42:43.803Z,7.80
2023-02-01T01:06:48.889Z,7.80
2023-02-01T01:12:18.782Z,7.80
2023-02-01T01:18:44.496Z,7.80
2023-02-01T01:38:07.763Z,7.80
2023-02-01T02:15:21.827Z,7.70
2023-02-01T02:21:37.142Z,7.80
2023-02-01T02:27:30.368Z,7.90
2023-02-01T02:33:25.596Z,7.90
2023-02-01T02:45:18.236Z,7.80
2023-02-01T02:56:49.482Z,7.70
2023-02-01T03:02:21.009Z,7.70
2023-02-01T03:20:40.861Z,7.60
2023-02-01T03:38:38.711Z,7.40
2023-02-01T03:44:22.366Z,7.50
2023-02-01T04:00:58.772Z,7.30
2023-02-01T04:06:23.004Z,7.30
2023-02-01T04:11:49.792Z,7.20
2023-02-01T04:22:40.141Z,7.10
2023-02-01T04:28:03.853Z,7.10
2023-02-01T04:39:20.204Z,7.10
2023-02-01T04:50:59.420Z,7.20
2023-02-01T04:56:13.256Z,7.20
2023-02-01T05:01:23.704Z,7.20
2023-02-01T05:06:25.964Z,7.20
2023-02-01T05:11:46.358Z,7.20
2023-02-01T05:16:48.242Z,7.10
2023-02-01T05:21:50.078Z,7.10
2023-02-01T05:26:51.989Z,7.10
2023-02-01T05:31:54.022Z,7.10
2023-02-01T05:36:55.991Z,7.20
2023-02-01T05:41:57.944Z,7.20
2023-02-01T05:46:59.927Z,7.20
2023-02-01T05:52:01.921Z,7.30
2023-02-01T05:57:03.968Z,7.20
2023-02-01T06:02:05.870Z,7.30
2023-02-01T06:07:08.767Z,7.30
2023-02-01T06:12:10.608Z,7.20
2023-02-01T06:17:12.440Z,7.20
2023-02-01T06:22:14.458Z,7.20
2023-02-01T06:27:16.557Z,7.20
2023-02-01T06:32:18.574Z,7.20
2023-02-01T06:37:21.203Z,7.20
2023-02-01T06:42:23.983Z,7.20
2023-02-01T06:47:25.838Z,7.20
2023-02-01T06:52:27.673Z,7.20
2023-02-01T06:57:31.770Z,7.20
2023-02-01T07:02:33.596Z,7.30
2023-02-01T07:07:35.410Z,7.30
2023-02-01T07:12:37.442Z,7.40
2023-02-01T07:17:39.233Z,7.30
2023-02-01T07:22:41.062Z,7.30
2023-02-01T07:27:42.890Z,7.20
2023-02-01T07:32:44.913Z,7.30
2023-02-01T07:37:46.773Z,7.20
2023-02-01T07:42:49.763Z,7.30
2023-02-01T07:47:53.368Z,7.20
2023-02-01T07:52:55.222Z,7.10
2023-02-01T07:58:00.205Z,7.00
2023-02-01T08:03:04.498Z,7.00
2023-02-01T08:08:06.937Z,6.90
2023-02-01T08:13:08.834Z,6.80
2023-02-01T08:18:12.065Z,6.90
2023-02-01T08:23:14.000Z,6.80
2023-02-01T08:28:16.519Z,6.80
2023-02-01T08:33:18.441Z,6.80
2023-02-01T08:38:20.339Z,6.80
2023-02-01T08:43:22.172Z,6.90
2023-02-01T08:48:24.190Z,6.80
2023-02-01T08:53:26.132Z,6.80
2023-02-01T08:58:28.087Z,6.90
2023-02-01T09:03:29.897Z,6.90
2023-02-01T09:08:32.482Z,7.00
2023-02-01T09:13:35.057Z,7.00
2023-02-01T09:18:41.857Z,6.90
2023-02-01T09:23:53.097Z,7.00
2023-02-01T09:28:56.005Z,6.90
2023-02-01T09:33:57.973Z,7.00
2023-02-01T09:39:00.013Z,7.00
2023-02-01T09:44:30.128Z,7.10
2023-02-01T09:49:47.280Z,7.20
2023-02-01T09:55:01.835Z,7.20
2023-02-01T10:00:25.024Z,7.30
2023-02-01T10:06:05.378Z,7.30
2023-02-01T10:11:28.738Z,7.30
2023-02-01T10:16:40.863Z,7.40
2023-02-01T10:22:03.419Z,7.40
2023-02-01T10:27:33.020Z,7.50
2023-02-01T10:32:36.017Z,7.50
2023-02-01T10:37:38.074Z,7.60
2023-02-01T10:42:41.067Z,7.70
2023-02-01T10:47:43.727Z,7.80
2023-02-01T10:52:59.684Z,8.10
2023-02-01T10:58:09.244Z,8.70
2023-02-01T13:54:33.029Z,9.20
2023-02-01T14:50:47.293Z,9.10
2023-02-01T16:22:13.159Z,8.90
2023-02-01T16:27:15.021Z,8.80
2023-02-01T16:32:19.807Z,8.80
2023-02-01T16:37:23.978Z,8.80
2023-02-01T16:42:26.133Z,8.80
2023-02-01T16:47:28.078Z,8.90
2023-02-01T16:52:29.972Z,8.90
2023-02-01T16:57:31.844Z,8.90
2023-02-01T17:02:33.734Z,8.90
2023-02-01T17:07:36.286Z,8.90
2023-02-01T17:12:38.140Z,9.00
2023-02-01T17:17:43.091Z,8.90
2023-02-01T17:22:45.167Z,8.90
2023-02-01T17:27:47.079Z,8.80
2023-02-01T17:32:49.100Z,8.80
2023-02-01T17:37:52.146Z,8.80
2023-02-01T17:42:57.797Z,8.80
2023-02-01T17:47:59.799Z,8.70
2023-02-01T17:53:03.163Z,8.70
2023-02-01T17:58:05.085Z,8.60
2023-02-01T18:03:07.657Z,8.70
2023-02-01T18:08:09.546Z,8.70
2023-02-01T18:13:14.247Z,8.70
2023-02-01T18:18:16.130Z,8.70
2023-02-01T18:23:21.079Z,8.70
2023-02-01T18:28:23.024Z,8.70
2023-02-01T18:33:24.986Z,8.70
2023-02-01T18:38:26.844Z,8.70
2023-02-01T18:43:28.721Z,8.70
2023-02-01T18:48:31.145Z,8.70
2023-02-01T18:53:33.224Z,8.70
2023-02-01T18:58:35.040Z,8.70
2023-02-01T19:03:40.290Z,8.70
2023-02-01T19:08:48.119Z,8.70
2023-02-01T19:13:50.893Z,8.80
2023-02-01T19:18:53.680Z,8.80
2023-02-01T19:23:55.618Z,8.70
2023-02-01T19:28:58.816Z,8.80
2023-02-01T19:34:00.961Z,8.80
2023-02-01T19:39:02.819Z,8.80
2023-02-01T19:44:05.838Z,8.80
2023-02-01T19:49:11.946Z,8.90
2023-02-01T19:54:14.174Z,8.90
2023-02-01T19:59:16.238Z,8.80
2023-02-01T20:04:18.814Z,8.80
2023-02-01T20:09:28.073Z,8.70
2023-02-01T20:14:30.244Z,8.70
2023-02-01T20:19:32.796Z,8.60
2023-02-01T20:24:34.775Z,8.70
2023-02-01T20:29:37.632Z,8.60
2023-02-01T20:34:39.459Z,8.60
2023-02-01T20:39:41.348Z,8.60
2023-02-01T20:44:43.254Z,8.60
2023-02-01T20:49:45.151Z,8.70
2023-02-01T20:54:47.044Z,8.60
2023-02-01T20:59:49.291Z,8.70
2023-02-01T21:04:51.208Z,8.70
2023-02-01T21:09:53.114Z,8.70
2023-02-01T21:14:55.480Z,8.70
2023-02-01T21:19:57.678Z,8.60
2023-02-01T21:25:01.701Z,8.70
2023-02-01T21:30:06.467Z,8.60
2023-02-01T21:35:09.327Z,8.70
2023-02-01T21:40:11.783Z,8.70
2023-02-01T21:45:15.286Z,8.60
2023-02-01T21:50:19.744Z,8.70
2023-02-01T21:55:21.665Z,8.60
2023-02-01T22:00:24.047Z,8.60
2023-02-01T22:05:26.289Z,8.60
2023-02-01T22:10:28.251Z,8.50
2023-02-01T22:15:30.434Z,8.60
2023-02-01T22:20:32.381Z,8.40
2023-02-01T22:31:07.206Z,8.40
2023-02-01T22:36:09.776Z,8.30
2023-02-01T22:41:12.513Z,8.40
2023-02-01T22:52:37.903Z,8.40
2023-02-01T22:57:53.578Z,8.30
2023-02-01T23:03:03.377Z,8.30
2023-02-01T23:20:04.275Z,8.30
2023-02-01T23:36:39.143Z,8.40
2023-02-01T23:41:50.325Z,8.30
2023-02-01T23:59:45.985Z,8.30
