createdAt,value
2022-10-22T00:00:58.459Z,24.50
2022-10-22T00:03:05.207Z,24.50
2022-10-22T00:05:13.183Z,24.50
2022-10-22T00:07:20.516Z,24.50
2022-10-22T00:09:27.499Z,24.50
2022-10-22T00:11:34.422Z,24.50
2022-10-22T00:13:43.664Z,24.50
2022-10-22T00:15:50.576Z,24.50
2022-10-22T00:17:57.706Z,24.50
2022-10-22T00:20:04.480Z,24.50
2022-10-22T00:22:12.377Z,24.60
2022-10-22T00:24:19.198Z,24.60
2022-10-22T00:26:26.547Z,24.60
2022-10-22T00:28:34.024Z,24.60
2022-10-22T00:30:42.956Z,24.70
2022-10-22T00:32:49.924Z,24.70
2022-10-22T00:34:56.910Z,24.70
2022-10-22T00:37:03.724Z,24.70
2022-10-22T00:39:10.597Z,24.70
2022-10-22T00:41:17.933Z,24.60
2022-10-22T00:43:26.087Z,24.60
2022-10-22T00:45:33.250Z,24.60
2022-10-22T00:47:44.851Z,24.60
2022-10-22T00:49:52.904Z,24.60
2022-10-22T00:51:59.727Z,24.60
2022-10-22T00:54:10.085Z,24.70
2022-10-22T00:56:17.164Z,24.70
2022-10-22T00:58:26.650Z,24.70
2022-10-22T01:00:33.958Z,24.80
2022-10-22T01:02:42.753Z,24.80
2022-10-22T01:04:50.142Z,24.90
2022-10-22T01:06:57.269Z,24.90
2022-10-22T01:09:19.503Z,25.00
2022-10-22T01:11:30.382Z,25.00
2022-10-22T01:13:45.130Z,25.10
2022-10-22T01:15:59.588Z,25.10
2022-10-22T01:18:12.192Z,25.10
2022-10-22T01:20:30.691Z,25.10
2022-10-22T01:22:42.285Z,25.20
2022-10-22T01:24:59.338Z,25.20
2022-10-22T01:27:27.510Z,25.30
2022-10-22T01:29:40.631Z,25.30
2022-10-22T01:31:50.837Z,25.40
2022-10-22T01:33:58.838Z,25.40
2022-10-22T01:36:07.557Z,25.50
2022-10-22T01:38:18.218Z,25.60
2022-10-22T01:40:26.371Z,25.70
2022-10-22T01:42:33.708Z,25.80
2022-10-22T01:44:42.633Z,25.80
2022-10-22T01:46:51.961Z,25.90
2022-10-22T01:49:13.787Z,25.90
2022-10-22T01:51:44.160Z,25.90
2022-10-22T01:53:57.131Z,25.90
2022-10-22T01:56:20.387Z,26.00
2022-10-22T01:58:38.116Z,25.90
2022-10-22T02:00:53.630Z,26.00
2022-10-22T02:03:06.202Z,26.00
2022-10-22T02:05:17.426Z,26.00
2022-10-22T02:07:29.884Z,26.20
2022-10-22T02:09:37.728Z,26.30
2022-10-22T02:11:46.090Z,26.40
2022-10-22T02:13:56.392Z,26.50
2022-10-22T02:16:06.562Z,26.60
2022-10-22T02:18:14.812Z,26.70
2022-10-22T02:20:25.977Z,26.80
2022-10-22T02:22:33.369Z,26.80
2022-10-22T02:24:40.810Z,26.90
2022-10-22T02:26:54.383Z,26.90
2022-10-22T02:29:07.003Z,26.90
2022-10-22T02:31:18.935Z,26.90
2022-10-22T02:33:29.303Z,26.80
2022-10-22T02:35:36.935Z,26.80
2022-10-22T02:37:44.936Z,26.80
2022-10-22T02:39:52.797Z,26.80
2022-10-22T02:42:00.629Z,26.80
2022-10-22T02:44:12.468Z,26.80
2022-10-22T02:46:21.392Z,26.80
2022-10-22T02:48:28.163Z,26.80
2022-10-22T02:50:34.935Z,26.90
2022-10-22T02:52:42.365Z,26.90
2022-10-22T02:54:49.400Z,26.90
2022-10-22T02:56:56.273Z,26.80
2022-10-22T02:59:03.047Z,26.80
2022-10-22T03:01:12.451Z,26.90
2022-10-22T03:03:24.118Z,26.90
2022-10-22T03:05:31.298Z,26.90
2022-10-22T03:07:38.246Z,26.90
2022-10-22T03:09:45.518Z,26.90
2022-10-22T03:11:52.292Z,26.90
2022-10-22T03:13:59.167Z,26.90
2022-10-22T03:16:06.340Z,26.90
2022-10-22T03:18:13.059Z,26.90
2022-10-22T03:20:22.029Z,26.90
2022-10-22T03:22:32.132Z,26.90
2022-10-22T03:24:41.956Z,27.00
2022-10-22T03:26:50.333Z,27.00
2022-10-22T03:28:58.180Z,27.00
2022-10-22T03:31:04.955Z,27.10
2022-10-22T03:33:11.725Z,27.00
2022-10-22T03:35:18.754Z,27.10
2022-10-22T03:37:28.240Z,27.10
2022-10-22T03:39:37.623Z,27.20
2022-10-22T03:41:45.520Z,27.20
2022-10-22T03:43:54.154Z,27.30
2022-10-22T03:45:59.791Z,27.40
2022-10-22T03:48:06.604Z,27.40
2022-10-22T03:50:14.298Z,27.40
2022-10-22T03:52:21.741Z,27.40
2022-10-22T03:54:30.645Z,27.40
2022-10-22T03:56:37.534Z,27.50
2022-10-22T03:58:45.227Z,27.60
2022-10-22T04:00:52.159Z,27.50
2022-10-22T04:02:58.977Z,27.50
2022-10-22T04:05:05.816Z,27.60
2022-10-22T04:07:12.826Z,27.50
2022-10-22T04:09:19.939Z,27.40
2022-10-22T04:11:28.418Z,27.40
2022-10-22T04:13:35.600Z,27.30
2022-10-22T04:15:42.448Z,27.30
2022-10-22T04:17:49.400Z,27.30
2022-10-22T04:19:56.172Z,27.30
2022-10-22T04:22:03.199Z,27.30
2022-10-22T04:24:10.639Z,27.30
2022-10-22T04:26:18.280Z,27.20
2022-10-22T04:28:27.057Z,27.30
2022-10-22T04:30:33.878Z,27.30
2022-10-22T04:32:41.053Z,27.20
2022-10-22T04:34:47.878Z,27.20
2022-10-22T04:36:54.752Z,27.20
2022-10-22T04:39:03.427Z,27.20
2022-10-22T04:41:15.158Z,27.30
2022-10-22T04:43:21.212Z,27.20
2022-10-22T04:45:29.778Z,27.10
2022-10-22T04:47:36.658Z,27.10
2022-10-22T04:49:44.498Z,27.10
2022-10-22T04:51:51.375Z,27.10
2022-10-22T04:53:58.607Z,27.10
2022-10-22T04:56:17.719Z,27.10
2022-10-22T04:58:25.922Z,27.10
2022-10-22T05:00:34.590Z,27.10
2022-10-22T05:02:41.821Z,27.10
2022-10-22T05:04:48.749Z,27.10
2022-10-22T05:06:56.547Z,27.20
2022-10-22T05:09:05.914Z,27.20
2022-10-22T05:11:16.991Z,27.20
2022-10-22T05:13:23.874Z,27.30
2022-10-22T05:15:31.120Z,27.30
2022-10-22T05:17:41.950Z,27.30
2022-10-22T05:19:49.157Z,27.40
2022-10-22T05:21:57.309Z,27.30
2022-10-22T05:24:05.107Z,27.40
2022-10-22T05:26:13.517Z,27.40
2022-10-22T05:28:20.802Z,27.40
2022-10-22T05:30:27.674Z,27.40
2022-10-22T05:32:34.807Z,27.50
2022-10-22T05:34:43.371Z,27.50
2022-10-22T05:36:50.608Z,27.50
2022-10-22T05:38:57.834Z,27.50
2022-10-22T05:41:05.889Z,27.50
2022-10-22T05:43:12.815Z,27.50
2022-10-22T05:45:19.894Z,27.40
2022-10-22T05:47:26.872Z,27.40
2022-10-22T05:49:33.800Z,27.40
2022-10-22T05:51:42.464Z,27.30
2022-10-22T05:53:49.409Z,27.30
2022-10-22T05:55:56.210Z,27.30
2022-10-22T05:58:03.118Z,27.30
2022-10-22T06:00:12.901Z,27.30
2022-10-22T06:02:25.031Z,27.30
2022-10-22T06:04:31.851Z,27.30
2022-10-22T06:06:42.737Z,27.30
2022-10-22T06:08:50.224Z,27.30
2022-10-22T06:10:57.814Z,27.40
2022-10-22T06:13:09.384Z,27.40
2022-10-22T06:15:16.614Z,27.40
2022-10-22T06:17:23.441Z,27.40
2022-10-22T06:19:32.207Z,27.40
2022-10-22T06:21:40.835Z,27.40
2022-10-22T06:23:47.899Z,27.50
2022-10-22T06:26:00.921Z,27.50
2022-10-22T06:28:09.176Z,27.60
2022-10-22T06:30:16.565Z,27.60
2022-10-22T06:32:23.499Z,27.50
2022-10-22T06:34:30.520Z,27.60
2022-10-22T06:36:37.908Z,27.60
2022-10-22T06:38:46.977Z,27.70
2022-10-22T06:40:54.008Z,27.70
2022-10-22T06:43:02.406Z,27.70
2022-10-22T06:45:10.980Z,27.80
2022-10-22T06:47:17.892Z,27.80
2022-10-22T06:49:24.895Z,27.80
2022-10-22T06:51:31.982Z,27.90
2022-10-22T06:53:39.439Z,27.80
2022-10-22T06:55:48.015Z,27.80
2022-10-22T06:57:54.786Z,27.90
2022-10-22T07:00:01.623Z,27.90
2022-10-22T07:02:08.804Z,27.90
2022-10-22T07:04:18.586Z,28.00
2022-10-22T07:06:27.116Z,28.00
2022-10-22T07:08:34.201Z,28.10
2022-10-22T07:10:41.869Z,28.00
2022-10-22T07:12:50.333Z,28.00
2022-10-22T07:14:57.154Z,28.10
2022-10-22T07:17:03.929Z,28.00
2022-10-22T07:19:11.109Z,28.00
2022-10-22T07:21:19.552Z,27.90
2022-10-22T07:23:26.354Z,28.00
2022-10-22T07:25:33.166Z,27.90
2022-10-22T07:27:40.362Z,27.90
2022-10-22T07:29:49.281Z,27.90
2022-10-22T07:31:56.156Z,28.00
2022-10-22T07:34:03.032Z,28.00
2022-10-22T07:36:11.788Z,28.00
2022-10-22T07:38:18.610Z,28.00
2022-10-22T07:40:25.434Z,28.00
2022-10-22T07:42:32.630Z,28.00
2022-10-22T07:44:39.388Z,28.00
2022-10-22T07:46:48.982Z,27.90
2022-10-22T07:48:56.628Z,27.90
2022-10-22T07:51:04.161Z,27.90
2022-10-22T07:53:11.339Z,27.90
2022-10-22T07:55:18.725Z,27.90
2022-10-22T07:57:25.448Z,27.90
2022-10-22T07:59:32.526Z,27.90
2022-10-22T08:01:39.387Z,27.90
2022-10-22T08:03:48.491Z,27.80
2022-10-22T08:05:56.611Z,27.80
2022-10-22T08:08:03.824Z,27.80
2022-10-22T08:10:13.350Z,27.80
2022-10-22T08:12:20.124Z,27.80
2022-10-22T08:14:26.945Z,27.80
2022-10-22T08:16:33.727Z,27.80
2022-10-22T08:18:41.102Z,27.80
2022-10-22T08:20:49.823Z,27.90
2022-10-22T08:22:56.747Z,27.90
2022-10-22T08:25:03.578Z,27.90
2022-10-22T08:27:10.598Z,27.90
2022-10-22T08:29:17.931Z,27.90
2022-10-22T08:31:24.980Z,27.90
2022-10-22T08:33:31.834Z,27.90
2022-10-22T08:35:38.812Z,27.80
2022-10-22T08:37:47.325Z,27.90
2022-10-22T08:39:54.558Z,27.90
2022-10-22T08:42:12.388Z,27.90
2022-10-22T08:44:46.707Z,27.80
2022-10-22T08:47:08.334Z,27.80
2022-10-22T08:49:22.127Z,27.80
2022-10-22T08:51:31.446Z,27.80
2022-10-22T08:53:48.661Z,27.80
2022-10-22T08:55:57.537Z,27.80
2022-10-22T08:58:17.003Z,27.80
2022-10-22T09:00:27.722Z,27.70
2022-10-22T09:02:44.062Z,27.70
2022-10-22T09:05:00.522Z,27.70
2022-10-22T09:07:07.389Z,27.70
2022-10-22T09:09:18.897Z,27.60
2022-10-22T09:11:31.837Z,27.60
2022-10-22T09:13:38.659Z,27.60
2022-10-22T09:15:47.311Z,27.60
2022-10-22T09:18:02.856Z,27.60
2022-10-22T09:20:18.704Z,27.60
2022-10-22T09:24:48.671Z,27.50
2022-10-22T09:26:55.450Z,27.50
2022-10-22T09:29:04.023Z,27.50
2022-10-22T09:31:15.026Z,27.50
2022-10-22T09:33:27.753Z,27.50
2022-10-22T09:35:38.249Z,27.50
2022-10-22T09:37:52.906Z,27.50
2022-10-22T09:40:06.587Z,27.50
2022-10-22T09:42:15.063Z,27.50
2022-10-22T09:44:23.061Z,27.50
2022-10-22T09:46:32.844Z,27.40
2022-10-22T09:48:41.203Z,27.40
2022-10-22T09:50:49.615Z,27.40
2022-10-22T09:53:03.369Z,27.40
2022-10-22T09:55:17.952Z,27.40
2022-10-22T09:57:28.568Z,27.40
2022-10-22T09:59:37.089Z,27.40
2022-10-22T10:01:44.208Z,27.40
2022-10-22T10:03:52.467Z,27.40
2022-10-22T10:06:05.032Z,27.40
2022-10-22T10:08:18.098Z,27.40
2022-10-22T10:10:36.746Z,27.40
2022-10-22T10:12:53.605Z,27.30
2022-10-22T10:15:06.722Z,27.30
2022-10-22T10:17:26.246Z,27.30
2022-10-22T10:19:49.813Z,27.20
2022-10-22T10:22:06.517Z,27.20
2022-10-22T10:24:24.092Z,27.10
2022-10-22T10:26:38.911Z,27.10
2022-10-22T10:28:55.560Z,27.10
2022-10-22T10:31:09.913Z,27.10
2022-10-22T10:33:30.917Z,27.10
2022-10-22T10:35:48.495Z,27.10
2022-10-22T10:38:07.084Z,27.00
2022-10-22T10:40:27.269Z,27.00
2022-10-22T10:42:41.322Z,27.00
2022-10-22T10:44:57.456Z,27.00
2022-10-22T10:47:15.746Z,26.90
2022-10-22T10:49:26.974Z,27.00
2022-10-22T10:51:45.531Z,26.90
2022-10-22T10:54:07.908Z,26.90
2022-10-22T10:56:35.576Z,26.80
2022-10-22T10:58:52.992Z,26.80
2022-10-22T11:01:03.810Z,26.70
2022-10-22T11:03:31.166Z,26.70
2022-10-22T11:05:44.556Z,26.70
2022-10-22T11:07:58.126Z,26.70
2022-10-22T11:10:10.323Z,26.60
2022-10-22T11:12:23.601Z,26.60
2022-10-22T11:14:36.668Z,26.50
2022-10-22T11:16:48.098Z,26.50
2022-10-22T11:19:03.318Z,26.50
2022-10-22T11:21:21.971Z,26.50
2022-10-22T11:23:36.014Z,26.50
2022-10-22T11:25:47.226Z,26.40
2022-10-22T11:28:03.866Z,26.40
2022-10-22T11:30:18.650Z,26.30
2022-10-22T11:32:27.531Z,26.30
2022-10-22T11:34:41.208Z,26.30
2022-10-22T11:36:52.840Z,26.30
2022-10-22T11:39:00.383Z,26.30
2022-10-22T11:41:10.686Z,26.30
2022-10-22T11:43:31.590Z,26.20
2022-10-22T11:45:42.728Z,26.20
2022-10-22T11:48:00.546Z,26.20
2022-10-22T11:50:26.057Z,26.20
2022-10-22T11:52:44.383Z,26.10
2022-10-22T11:54:51.173Z,26.10
2022-10-22T11:57:21.506Z,26.10
2022-10-22T11:59:43.029Z,26.10
2022-10-22T12:01:58.028Z,26.10
2022-10-22T12:04:25.836Z,26.10
2022-10-22T12:06:52.328Z,26.20
2022-10-22T12:09:05.811Z,26.10
2022-10-22T12:11:20.055Z,26.10
2022-10-22T12:13:29.540Z,26.10
2022-10-22T12:15:36.468Z,26.10
2022-10-22T12:17:46.668Z,26.10
2022-10-22T12:19:59.814Z,26.20
2022-10-22T12:22:18.745Z,26.10
2022-10-22T12:24:27.576Z,26.20
2022-10-22T12:26:36.952Z,26.20
2022-10-22T12:28:44.439Z,26.20
2022-10-22T12:30:51.381Z,26.10
2022-10-22T12:33:01.526Z,26.20
2022-10-22T12:35:09.925Z,26.10
2022-10-22T12:37:17.926Z,26.20
2022-10-22T12:39:28.845Z,26.20
2022-10-22T12:41:39.919Z,26.10
2022-10-22T12:43:47.151Z,26.10
2022-10-22T12:45:55.723Z,26.10
2022-10-22T12:48:06.186Z,26.10
2022-10-22T12:50:22.215Z,26.00
2022-10-22T12:52:32.117Z,26.00
2022-10-22T12:54:39.395Z,26.00
2022-10-22T12:56:47.907Z,26.00
2022-10-22T12:59:00.261Z,26.00
2022-10-22T13:01:07.595Z,26.00
2022-10-22T13:03:29.428Z,26.00
2022-10-22T13:05:40.133Z,26.00
2022-10-22T13:07:47.930Z,26.00
2022-10-22T13:10:02.792Z,26.00
2022-10-22T13:12:11.714Z,26.00
2022-10-22T13:14:24.475Z,26.00
2022-10-22T13:16:32.989Z,26.00
2022-10-22T13:18:41.962Z,26.00
2022-10-22T13:20:56.982Z,26.00
2022-10-22T13:23:05.500Z,26.00
2022-10-22T13:25:27.350Z,26.00
2022-10-22T13:27:33.933Z,26.00
2022-10-22T13:29:44.390Z,26.00
2022-10-22T13:31:52.753Z,26.00
2022-10-22T13:34:06.674Z,26.00
2022-10-22T13:36:20.529Z,26.00
2022-10-22T13:38:29.308Z,26.00
2022-10-22T13:40:36.325Z,25.90
2022-10-22T13:42:43.440Z,25.90
2022-10-22T13:44:51.149Z,25.90
2022-10-22T13:46:58.074Z,25.80
2022-10-22T13:49:07.407Z,25.90
2022-10-22T13:51:18.643Z,25.80
2022-10-22T13:53:28.939Z,25.80
2022-10-22T13:55:35.812Z,25.80
2022-10-22T13:57:42.739Z,25.70
2022-10-22T13:59:49.510Z,25.70
2022-10-22T14:01:58.026Z,25.70
2022-10-22T14:04:07.406Z,25.70
2022-10-22T14:06:17.608Z,25.70
2022-10-22T14:08:26.786Z,25.70
2022-10-22T14:10:34.648Z,25.70
2022-10-22T14:12:41.393Z,25.80
2022-10-22T14:14:48.625Z,25.80
2022-10-22T14:16:55.365Z,25.80
2022-10-22T14:19:03.157Z,25.80
2022-10-22T14:21:11.671Z,25.70
2022-10-22T14:23:22.151Z,25.70
2022-10-22T14:25:32.432Z,25.70
2022-10-22T14:27:39.586Z,25.70
2022-10-22T14:29:47.370Z,25.70
2022-10-22T14:31:54.245Z,25.60
2022-10-22T14:34:01.738Z,25.60
2022-10-22T14:36:08.700Z,25.60
2022-10-22T14:38:17.468Z,25.60
2022-10-22T14:40:24.805Z,25.60
2022-10-22T14:42:33.217Z,25.60
2022-10-22T14:44:40.294Z,25.60
2022-10-22T14:46:47.886Z,25.60
2022-10-22T14:48:54.862Z,25.60
2022-10-22T14:51:01.800Z,25.50
2022-10-22T14:53:08.579Z,25.50
2022-10-22T14:55:18.868Z,25.40
2022-10-22T14:57:25.740Z,25.30
2022-10-22T14:59:33.125Z,25.30
2022-10-22T15:01:40.102Z,25.20
2022-10-22T15:03:50.049Z,25.20
2022-10-22T15:05:57.044Z,25.20
2022-10-22T15:08:04.323Z,25.30
2022-10-22T15:10:12.381Z,25.30
2022-10-22T15:12:21.691Z,25.30
2022-10-22T15:14:28.517Z,25.30
2022-10-22T15:16:35.634Z,25.30
2022-10-22T15:18:43.545Z,25.30
2022-10-22T15:20:59.074Z,25.30
2022-10-22T15:23:05.846Z,25.30
2022-10-22T15:25:13.187Z,25.30
2022-10-22T15:27:22.155Z,25.30
2022-10-22T15:29:28.873Z,25.30
2022-10-22T15:31:50.303Z,25.30
2022-10-22T15:34:01.340Z,25.30
2022-10-22T15:36:15.251Z,25.20
2022-10-22T15:38:22.306Z,25.20
2022-10-22T15:40:29.621Z,25.10
2022-10-22T15:42:38.367Z,25.10
2022-10-22T15:44:45.628Z,25.10
2022-10-22T15:46:53.465Z,25.00
2022-10-22T15:49:00.697Z,25.00
2022-10-22T15:51:12.502Z,25.00
2022-10-22T15:53:19.668Z,25.10
2022-10-22T15:55:26.338Z,25.10
2022-10-22T15:57:33.159Z,25.10
2022-10-22T15:59:41.876Z,25.10
2022-10-22T16:01:49.111Z,25.10
2022-10-22T16:04:01.208Z,25.10
2022-10-22T16:06:07.570Z,25.10
2022-10-22T16:08:14.394Z,25.10
2022-10-22T16:10:21.115Z,25.10
2022-10-22T16:12:28.501Z,25.20
2022-10-22T16:14:35.431Z,25.20
2022-10-22T16:16:47.166Z,25.20
2022-10-22T16:18:54.294Z,25.20
2022-10-22T16:21:01.324Z,25.20
2022-10-22T16:23:08.198Z,25.20
2022-10-22T16:25:15.498Z,25.20
2022-10-22T16:27:22.303Z,25.10
2022-10-22T16:29:29.178Z,25.10
2022-10-22T16:31:35.952Z,25.10
2022-10-22T16:33:49.232Z,25.20
2022-10-22T16:35:56.921Z,25.20
2022-10-22T16:38:03.740Z,25.20
2022-10-22T16:40:11.948Z,25.20
2022-10-22T16:42:18.772Z,25.10
2022-10-22T16:44:25.852Z,25.20
2022-10-22T16:46:34.313Z,25.10
2022-10-22T16:48:44.058Z,25.10
2022-10-22T16:50:50.884Z,25.10
2022-10-22T16:52:58.113Z,25.00
2022-10-22T16:55:04.994Z,25.00
2022-10-22T16:57:13.392Z,25.10
2022-10-22T16:59:20.218Z,25.10
2022-10-22T17:01:30.110Z,25.10
2022-10-22T17:03:37.041Z,25.10
2022-10-22T17:05:45.756Z,25.10
2022-10-22T17:07:52.937Z,25.00
2022-10-22T17:09:59.760Z,25.00
2022-10-22T17:12:07.056Z,25.00
2022-10-22T17:14:14.383Z,25.00
2022-10-22T17:16:25.809Z,25.10
2022-10-22T17:18:32.876Z,25.10
2022-10-22T17:20:43.607Z,25.10
2022-10-22T17:22:52.117Z,25.00
2022-10-22T17:25:14.311Z,25.10
2022-10-22T17:27:21.804Z,25.10
2022-10-22T17:29:29.954Z,25.10
2022-10-22T17:31:38.421Z,25.10
2022-10-22T17:33:45.639Z,25.10
2022-10-22T17:35:53.802Z,25.10
2022-10-22T17:38:02.357Z,25.10
2022-10-22T17:40:10.254Z,25.10
2022-10-22T17:42:17.436Z,25.10
2022-10-22T17:44:24.273Z,25.10
2022-10-22T17:46:32.723Z,25.10
2022-10-22T17:48:39.544Z,25.00
2022-10-22T17:50:50.397Z,25.00
2022-10-22T17:53:00.666Z,25.00
2022-10-22T17:55:08.257Z,25.00
2022-10-22T17:57:16.477Z,25.00
2022-10-22T17:59:23.388Z,25.00
2022-10-22T18:01:31.974Z,25.00
2022-10-22T18:03:39.352Z,24.90
2022-10-22T18:05:46.213Z,24.90
2022-10-22T18:07:56.570Z,24.90
2022-10-22T18:10:05.050Z,24.90
2022-10-22T18:12:14.935Z,24.90
2022-10-22T18:14:22.430Z,24.90
2022-10-22T18:16:30.467Z,24.90
2022-10-22T18:18:38.366Z,25.00
2022-10-22T18:20:45.375Z,25.00
2022-10-22T18:22:52.166Z,25.00
2022-10-22T18:24:59.296Z,25.00
2022-10-22T18:27:07.963Z,25.00
2022-10-22T18:29:19.144Z,25.10
2022-10-22T18:31:27.931Z,25.10
2022-10-22T18:33:34.935Z,25.10
2022-10-22T18:35:42.270Z,25.10
2022-10-22T18:37:49.363Z,25.10
2022-10-22T18:39:56.326Z,25.10
2022-10-22T18:42:08.170Z,25.00
2022-10-22T18:44:18.882Z,25.00
2022-10-22T18:46:26.630Z,25.00
2022-10-22T18:48:33.397Z,25.00
2022-10-22T18:50:40.489Z,25.00
2022-10-22T18:52:47.404Z,25.00
2022-10-22T18:54:54.390Z,24.90
2022-10-22T18:57:03.035Z,24.90
2022-10-22T18:59:10.436Z,24.90
2022-10-22T19:01:21.101Z,24.80
2022-10-22T19:03:28.328Z,24.70
2022-10-22T19:05:35.572Z,24.70
2022-10-22T19:07:43.149Z,24.80
2022-10-22T19:09:50.234Z,24.70
2022-10-22T19:11:57.162Z,24.70
2022-10-22T19:14:04.953Z,24.70
2022-10-22T19:16:15.515Z,24.80
2022-10-22T19:18:24.285Z,24.80
2022-10-22T19:20:31.547Z,24.80
2022-10-22T19:22:38.458Z,24.80
2022-10-22T19:24:45.367Z,24.70
2022-10-22T19:26:52.651Z,24.70
2022-10-22T19:29:00.927Z,24.60
2022-10-22T19:31:09.218Z,24.60
2022-10-22T19:33:16.347Z,24.60
2022-10-22T19:35:25.167Z,24.50
2022-10-22T19:37:32.198Z,24.50
2022-10-22T19:39:39.132Z,24.50
2022-10-22T19:41:46.200Z,24.50
2022-10-22T19:43:54.816Z,24.60
2022-10-22T19:46:01.949Z,24.50
2022-10-22T19:48:09.214Z,24.50
2022-10-22T19:50:16.117Z,24.50
2022-10-22T19:52:24.769Z,24.50
2022-10-22T19:54:31.542Z,24.40
2022-10-22T19:56:39.134Z,24.40
2022-10-22T19:58:46.549Z,24.40
2022-10-22T20:00:53.798Z,24.40
2022-10-22T20:03:01.039Z,24.30
2022-10-22T20:05:08.669Z,24.30
2022-10-22T20:07:15.811Z,24.30
2022-10-22T20:09:24.334Z,24.30
2022-10-22T20:11:31.760Z,24.20
2022-10-22T20:15:46.532Z,24.20
2022-10-22T20:17:53.306Z,24.30
2022-10-22T20:20:00.542Z,24.30
2022-10-22T20:22:07.619Z,24.30
2022-10-22T20:24:14.800Z,24.30
2022-10-22T20:26:24.917Z,24.30
2022-10-22T20:28:31.878Z,24.30
2022-10-22T20:30:39.725Z,24.30
2022-10-22T20:32:46.546Z,24.30
2022-10-22T20:34:53.829Z,24.30
2022-10-22T20:37:00.601Z,24.30
2022-10-22T20:39:10.053Z,24.30
2022-10-22T20:41:19.166Z,24.30
2022-10-22T20:43:28.037Z,24.30
2022-10-22T20:45:35.118Z,24.30
2022-10-22T20:47:51.288Z,24.30
2022-10-22T20:49:58.899Z,24.30
2022-10-22T20:52:06.335Z,24.30
2022-10-22T20:54:13.722Z,24.30
2022-10-22T20:56:21.004Z,24.30
2022-10-22T20:58:31.620Z,24.30
2022-10-22T21:00:40.387Z,24.30
2022-10-22T21:02:47.324Z,24.30
2022-10-22T21:04:54.543Z,24.30
2022-10-22T21:07:01.679Z,24.20
2022-10-22T21:09:09.558Z,24.30
2022-10-22T21:11:16.459Z,24.30
2022-10-22T21:13:23.336Z,24.30
2022-10-22T21:15:32.296Z,24.30
2022-10-22T21:17:39.327Z,24.40
2022-10-22T21:19:46.216Z,24.40
2022-10-22T21:21:53.123Z,24.40
2022-10-22T21:23:59.896Z,24.30
2022-10-22T21:26:07.337Z,24.30
2022-10-22T21:28:14.220Z,24.40
2022-10-22T21:30:21.186Z,24.40
2022-10-22T21:32:29.851Z,24.40
2022-10-22T21:34:38.892Z,24.30
2022-10-22T21:38:54.829Z,24.20
2022-10-22T21:41:01.960Z,24.20
2022-10-22T21:43:08.727Z,24.20
2022-10-22T21:45:18.713Z,24.20
2022-10-22T21:47:29.903Z,24.20
2022-10-22T21:49:37.188Z,24.20
2022-10-22T21:51:45.647Z,24.30
2022-10-22T21:56:04.366Z,24.30
2022-10-22T21:58:11.595Z,24.30
2022-10-22T22:00:19.683Z,24.30
2022-10-22T22:02:28.264Z,24.30
2022-10-22T22:04:36.695Z,24.30
2022-10-22T22:06:43.546Z,24.30
2022-10-22T22:08:50.812Z,24.20
2022-10-22T22:11:03.516Z,24.20
2022-10-22T22:13:10.315Z,24.20
2022-10-22T22:15:17.549Z,24.20
2022-10-22T22:17:24.370Z,24.20
2022-10-22T22:19:31.557Z,24.20
2022-10-22T22:21:41.572Z,24.20
2022-10-22T22:23:51.446Z,24.20
2022-10-22T22:26:02.825Z,24.20
2022-10-22T22:28:09.740Z,24.20
2022-10-22T22:30:18.929Z,24.20
2022-10-22T22:32:25.761Z,24.20
2022-10-22T22:34:32.837Z,24.20
2022-10-22T22:36:43.854Z,24.20
2022-10-22T22:38:50.781Z,24.20
2022-10-22T22:40:57.551Z,24.20
2022-10-22T22:43:04.374Z,24.20
2022-10-22T22:45:11.813Z,24.20
2022-10-22T22:47:18.532Z,24.20
2022-10-22T22:49:25.924Z,24.20
2022-10-22T22:51:32.742Z,24.20
2022-10-22T22:53:41.368Z,24.20
2022-10-22T22:55:48.592Z,24.20
2022-10-22T22:57:55.261Z,24.20
2022-10-22T23:00:02.390Z,24.20
2022-10-22T23:02:09.171Z,24.20
2022-10-22T23:04:20.033Z,24.20
2022-10-22T23:06:28.033Z,24.10
2022-10-22T23:08:34.947Z,24.10
2022-10-22T23:10:43.469Z,24.10
2022-10-22T23:12:50.293Z,24.10
2022-10-22T23:14:57.528Z,24.10
2022-10-22T23:17:04.282Z,24.10
2022-10-22T23:19:11.289Z,24.10
2022-10-22T23:21:20.769Z,24.10
2022-10-22T23:23:27.585Z,24.10
2022-10-22T23:25:34.815Z,24.20
2022-10-22T23:27:43.688Z,24.20
2022-10-22T23:29:50.858Z,24.30
2022-10-22T23:31:58.714Z,24.30
2022-10-22T23:34:05.551Z,24.30
2022-10-22T23:36:12.774Z,24.30
2022-10-22T23:38:19.660Z,24.30
2022-10-22T23:40:26.421Z,24.30
2022-10-22T23:42:33.308Z,24.30
2022-10-22T23:44:42.124Z,24.30
2022-10-22T23:46:48.886Z,24.30
2022-10-22T23:48:56.078Z,24.30
2022-10-22T23:51:08.167Z,24.40
2022-10-22T23:53:15.088Z,24.30
2022-10-22T23:55:22.280Z,24.30
2022-10-22T23:57:29.247Z,24.30
2022-10-22T23:59:36.073Z,24.30
