createdAt,value
2022-12-24T00:01:09.616Z,170.30
2022-12-24T00:03:38.015Z,202.30
2022-12-24T00:06:19.036Z,198.30
2022-12-24T00:08:46.786Z,183.60
2022-12-24T00:11:14.632Z,199.30
2022-12-24T00:13:42.453Z,345.60
2022-12-24T00:16:10.534Z,175.20
2022-12-24T00:18:45.229Z,176.70
2022-12-24T00:21:15.595Z,176.10
2022-12-24T00:23:43.934Z,174.70
2022-12-24T00:26:13.231Z,168.10
2022-12-24T00:28:41.650Z,167.30
2022-12-24T00:31:15.089Z,224.50
2022-12-24T00:33:42.949Z,212.00
2022-12-24T00:36:10.715Z,207.40
2022-12-24T00:38:38.705Z,223.80
2022-12-24T00:41:24.694Z,210.20
2022-12-24T00:43:54.440Z,181.70
2022-12-24T00:46:23.381Z,190.90
2022-12-24T00:48:51.224Z,232.20
2022-12-24T00:51:19.897Z,188.00
2022-12-24T00:53:47.988Z,191.30
2022-12-24T00:56:16.030Z,176.30
2022-12-24T00:58:43.757Z,178.90
2022-12-24T01:01:11.812Z,188.20
2022-12-24T01:03:39.528Z,196.80
2022-12-24T01:06:09.983Z,217.80
2022-12-24T01:08:37.859Z,170.60
2022-12-24T01:11:06.601Z,206.20
2022-12-24T01:13:35.268Z,201.80
2022-12-24T01:16:03.810Z,188.80
2022-12-24T01:18:31.469Z,208.20
2022-12-24T01:21:01.844Z,242.90
2022-12-24T01:23:30.556Z,254.00
2022-12-24T01:26:02.457Z,229.70
2022-12-24T01:28:30.262Z,188.10
2022-12-24T01:30:58.016Z,276.30
2022-12-24T01:33:29.006Z,223.60
2022-12-24T01:35:56.762Z,221.60
2022-12-24T01:38:24.396Z,247.50
2022-12-24T01:41:10.513Z,292.00
2022-12-24T01:43:38.211Z,338.10
2022-12-24T01:46:26.869Z,473.40
2022-12-24T01:48:57.058Z,340.60
2022-12-24T01:51:32.879Z,426.40
2022-12-24T01:54:10.407Z,356.90
2022-12-24T01:56:43.921Z,302.80
2022-12-24T01:59:13.476Z,194.80
2022-12-24T02:01:41.204Z,240.70
2022-12-24T02:04:18.654Z,202.50
2022-12-24T02:06:46.291Z,220.20
2022-12-24T02:09:13.881Z,280.80
2022-12-24T02:11:44.608Z,281.70
2022-12-24T02:14:13.505Z,282.30
2022-12-24T02:16:59.714Z,261.80
2022-12-24T02:19:42.110Z,273.70
2022-12-24T02:22:21.459Z,452.80
2022-12-24T02:25:14.214Z,334.30
2022-12-24T02:27:44.552Z,461.10
2022-12-24T02:30:18.914Z,375.30
2022-12-24T02:33:04.003Z,404.30
2022-12-24T02:35:56.653Z,483.50
2022-12-24T02:38:46.966Z,417.80
2022-12-24T02:41:23.449Z,406.40
2022-12-24T02:43:52.413Z,419.30
2022-12-24T02:46:26.702Z,388.90
2022-12-24T02:48:55.393Z,296.70
2022-12-24T02:51:24.988Z,288.10
2022-12-24T02:53:53.031Z,350.20
2022-12-24T02:56:39.387Z,344.40
2022-12-24T02:59:19.465Z,369.20
2022-12-24T03:02:06.159Z,399.90
2022-12-24T03:04:39.947Z,377.00
2022-12-24T03:07:23.572Z,259.00
2022-12-24T03:10:12.652Z,198.20
2022-12-24T03:12:50.713Z,207.00
2022-12-24T03:15:21.578Z,217.70
2022-12-24T03:17:50.491Z,186.00
2022-12-24T03:20:21.872Z,193.60
2022-12-24T03:22:49.564Z,191.20
2022-12-24T03:25:17.535Z,212.60
2022-12-24T03:27:46.057Z,182.10
2022-12-24T03:30:15.554Z,219.20
2022-12-24T03:32:43.191Z,181.70
2022-12-24T03:35:11.533Z,186.40
2022-12-24T03:37:39.205Z,170.50
2022-12-24T03:40:07.733Z,155.20
2022-12-24T03:42:35.433Z,165.60
2022-12-24T03:45:03.503Z,164.90
2022-12-24T03:47:31.538Z,198.70
2022-12-24T03:49:59.229Z,187.30
2022-12-24T03:52:26.861Z,173.90
2022-12-24T03:54:54.495Z,161.60
2022-12-24T03:57:22.245Z,169.50
2022-12-24T03:59:49.884Z,160.10
2022-12-24T04:02:17.735Z,160.20
2022-12-24T04:04:45.686Z,183.30
2022-12-24T04:07:13.348Z,209.30
2022-12-24T04:09:41.123Z,162.80
2022-12-24T04:12:09.010Z,178.50
2022-12-24T04:14:36.729Z,193.00
2022-12-24T04:17:04.573Z,209.80
2022-12-24T04:19:32.267Z,208.40
2022-12-24T04:21:59.887Z,177.80
2022-12-24T04:24:27.624Z,143.80
2022-12-24T04:26:55.292Z,162.60
2022-12-24T04:29:23.051Z,155.30
2022-12-24T04:31:50.769Z,170.20
2022-12-24T04:34:18.485Z,146.70
2022-12-24T04:36:46.111Z,152.40
2022-12-24T04:39:13.831Z,143.90
2022-12-24T04:41:41.451Z,172.40
2022-12-24T04:44:09.407Z,155.40
2022-12-24T04:46:37.123Z,138.30
2022-12-24T04:49:04.743Z,171.30
2022-12-24T04:51:32.461Z,144.30
2022-12-24T04:54:00.480Z,166.60
2022-12-24T04:56:30.676Z,154.40
2022-12-24T04:58:59.728Z,148.40
2022-12-24T05:01:32.644Z,167.80
2022-12-24T05:04:01.631Z,135.00
2022-12-24T05:06:31.573Z,121.50
2022-12-24T05:08:59.977Z,130.00
2022-12-24T05:11:28.202Z,129.50
2022-12-24T05:13:55.924Z,135.70
2022-12-24T05:16:24.497Z,151.70
2022-12-24T05:18:52.827Z,154.20
2022-12-24T05:21:22.631Z,162.00
2022-12-24T05:24:10.258Z,134.90
2022-12-24T05:26:38.153Z,134.10
2022-12-24T05:29:08.764Z,145.20
2022-12-24T05:31:36.467Z,134.60
2022-12-24T05:34:04.194Z,142.00
2022-12-24T05:36:32.013Z,151.90
2022-12-24T05:38:59.936Z,133.30
2022-12-24T05:41:28.106Z,146.60
2022-12-24T05:43:56.076Z,152.80
2022-12-24T05:46:24.966Z,130.80
2022-12-24T05:48:53.788Z,141.30
2022-12-24T05:51:22.485Z,141.90
2022-12-24T05:53:50.980Z,147.00
2022-12-24T05:56:21.618Z,180.30
2022-12-24T05:58:49.928Z,151.50
2022-12-24T06:01:18.093Z,136.70
2022-12-24T06:03:45.878Z,179.10
2022-12-24T06:06:19.052Z,163.50
2022-12-24T06:08:48.014Z,147.60
2022-12-24T06:11:19.654Z,130.30
2022-12-24T06:13:47.333Z,134.80
2022-12-24T06:16:17.519Z,140.10
2022-12-24T06:18:45.847Z,129.70
2022-12-24T06:21:13.574Z,136.60
2022-12-24T06:23:42.975Z,146.40
2022-12-24T06:26:13.651Z,111.80
2022-12-24T06:28:41.936Z,124.80
2022-12-24T06:31:12.903Z,136.40
2022-12-24T06:33:40.958Z,130.70
2022-12-24T06:36:16.850Z,126.90
2022-12-24T06:38:46.203Z,130.40
2022-12-24T06:41:14.628Z,125.00
2022-12-24T06:43:46.797Z,105.50
2022-12-24T06:46:15.745Z,117.70
2022-12-24T06:48:45.285Z,114.30
2022-12-24T06:51:14.341Z,125.40
2022-12-24T06:53:42.115Z,92.60
2022-12-24T06:56:12.402Z,73.00
2022-12-24T06:58:41.001Z,93.10
2022-12-24T07:01:11.731Z,90.20
2022-12-24T07:03:40.375Z,85.70
2022-12-24T07:06:16.340Z,80.40
2022-12-24T07:08:44.029Z,75.10
2022-12-24T07:11:11.730Z,75.10
2022-12-24T07:13:39.455Z,66.10
2022-12-24T07:16:07.432Z,69.10
2022-12-24T07:18:35.339Z,63.80
2022-12-24T07:21:04.683Z,63.30
2022-12-24T07:23:32.384Z,73.50
2022-12-24T07:26:02.247Z,59.90
2022-12-24T07:28:30.597Z,54.30
2022-12-24T07:30:58.786Z,53.70
2022-12-24T07:33:27.112Z,59.30
2022-12-24T07:36:02.896Z,57.20
2022-12-24T07:38:31.619Z,57.20
2022-12-24T07:40:59.417Z,62.50
2022-12-24T07:43:27.909Z,56.00
2022-12-24T07:45:59.013Z,61.50
2022-12-24T07:48:28.205Z,62.40
2022-12-24T07:50:57.149Z,67.00
2022-12-24T07:53:28.461Z,72.60
2022-12-24T07:55:56.250Z,69.60
2022-12-24T07:58:24.483Z,69.00
2022-12-24T08:00:59.580Z,70.90
2022-12-24T08:03:27.842Z,63.00
2022-12-24T08:05:55.821Z,57.60
2022-12-24T08:08:23.486Z,64.40
2022-12-24T08:10:51.732Z,61.10
2022-12-24T08:13:19.512Z,58.50
2022-12-24T08:15:47.299Z,60.60
2022-12-24T08:18:14.940Z,53.60
2022-12-24T08:20:42.688Z,56.40
2022-12-24T08:23:10.447Z,54.30
2022-12-24T08:25:38.489Z,60.20
2022-12-24T08:28:06.832Z,55.10
2022-12-24T08:30:34.876Z,61.60
2022-12-24T08:33:03.037Z,56.40
2022-12-24T08:35:31.028Z,53.20
2022-12-24T08:37:58.688Z,49.20
2022-12-24T08:40:26.513Z,45.60
2022-12-24T08:42:54.122Z,39.30
2022-12-24T08:45:22.038Z,39.20
2022-12-24T08:47:49.722Z,40.00
2022-12-24T08:50:17.529Z,41.20
2022-12-24T08:52:45.188Z,41.90
2022-12-24T08:55:12.830Z,41.10
2022-12-24T08:57:40.471Z,38.90
2022-12-24T09:00:09.604Z,37.40
2022-12-24T09:02:37.412Z,41.10
2022-12-24T09:05:05.539Z,38.80
2022-12-24T09:07:33.398Z,38.50
2022-12-24T09:10:01.083Z,34.60
2022-12-24T09:12:28.821Z,34.60
2022-12-24T09:15:02.990Z,36.00
2022-12-24T09:17:31.815Z,30.60
2022-12-24T09:19:59.492Z,33.10
2022-12-24T09:22:27.208Z,32.50
2022-12-24T09:24:54.934Z,33.60
2022-12-24T09:27:22.651Z,35.00
2022-12-24T09:29:50.316Z,35.40
2022-12-24T09:32:18.765Z,37.70
2022-12-24T09:34:46.722Z,42.40
2022-12-24T09:37:14.495Z,43.10
2022-12-24T09:39:42.187Z,44.70
2022-12-24T09:42:19.145Z,51.20
2022-12-24T09:45:01.810Z,47.50
2022-12-24T09:47:42.603Z,58.50
2022-12-24T09:51:00.218Z,66.60
2022-12-24T09:53:54.752Z,80.90
2022-12-24T09:56:38.958Z,95.20
2022-12-24T09:59:11.967Z,95.90
2022-12-24T10:01:39.694Z,92.40
2022-12-24T10:04:13.915Z,92.50
2022-12-24T10:06:44.358Z,93.60
2022-12-24T10:09:20.815Z,98.50
2022-12-24T10:12:02.145Z,92.50
2022-12-24T10:14:48.711Z,93.70
2022-12-24T10:17:34.522Z,94.90
2022-12-24T10:20:04.867Z,97.90
2022-12-24T10:22:35.678Z,87.30
2022-12-24T10:25:15.053Z,88.60
2022-12-24T10:27:42.781Z,87.60
2022-12-24T10:30:19.872Z,89.40
2022-12-24T10:32:49.609Z,86.70
2022-12-24T10:35:17.245Z,93.90
2022-12-24T10:37:47.641Z,99.80
2022-12-24T10:40:45.076Z,95.80
2022-12-24T10:43:17.245Z,124.90
2022-12-24T10:45:57.199Z,136.40
2022-12-24T10:48:30.668Z,162.00
2022-12-24T10:51:13.333Z,142.80
2022-12-24T10:53:54.536Z,139.10
2022-12-24T10:56:22.281Z,139.60
2022-12-24T10:58:54.670Z,118.80
2022-12-24T11:01:43.394Z,122.50
2022-12-24T11:04:20.656Z,109.50
2022-12-24T11:07:12.237Z,104.70
2022-12-24T11:09:43.493Z,107.40
2022-12-24T11:12:20.050Z,115.10
2022-12-24T11:14:48.431Z,120.60
2022-12-24T11:17:21.255Z,102.60
2022-12-24T11:19:50.285Z,111.60
2022-12-24T11:22:21.587Z,86.00
2022-12-24T11:25:03.824Z,99.80
2022-12-24T11:27:42.192Z,84.30
2022-12-24T11:30:15.999Z,83.40
2022-12-24T11:33:04.798Z,74.10
2022-12-24T11:35:33.937Z,74.40
2022-12-24T11:38:05.105Z,73.20
2022-12-24T11:40:37.308Z,67.80
2022-12-24T11:43:12.711Z,69.30
2022-12-24T11:45:53.365Z,61.80
2022-12-24T11:48:28.909Z,55.90
2022-12-24T11:50:59.024Z,57.70
2022-12-24T11:53:45.209Z,53.10
2022-12-24T11:56:25.561Z,62.20
2022-12-24T11:58:56.541Z,56.00
2022-12-24T12:01:33.770Z,56.00
2022-12-24T12:04:05.602Z,61.90
2022-12-24T12:06:40.256Z,72.40
2022-12-24T12:09:19.709Z,83.60
2022-12-24T12:11:51.871Z,76.60
2022-12-24T12:14:27.894Z,93.00
2022-12-24T12:17:22.114Z,80.20
2022-12-24T12:20:13.734Z,81.90
2022-12-24T12:22:50.881Z,84.00
2022-12-24T12:25:52.303Z,100.90
2022-12-24T12:28:28.565Z,87.10
2022-12-24T12:31:11.896Z,96.30
2022-12-24T12:33:48.485Z,100.70
2022-12-24T12:36:19.453Z,101.20
2022-12-24T12:38:47.275Z,107.80
2022-12-24T12:41:17.833Z,112.90
2022-12-24T12:44:09.145Z,138.00
2022-12-24T12:46:58.397Z,103.60
2022-12-24T12:49:44.475Z,133.90
2022-12-24T12:52:17.085Z,80.60
2022-12-24T12:55:24.100Z,76.10
2022-12-24T12:57:54.938Z,82.50
2022-12-24T13:00:23.683Z,107.50
2022-12-24T13:02:51.598Z,98.80
2022-12-24T13:05:38.370Z,110.90
2022-12-24T13:08:32.545Z,205.50
2022-12-24T13:11:21.392Z,100.80
2022-12-24T13:13:58.226Z,99.00
2022-12-24T13:17:08.572Z,107.80
2022-12-24T13:19:44.103Z,109.60
2022-12-24T13:22:16.335Z,97.90
2022-12-24T13:24:54.475Z,103.00
2022-12-24T13:27:33.436Z,93.00
2022-12-24T13:30:27.617Z,103.90
2022-12-24T13:32:55.405Z,96.30
2022-12-24T13:35:22.976Z,101.10
2022-12-24T13:37:51.900Z,97.80
2022-12-24T13:40:25.878Z,98.20
2022-12-24T13:43:00.160Z,101.50
2022-12-24T13:45:33.489Z,99.40
2022-12-24T13:48:02.528Z,87.90
2022-12-24T13:50:50.134Z,91.20
2022-12-24T13:53:41.539Z,92.70
2022-12-24T13:56:22.148Z,93.90
2022-12-24T13:58:52.744Z,94.40
2022-12-24T14:01:23.766Z,90.40
2022-12-24T14:03:55.160Z,100.00
2022-12-24T14:06:28.813Z,92.20
2022-12-24T14:09:05.719Z,102.30
2022-12-24T14:11:53.327Z,83.90
2022-12-24T14:14:31.153Z,75.80
2022-12-24T14:17:05.896Z,74.50
2022-12-24T14:19:45.218Z,89.70
2022-12-24T14:22:35.177Z,90.30
2022-12-24T14:25:23.246Z,100.00
2022-12-24T14:27:59.356Z,107.90
2022-12-24T14:30:29.386Z,108.60
2022-12-24T14:32:57.377Z,101.70
2022-12-24T14:35:37.412Z,96.80
2022-12-24T14:38:13.156Z,95.00
2022-12-24T14:40:54.936Z,115.60
2022-12-24T14:43:46.372Z,98.30
2022-12-24T14:46:54.247Z,89.70
2022-12-24T14:49:45.899Z,99.80
2022-12-24T14:52:54.488Z,91.90
2022-12-24T14:55:42.798Z,96.10
2022-12-24T14:58:41.927Z,88.10
2022-12-24T15:01:34.089Z,98.90
2022-12-24T15:04:06.027Z,92.10
2022-12-24T15:06:36.579Z,90.80
2022-12-24T15:09:04.621Z,91.60
2022-12-24T15:11:32.436Z,95.50
2022-12-24T15:14:00.757Z,97.90
2022-12-24T15:16:33.649Z,96.70
2022-12-24T15:19:05.583Z,102.40
2022-12-24T15:21:37.613Z,113.70
2022-12-24T15:24:05.930Z,105.40
2022-12-24T15:26:36.517Z,128.60
2022-12-24T15:29:17.409Z,105.40
2022-12-24T15:31:45.029Z,100.50
2022-12-24T15:34:37.243Z,101.00
2022-12-24T15:37:11.053Z,99.00
2022-12-24T15:39:40.013Z,110.20
2022-12-24T15:42:14.776Z,108.30
2022-12-24T15:44:51.053Z,129.90
2022-12-24T15:47:21.342Z,115.70
2022-12-24T15:49:50.626Z,108.80
2022-12-24T15:52:24.237Z,107.10
2022-12-24T15:54:57.694Z,118.10
2022-12-24T15:57:33.828Z,115.00
2022-12-24T16:00:04.308Z,116.90
2022-12-24T16:02:40.049Z,123.20
2022-12-24T16:05:27.995Z,121.30
2022-12-24T16:08:07.747Z,127.40
2022-12-24T16:10:43.760Z,115.60
2022-12-24T16:13:24.330Z,123.40
2022-12-24T16:15:57.797Z,136.10
2022-12-24T16:18:33.420Z,139.70
2022-12-24T16:21:01.884Z,146.00
2022-12-24T16:23:36.618Z,152.90
2022-12-24T16:26:04.799Z,139.50
2022-12-24T16:28:32.865Z,130.60
2022-12-24T16:31:00.644Z,138.90
2022-12-24T16:33:29.054Z,124.50
2022-12-24T16:35:57.056Z,146.00
2022-12-24T16:38:24.720Z,138.90
2022-12-24T16:40:52.675Z,120.60
2022-12-24T16:43:39.286Z,114.20
2022-12-24T16:46:07.250Z,109.10
2022-12-24T16:48:37.512Z,103.10
2022-12-24T16:51:05.363Z,123.90
2022-12-24T16:53:33.048Z,113.70
2022-12-24T16:56:00.830Z,145.30
2022-12-24T16:58:29.542Z,128.90
2022-12-24T17:00:58.576Z,127.70
2022-12-24T17:03:26.439Z,110.80
2022-12-24T17:05:54.339Z,129.00
2022-12-24T17:08:21.955Z,118.10
2022-12-24T17:10:51.936Z,118.30
2022-12-24T17:13:19.715Z,129.90
2022-12-24T17:15:47.403Z,135.20
2022-12-24T17:18:15.086Z,140.00
2022-12-24T17:20:42.792Z,152.90
2022-12-24T17:23:10.821Z,136.10
2022-12-24T17:25:38.432Z,152.10
2022-12-24T17:28:06.150Z,159.90
2022-12-24T17:30:33.778Z,168.10
2022-12-24T17:33:01.555Z,195.80
2022-12-24T17:35:29.294Z,153.10
2022-12-24T17:37:56.965Z,152.60
2022-12-24T17:40:24.602Z,177.60
2022-12-24T17:42:52.482Z,220.20
2022-12-24T17:45:20.285Z,187.90
2022-12-24T17:47:47.958Z,170.50
2022-12-24T17:50:15.995Z,171.70
2022-12-24T17:52:43.699Z,188.20
2022-12-24T17:55:11.494Z,216.30
2022-12-24T17:57:39.462Z,184.90
2022-12-24T18:00:08.344Z,175.10
2022-12-24T18:02:36.652Z,178.30
2022-12-24T18:05:05.127Z,150.40
2022-12-24T18:07:32.830Z,163.10
2022-12-24T18:10:00.521Z,169.60
2022-12-24T18:12:28.278Z,167.90
2022-12-24T18:14:56.205Z,183.20
2022-12-24T18:17:23.843Z,152.90
2022-12-24T18:19:51.471Z,163.30
2022-12-24T18:22:19.205Z,154.90
2022-12-24T18:24:46.901Z,183.90
2022-12-24T18:27:14.679Z,157.50
2022-12-24T18:29:42.460Z,240.40
2022-12-24T18:32:10.146Z,175.00
2022-12-24T18:34:37.965Z,163.40
2022-12-24T18:37:05.677Z,167.80
2022-12-24T18:39:33.495Z,138.20
2022-12-24T18:42:01.115Z,145.30
2022-12-24T18:44:28.841Z,177.80
2022-12-24T18:46:56.516Z,166.10
2022-12-24T18:49:24.239Z,161.10
2022-12-24T18:51:51.911Z,176.40
2022-12-24T18:54:19.539Z,179.00
2022-12-24T18:56:50.720Z,127.90
2022-12-24T18:59:18.407Z,157.70
2022-12-24T19:01:46.177Z,161.20
2022-12-24T19:04:16.997Z,171.80
2022-12-24T19:06:52.489Z,157.90
2022-12-24T19:09:21.772Z,132.00
2022-12-24T19:11:49.506Z,158.30
2022-12-24T19:14:20.052Z,155.20
2022-12-24T19:16:47.783Z,145.30
2022-12-24T19:19:15.468Z,134.60
2022-12-24T19:21:46.116Z,137.80
2022-12-24T19:24:14.403Z,158.70
2022-12-24T19:26:42.155Z,126.20
2022-12-24T19:29:09.810Z,127.90
2022-12-24T19:31:37.549Z,170.80
2022-12-24T19:34:05.329Z,207.60
2022-12-24T19:36:34.663Z,222.00
2022-12-24T19:39:02.374Z,249.90
2022-12-24T19:41:30.694Z,314.80
2022-12-24T19:44:00.520Z,293.00
2022-12-24T19:46:31.339Z,229.90
2022-12-24T19:49:05.000Z,229.50
2022-12-24T19:51:33.960Z,189.40
2022-12-24T19:54:02.250Z,169.90
2022-12-24T19:56:31.524Z,138.80
2022-12-24T19:58:59.839Z,164.00
2022-12-24T20:01:30.191Z,182.50
2022-12-24T20:03:58.877Z,125.20
2022-12-24T20:06:30.395Z,160.00
2022-12-24T20:09:00.182Z,145.10
2022-12-24T20:11:28.700Z,144.30
2022-12-24T20:14:01.060Z,157.60
2022-12-24T20:16:29.758Z,144.40
2022-12-24T20:18:59.595Z,127.40
2022-12-24T20:21:27.601Z,136.20
2022-12-24T20:23:55.623Z,146.90
2022-12-24T20:26:26.652Z,156.60
2022-12-24T20:28:54.301Z,161.90
2022-12-24T20:31:26.129Z,155.20
2022-12-24T20:33:53.939Z,224.50
2022-12-24T20:36:23.020Z,179.90
2022-12-24T20:38:51.026Z,180.20
2022-12-24T20:41:21.934Z,165.80
2022-12-24T20:43:49.842Z,151.60
2022-12-24T20:46:19.710Z,166.50
2022-12-24T20:48:47.881Z,183.10
2022-12-24T20:51:25.204Z,132.70
2022-12-24T20:53:55.418Z,148.10
2022-12-24T20:56:24.639Z,184.70
2022-12-24T20:58:52.738Z,183.20
2022-12-24T21:01:24.468Z,161.00
2022-12-24T21:03:54.108Z,127.00
2022-12-24T21:06:23.383Z,149.30
2022-12-24T21:08:52.501Z,152.00
2022-12-24T21:11:39.531Z,153.40
2022-12-24T21:14:07.350Z,152.00
2022-12-24T21:16:36.035Z,162.30
2022-12-24T21:19:04.639Z,208.90
2022-12-24T21:21:32.884Z,228.80
2022-12-24T21:24:01.116Z,149.80
2022-12-24T21:26:28.958Z,180.40
2022-12-24T21:28:56.748Z,135.70
2022-12-24T21:31:24.620Z,153.80
2022-12-24T21:33:52.408Z,196.50
2022-12-24T21:36:20.978Z,239.70
2022-12-24T21:38:48.783Z,188.30
2022-12-24T21:41:19.024Z,212.90
2022-12-24T21:43:46.719Z,308.50
2022-12-24T21:46:22.111Z,257.10
2022-12-24T21:49:09.807Z,211.00
2022-12-24T21:51:38.803Z,253.40
2022-12-24T21:54:25.574Z,256.00
2022-12-24T21:57:14.572Z,225.10
2022-12-24T21:59:42.834Z,147.70
2022-12-24T22:02:15.544Z,240.30
2022-12-24T22:04:43.915Z,268.20
2022-12-24T22:07:45.002Z,355.60
2022-12-24T22:10:32.410Z,284.40
2022-12-24T22:13:01.089Z,168.90
2022-12-24T22:15:28.831Z,199.30
2022-12-24T22:17:56.505Z,281.80
2022-12-24T22:20:24.621Z,219.30
2022-12-24T22:22:52.313Z,286.60
2022-12-24T22:25:20.100Z,210.60
2022-12-24T22:27:47.765Z,183.40
2022-12-24T22:30:15.591Z,308.10
2022-12-24T22:32:43.222Z,298.80
2022-12-24T22:35:11.838Z,357.20
2022-12-24T22:37:39.553Z,312.90
2022-12-24T22:40:08.586Z,224.30
2022-12-24T22:42:36.791Z,235.20
2022-12-24T22:45:05.571Z,253.20
2022-12-24T22:47:34.180Z,250.50
2022-12-24T22:50:01.883Z,327.90
2022-12-24T22:52:32.359Z,417.10
2022-12-24T22:55:00.460Z,413.20
2022-12-24T22:57:28.634Z,351.30
2022-12-24T22:59:56.341Z,412.00
2022-12-24T23:02:28.236Z,239.90
2022-12-24T23:04:57.529Z,221.90
2022-12-24T23:07:25.193Z,268.30
2022-12-24T23:09:52.858Z,249.00
2022-12-24T23:12:40.547Z,186.80
2022-12-24T23:15:08.800Z,203.80
2022-12-24T23:17:36.451Z,189.50
2022-12-24T23:20:04.871Z,173.70
2022-12-24T23:22:32.595Z,148.70
2022-12-24T23:25:00.459Z,173.80
2022-12-24T23:27:28.168Z,173.50
2022-12-24T23:29:55.911Z,171.80
2022-12-24T23:32:23.669Z,177.50
2022-12-24T23:34:51.395Z,168.80
2022-12-24T23:37:19.009Z,166.10
2022-12-24T23:39:46.728Z,169.80
2022-12-24T23:42:14.404Z,187.30
2022-12-24T23:44:42.336Z,192.30
2022-12-24T23:47:10.020Z,179.40
2022-12-24T23:49:37.660Z,169.00
2022-12-24T23:52:05.382Z,197.20
2022-12-24T23:54:33.062Z,220.20
2022-12-24T23:57:00.846Z,203.40
2022-12-24T23:59:28.643Z,205.70
