createdAt,value
2023-01-04T00:04:17.166Z,12.93
2023-01-04T00:09:19.719Z,16.45
2023-01-04T00:14:22.123Z,12.75
2023-01-04T00:19:24.466Z,12.35
2023-01-04T00:24:26.747Z,15.02
2023-01-04T00:29:29.069Z,12.77
2023-01-04T00:34:31.325Z,10.93
2023-01-04T00:39:33.597Z,11.88
2023-01-04T00:44:36.186Z,12.45
2023-01-04T00:49:38.449Z,12.30
2023-01-04T00:54:40.726Z,12.38
2023-01-04T00:59:43.027Z,12.45
2023-01-04T01:04:45.386Z,12.45
2023-01-04T01:09:47.634Z,14.18
2023-01-04T01:14:49.926Z,1999.90
2023-01-04T01:19:52.199Z,27.48
2023-01-04T01:24:54.455Z,17.67
2023-01-04T01:29:56.722Z,16.67
2023-01-04T01:34:59.009Z,28.58
2023-01-04T01:40:01.283Z,17.52
2023-01-04T01:45:11.324Z,11.90
2023-01-04T01:50:25.028Z,12.27
2023-01-04T01:55:28.930Z,11.73
2023-01-04T02:00:31.851Z,12.55
2023-01-04T02:05:35.063Z,12.52
2023-01-04T02:10:37.713Z,13.98
2023-01-04T02:16:00.583Z,12.32
2023-01-04T02:21:16.636Z,81.32
2023-01-04T02:26:41.357Z,12.68
2023-01-04T02:31:56.229Z,11.38
2023-01-04T02:37:21.087Z,12.18
2023-01-04T02:43:26.571Z,11.43
2023-01-04T02:48:58.193Z,12.75
2023-01-04T02:54:06.278Z,11.80
2023-01-04T02:59:27.227Z,11.90
2023-01-04T03:05:07.283Z,11.68
2023-01-04T03:10:25.329Z,12.43
2023-01-04T03:15:30.861Z,12.50
2023-01-04T03:20:33.292Z,30.85
2023-01-04T03:25:58.851Z,10.75
2023-01-04T03:31:31.432Z,10.25
2023-01-04T03:37:06.061Z,13.07
2023-01-04T03:42:29.955Z,10.00
2023-01-04T03:48:01.602Z,14.63
2023-01-04T03:53:05.733Z,11.60
2023-01-04T03:58:08.107Z,10.40
2023-01-04T04:03:10.440Z,8.85
2023-01-04T04:08:24.958Z,8.45
2023-01-04T04:13:27.529Z,8.43
2023-01-04T04:18:29.795Z,8.95
2023-01-04T04:23:32.179Z,8.65
2023-01-04T04:28:34.771Z,9.95
2023-01-04T04:33:37.115Z,8.95
2023-01-04T04:38:39.451Z,10.50
2023-01-04T04:43:41.767Z,12.43
2023-01-04T04:48:44.335Z,9.88
2023-01-04T04:53:46.648Z,16.08
2023-01-04T04:58:49.460Z,9.57
2023-01-04T05:03:51.929Z,10.52
2023-01-04T05:08:54.466Z,10.40
2023-01-04T05:13:56.726Z,12.70
2023-01-04T05:18:58.996Z,10.13
2023-01-04T05:24:01.296Z,9.80
2023-01-04T05:29:03.836Z,10.48
2023-01-04T05:34:06.115Z,9.95
2023-01-04T05:39:08.792Z,10.68
2023-01-04T05:44:11.049Z,9.98
2023-01-04T05:49:13.317Z,11.00
2023-01-04T05:54:21.099Z,10.50
2023-01-04T05:59:23.859Z,9.32
2023-01-04T06:04:26.253Z,9.32
2023-01-04T06:09:28.605Z,8.82
2023-01-04T06:14:30.922Z,9.60
2023-01-04T06:19:33.428Z,9.38
2023-01-04T06:24:35.845Z,9.65
2023-01-04T06:29:38.190Z,8.00
2023-01-04T06:34:40.559Z,8.98
2023-01-04T06:39:42.866Z,9.30
2023-01-04T06:44:45.155Z,10.10
2023-01-04T06:49:47.518Z,10.73
2023-01-04T06:54:49.815Z,9.63
2023-01-04T06:59:52.115Z,10.20
2023-01-04T07:04:54.759Z,9.98
2023-01-04T07:09:57.054Z,8.93
2023-01-04T07:14:59.380Z,28.10
2023-01-04T07:20:01.800Z,9.65
2023-01-04T07:25:04.540Z,13.38
2023-01-04T07:30:07.254Z,9.88
2023-01-04T07:35:09.727Z,8.90
2023-01-04T07:40:12.436Z,10.25
2023-01-04T07:45:14.706Z,10.70
2023-01-04T07:50:17.021Z,1999.90
2023-01-04T07:55:19.378Z,1999.90
2023-01-04T08:00:21.736Z,1999.90
2023-01-04T08:05:25.291Z,1999.90
2023-01-04T08:10:27.572Z,1999.90
2023-01-04T08:15:29.977Z,1999.90
2023-01-04T08:20:32.287Z,1999.90
2023-01-04T08:25:34.531Z,1999.90
2023-01-04T08:30:36.819Z,1999.90
2023-01-04T08:35:39.064Z,1999.90
2023-01-04T08:40:58.102Z,1999.90
2023-01-04T08:46:04.605Z,1999.90
2023-01-04T08:51:10.317Z,1999.90
2023-01-04T08:56:12.688Z,1999.90
2023-01-04T09:01:15.049Z,1999.90
2023-01-04T09:06:17.766Z,1999.90
2023-01-04T09:11:21.734Z,1999.90
2023-01-04T09:16:24.167Z,1999.90
2023-01-04T09:21:26.571Z,1999.90
2023-01-04T09:26:28.954Z,1999.90
2023-01-04T09:31:31.329Z,1999.90
2023-01-04T09:36:33.725Z,1999.90
2023-01-04T09:41:38.940Z,1999.90
2023-01-04T09:46:59.223Z,1999.90
2023-01-04T09:52:09.351Z,1999.90
2023-01-04T09:57:24.354Z,1999.90
2023-01-04T10:02:42.453Z,1999.90
2023-01-04T10:07:44.879Z,1999.90
2023-01-04T10:13:02.330Z,1999.90
2023-01-04T10:24:21.786Z,1999.90
2023-01-04T10:30:18.453Z,1999.90
2023-01-04T10:35:25.730Z,1999.90
2023-01-04T10:40:29.648Z,1999.90
2023-01-04T10:45:55.535Z,1999.90
2023-01-04T10:51:09.659Z,1999.90
2023-01-04T10:56:36.842Z,1999.90
2023-01-04T11:02:01.942Z,1999.90
2023-01-04T11:07:13.536Z,1999.90
2023-01-04T11:12:17.345Z,1999.90
2023-01-04T11:17:21.233Z,1999.90
2023-01-04T11:22:38.722Z,1999.90
2023-01-04T11:28:08.590Z,1999.90
2023-01-04T11:33:17.589Z,1999.90
2023-01-04T11:38:23.195Z,1999.90
2023-01-04T11:43:33.426Z,1999.90
2023-01-04T11:48:35.843Z,1999.90
2023-01-04T11:53:38.490Z,1999.90
2023-01-04T11:58:41.493Z,1999.90
2023-01-04T12:03:43.838Z,1999.90
2023-01-04T12:08:46.348Z,1999.90
2023-01-04T12:13:48.667Z,1999.90
2023-01-04T12:18:51.190Z,1999.90
2023-01-04T12:23:54.669Z,1999.90
2023-01-04T12:29:24.897Z,1999.90
2023-01-04T12:34:28.601Z,1999.90
2023-01-04T12:39:39.171Z,1999.90
2023-01-04T12:44:46.851Z,1999.90
2023-01-04T12:49:58.103Z,1999.90
2023-01-04T12:55:12.320Z,1999.90
2023-01-04T13:00:15.622Z,1999.90
2023-01-04T13:10:55.192Z,1999.90
2023-01-04T13:16:18.490Z,1999.90
2023-01-04T13:21:33.710Z,1999.90
2023-01-04T13:26:43.029Z,1999.90
2023-01-04T13:31:51.524Z,1999.90
2023-01-04T13:37:00.411Z,1999.90
2023-01-04T13:42:03.388Z,1999.90
2023-01-04T13:47:05.772Z,1999.90
2023-01-04T13:57:58.048Z,1999.90
2023-01-04T14:03:25.500Z,1999.90
2023-01-04T14:08:58.363Z,1999.90
2023-01-04T14:14:00.635Z,1999.90
2023-01-04T14:19:38.564Z,1999.90
2023-01-04T14:25:08.414Z,1999.90
2023-01-04T14:30:18.981Z,1999.90
2023-01-04T14:35:21.994Z,1999.90
2023-01-04T14:40:31.210Z,1999.90
2023-01-04T14:45:33.611Z,1999.90
2023-01-04T14:50:35.902Z,1999.90
2023-01-04T14:55:38.179Z,1999.90
2023-01-04T15:00:41.441Z,1999.90
2023-01-04T15:05:45.863Z,1999.90
2023-01-04T15:10:50.272Z,1999.90
2023-01-04T15:15:55.620Z,1999.90
2023-01-04T15:20:57.889Z,1999.90
2023-01-04T15:26:01.918Z,1999.90
2023-01-04T15:31:30.068Z,1999.90
2023-01-04T15:36:38.700Z,1999.90
2023-01-04T15:41:59.692Z,1999.90
2023-01-04T15:47:02.042Z,1999.90
2023-01-04T15:52:04.879Z,1999.90
2023-01-04T15:57:07.612Z,1999.90
2023-01-04T16:02:12.227Z,1999.90
2023-01-04T16:07:14.914Z,1999.90
2023-01-04T16:12:35.632Z,1999.90
2023-01-04T16:17:38.217Z,1999.90
2023-01-04T16:22:41.071Z,1999.90
2023-01-04T16:27:44.679Z,37.75
2023-01-04T16:32:47.413Z,6.25
2023-01-04T16:37:49.974Z,6.47
2023-01-04T16:42:52.307Z,104.32
2023-01-04T16:47:55.795Z,10.73
2023-01-04T16:52:58.181Z,10.18
2023-01-04T16:58:00.540Z,10.18
2023-01-04T17:03:02.767Z,8.15
2023-01-04T17:08:05.541Z,8.90
2023-01-04T17:13:07.832Z,52.53
2023-01-04T17:18:12.429Z,11.77
2023-01-04T17:23:14.788Z,82.72
2023-01-04T17:28:24.513Z,26.58
2023-01-04T17:33:27.264Z,1999.90
2023-01-04T17:38:29.859Z,1999.90
2023-01-04T17:43:32.424Z,1999.90
2023-01-04T17:48:36.179Z,1999.90
2023-01-04T17:53:39.112Z,1999.90
2023-01-04T17:58:42.340Z,1999.90
2023-01-04T18:03:46.605Z,1999.90
2023-01-04T18:08:49.362Z,1999.90
2023-01-04T18:13:53.399Z,1999.90
2023-01-04T18:18:57.664Z,1999.90
2023-01-04T18:24:34.579Z,1999.90
2023-01-04T18:29:24.827Z,1999.90
2023-01-04T18:34:27.409Z,1999.90
2023-01-04T18:39:29.698Z,1999.90
2023-01-04T18:44:34.740Z,1999.90
2023-01-04T18:49:40.264Z,1999.90
2023-01-04T18:54:43.140Z,1999.90
2023-01-04T18:59:49.900Z,1999.90
2023-01-04T19:04:52.284Z,1999.90
2023-01-04T19:09:54.744Z,1999.90
2023-01-04T19:14:57.208Z,1999.90
2023-01-04T19:19:59.519Z,1999.90
2023-01-04T19:25:02.097Z,1999.90
2023-01-04T19:30:07.414Z,1999.90
2023-01-04T19:35:10.049Z,1999.90
2023-01-04T19:40:12.508Z,1999.90
2023-01-04T19:45:14.918Z,1999.90
2023-01-04T19:50:17.636Z,1999.90
2023-01-04T19:55:19.981Z,1999.90
2023-01-04T20:00:22.421Z,1999.90
2023-01-04T20:05:24.686Z,1999.90
2023-01-04T20:10:26.969Z,1999.90
2023-01-04T20:15:29.231Z,1999.90
2023-01-04T20:20:31.684Z,1999.90
2023-01-04T20:25:37.607Z,1999.90
2023-01-04T20:30:40.428Z,1999.90
2023-01-04T20:35:44.350Z,1999.90
2023-01-04T20:40:46.667Z,1999.90
2023-01-04T20:45:49.490Z,1999.90
2023-01-04T20:50:52.160Z,1999.90
2023-01-04T20:55:54.416Z,1999.90
2023-01-04T21:00:56.824Z,1999.90
2023-01-04T21:06:02.606Z,1999.90
2023-01-04T21:11:05.763Z,1999.90
2023-01-04T21:16:08.461Z,1999.90
2023-01-04T21:21:14.695Z,1999.90
2023-01-04T21:26:18.865Z,1999.90
2023-01-04T21:31:25.401Z,1999.90
2023-01-04T21:36:28.616Z,1999.90
2023-01-04T21:41:30.909Z,29.83
2023-01-04T21:46:33.886Z,29.95
2023-01-04T21:51:36.253Z,27.90
2023-01-04T21:56:38.555Z,50.38
2023-01-04T22:01:41.086Z,29.02
2023-01-04T22:06:43.518Z,29.60
2023-01-04T22:11:46.963Z,31.13
2023-01-04T22:16:49.414Z,33.80
2023-01-04T22:21:51.731Z,31.25
2023-01-04T22:26:54.052Z,35.97
2023-01-04T22:31:56.320Z,32.78
2023-01-04T22:36:58.717Z,29.27
2023-01-04T22:42:00.999Z,31.35
2023-01-04T22:47:03.621Z,35.72
2023-01-04T22:52:06.063Z,28.63
2023-01-04T22:57:08.615Z,30.50
2023-01-04T23:02:11.166Z,28.15
2023-01-04T23:07:13.838Z,30.95
2023-01-04T23:12:16.186Z,31.35
2023-01-04T23:17:18.457Z,30.05
2023-01-04T23:22:20.759Z,26.17
2023-01-04T23:27:23.050Z,45.88
2023-01-04T23:32:25.623Z,31.95
2023-01-04T23:37:27.933Z,29.35
2023-01-04T23:42:30.205Z,28.83
2023-01-04T23:47:32.483Z,48.92
2023-01-04T23:52:34.884Z,28.90
2023-01-04T23:57:37.192Z,33.92
