createdAt,value
2023-03-17T03:00:16.265Z,64.07
2023-03-17T03:02:45.353Z,64.03
2023-03-17T03:05:14.452Z,64.11
2023-03-17T03:07:44.086Z,64.32
2023-03-17T03:10:13.869Z,64.24
2023-03-17T03:12:43.183Z,64.25
2023-03-17T03:15:12.454Z,64.31
2023-03-17T03:17:42.671Z,64.49
2023-03-17T03:20:13.051Z,64.32
2023-03-17T03:22:42.111Z,64.53
2023-03-17T03:25:11.162Z,64.64
2023-03-17T03:27:39.199Z,64.65
2023-03-17T03:30:09.056Z,64.76
2023-03-17T03:32:38.151Z,64.90
2023-03-17T03:35:07.353Z,64.63
2023-03-17T03:37:36.444Z,64.83
2023-03-17T03:40:07.845Z,64.97
2023-03-17T03:42:36.925Z,64.92
2023-03-17T03:45:05.848Z,65.05
2023-03-17T03:47:34.864Z,64.90
2023-03-17T03:50:03.678Z,65.02
2023-03-17T03:52:32.639Z,64.74
2023-03-17T03:55:01.241Z,64.95
2023-03-17T03:57:29.459Z,64.86
2023-03-17T03:59:58.438Z,64.90
2023-03-17T04:02:27.490Z,64.94
2023-03-17T04:04:56.985Z,64.96
2023-03-17T04:07:26.163Z,64.93
2023-03-17T04:09:55.425Z,64.90
2023-03-17T04:12:24.139Z,65.05
2023-03-17T04:14:53.009Z,65.07
2023-03-17T04:17:21.975Z,65.12
2023-03-17T04:19:51.399Z,65.18
2023-03-17T04:22:20.522Z,65.42
2023-03-17T04:24:49.656Z,65.48
2023-03-17T04:27:18.742Z,65.45
2023-03-17T04:29:47.846Z,65.21
2023-03-17T04:32:17.021Z,65.37
2023-03-17T04:34:46.240Z,65.38
2023-03-17T04:37:14.772Z,65.14
2023-03-17T04:39:43.522Z,65.34
2023-03-17T04:42:12.796Z,65.23
2023-03-17T04:44:41.729Z,65.36
2023-03-17T04:47:11.018Z,65.30
2023-03-17T04:49:39.877Z,65.20
2023-03-17T04:52:09.475Z,65.35
2023-03-17T04:54:38.499Z,65.47
2023-03-17T04:57:07.047Z,65.49
2023-03-17T04:59:35.631Z,65.29
2023-03-17T05:02:04.240Z,65.44
2023-03-17T05:04:32.840Z,65.19
2023-03-17T05:07:01.517Z,65.47
2023-03-17T05:09:30.323Z,65.64
2023-03-17T05:11:58.585Z,65.64
2023-03-17T05:14:26.947Z,65.63
2023-03-17T05:16:55.215Z,65.50
2023-03-17T05:19:23.833Z,65.68
2023-03-17T05:21:52.674Z,65.66
2023-03-17T05:24:23.875Z,65.81
2023-03-17T05:26:52.396Z,65.79
2023-03-17T05:29:20.585Z,65.67
2023-03-17T05:31:48.917Z,65.53
2023-03-17T05:34:17.643Z,65.61
2023-03-17T05:36:46.546Z,65.73
2023-03-17T05:39:14.815Z,65.47
2023-03-17T05:41:43.023Z,65.66
2023-03-17T05:44:11.249Z,65.64
2023-03-17T05:46:40.133Z,65.53
2023-03-17T05:49:09.012Z,65.75
2023-03-17T05:51:37.702Z,65.61
2023-03-17T05:54:06.622Z,65.87
2023-03-17T05:56:35.320Z,65.88
2023-03-17T05:59:05.117Z,66.09
2023-03-17T06:01:34.224Z,65.85
2023-03-17T06:04:03.811Z,65.75
2023-03-17T06:06:33.098Z,65.78
2023-03-17T06:09:02.048Z,65.96
2023-03-17T06:11:31.299Z,65.87
2023-03-17T06:14:00.389Z,66.06
2023-03-17T06:16:31.528Z,65.73
2023-03-17T06:19:00.868Z,65.92
2023-03-17T06:21:29.645Z,65.89
2023-03-17T06:23:58.641Z,65.99
2023-03-17T06:26:28.052Z,65.95
2023-03-17T06:28:57.053Z,65.73
2023-03-17T06:31:25.343Z,65.98
2023-03-17T06:33:54.391Z,65.87
2023-03-17T06:36:22.658Z,66.09
2023-03-17T06:38:51.183Z,65.81
2023-03-17T06:41:20.072Z,66.09
2023-03-17T06:43:48.833Z,65.93
2023-03-17T06:46:18.402Z,66.03
2023-03-17T06:48:46.824Z,65.69
2023-03-17T06:51:16.194Z,65.94
2023-03-17T06:53:45.223Z,65.70
2023-03-17T06:56:28.901Z,66.33
2023-03-17T06:58:59.958Z,66.14
2023-03-17T07:01:29.475Z,66.08
2023-03-17T07:03:57.673Z,65.88
2023-03-17T07:06:26.317Z,66.00
2023-03-17T07:08:55.115Z,65.89
2023-03-17T07:11:24.569Z,65.89
2023-03-17T07:13:53.452Z,65.80
2023-03-17T07:16:23.227Z,65.80
2023-03-17T07:18:52.274Z,65.96
2023-03-17T07:21:20.582Z,65.85
2023-03-17T07:23:49.585Z,65.92
2023-03-17T07:26:18.115Z,65.99
2023-03-17T07:28:47.523Z,65.56
2023-03-17T07:31:16.337Z,65.94
2023-03-17T07:33:45.211Z,65.89
2023-03-17T07:36:16.181Z,65.77
2023-03-17T07:38:45.075Z,65.88
2023-03-17T07:41:14.307Z,65.73
2023-03-17T07:43:44.172Z,65.69
2023-03-17T07:46:14.374Z,65.74
2023-03-17T07:48:44.699Z,65.84
2023-03-17T07:51:14.945Z,65.62
2023-03-17T07:53:43.848Z,65.86
2023-03-17T07:56:13.039Z,65.53
2023-03-17T07:58:41.885Z,65.57
2023-03-17T08:01:10.857Z,65.79
2023-03-17T08:03:41.461Z,65.58
2023-03-17T08:06:12.311Z,65.52
2023-03-17T08:08:41.144Z,65.67
2023-03-17T08:11:09.803Z,65.70
2023-03-17T08:13:38.028Z,65.58
2023-03-17T08:16:07.824Z,65.49
2023-03-17T08:18:37.697Z,65.61
2023-03-17T08:21:06.996Z,65.63
2023-03-17T08:23:36.383Z,65.48
2023-03-17T08:26:05.763Z,65.36
2023-03-17T08:28:35.323Z,65.47
2023-03-17T08:31:11.069Z,65.23
2023-03-17T08:33:42.717Z,64.93
2023-03-17T08:36:11.997Z,64.86
2023-03-17T08:38:42.224Z,64.82
2023-03-17T08:41:13.915Z,64.85
2023-03-17T08:43:44.974Z,64.62
2023-03-17T08:46:19.338Z,64.63
2023-03-17T08:48:49.367Z,64.49
2023-03-17T08:51:21.426Z,64.70
2023-03-17T08:53:53.257Z,64.55
2023-03-17T08:56:22.562Z,64.51
2023-03-17T08:58:52.712Z,64.48
2023-03-17T09:01:21.761Z,64.37
2023-03-17T09:03:50.919Z,64.39
2023-03-17T09:06:19.267Z,64.20
2023-03-17T09:08:50.005Z,64.13
2023-03-17T09:11:20.650Z,64.50
2023-03-17T09:13:49.504Z,64.28
2023-03-17T09:16:18.747Z,63.98
2023-03-17T09:18:47.676Z,63.81
2023-03-17T09:21:18.058Z,63.92
2023-03-17T09:23:47.433Z,63.56
2023-03-17T09:26:16.455Z,63.49
2023-03-17T09:28:45.599Z,63.45
2023-03-17T09:31:14.941Z,63.45
2023-03-17T09:33:44.324Z,63.34
2023-03-17T09:36:14.404Z,63.20
2023-03-17T09:38:43.449Z,63.15
2023-03-17T09:41:21.544Z,62.98
2023-03-17T09:43:59.369Z,63.12
2023-03-17T09:46:28.932Z,62.97
2023-03-17T09:49:07.683Z,62.76
2023-03-17T09:51:39.572Z,62.83
2023-03-17T09:54:16.165Z,62.83
2023-03-17T09:56:52.564Z,62.84
2023-03-17T09:59:39.054Z,62.75
2023-03-17T10:02:22.439Z,62.58
2023-03-17T10:04:53.566Z,62.69
2023-03-17T10:07:27.545Z,62.40
2023-03-17T10:09:56.584Z,62.27
2023-03-17T10:12:39.555Z,62.29
2023-03-17T10:15:16.953Z,61.95
2023-03-17T10:17:46.561Z,62.26
2023-03-17T10:20:18.419Z,61.90
2023-03-17T10:22:49.090Z,62.00
2023-03-17T10:25:19.611Z,62.04
2023-03-17T10:27:54.974Z,61.68
2023-03-17T10:30:24.426Z,61.75
2023-03-17T10:32:54.789Z,61.96
2023-03-17T10:35:23.773Z,61.81
2023-03-17T10:38:04.347Z,61.59
2023-03-17T10:40:42.009Z,61.64
2023-03-17T10:43:16.874Z,61.40
2023-03-17T10:46:05.783Z,61.31
2023-03-17T10:48:38.705Z,61.38
2023-03-17T10:51:10.589Z,61.27
2023-03-17T10:53:43.784Z,61.04
2023-03-17T10:56:33.032Z,61.09
2023-03-17T10:59:06.542Z,61.04
2023-03-17T11:01:35.670Z,60.86
2023-03-17T11:04:20.102Z,60.66
2023-03-17T11:06:51.850Z,60.45
2023-03-17T11:09:22.097Z,60.54
2023-03-17T11:12:01.007Z,60.44
2023-03-17T11:14:30.208Z,60.40
2023-03-17T11:17:01.387Z,60.25
2023-03-17T11:19:36.332Z,60.29
2023-03-17T11:22:08.565Z,59.97
2023-03-17T11:24:48.375Z,59.86
2023-03-17T11:27:38.820Z,59.91
2023-03-17T11:30:23.318Z,59.74
2023-03-17T11:32:58.196Z,59.81
2023-03-17T11:35:36.532Z,59.62
2023-03-17T11:38:04.745Z,59.51
2023-03-17T11:40:42.426Z,59.43
2023-03-17T11:43:13.702Z,59.38
2023-03-17T11:45:48.287Z,59.33
2023-03-17T11:48:49.311Z,59.28
2023-03-17T11:51:30.925Z,59.11
2023-03-17T11:54:25.176Z,59.13
2023-03-17T11:57:01.578Z,59.04
2023-03-17T11:59:33.014Z,59.05
2023-03-17T12:02:20.753Z,58.98
2023-03-17T12:05:08.245Z,59.02
2023-03-17T12:07:47.357Z,58.81
2023-03-17T12:10:22.881Z,58.76
2023-03-17T12:13:08.972Z,58.52
2023-03-17T12:15:43.835Z,58.51
2023-03-17T12:18:18.752Z,58.38
2023-03-17T12:20:57.083Z,58.70
2023-03-17T12:23:30.588Z,58.27
2023-03-17T12:26:06.518Z,58.25
2023-03-17T12:28:56.207Z,58.18
2023-03-17T12:31:36.281Z,58.17
2023-03-17T12:34:08.363Z,57.93
2023-03-17T12:36:40.639Z,57.95
2023-03-17T12:39:10.524Z,57.94
2023-03-17T12:41:59.300Z,57.78
2023-03-17T12:44:41.976Z,57.75
2023-03-17T12:47:31.276Z,57.84
2023-03-17T12:50:23.665Z,57.83
2023-03-17T12:52:58.896Z,57.74
2023-03-17T12:55:28.356Z,57.25
2023-03-17T12:58:02.425Z,57.28
2023-03-17T13:00:37.869Z,57.08
2023-03-17T13:03:25.180Z,57.45
2023-03-17T13:05:58.984Z,56.84
2023-03-17T13:08:32.281Z,56.71
2023-03-17T13:11:19.544Z,56.72
2023-03-17T13:13:59.620Z,56.68
2023-03-17T13:16:32.694Z,56.67
2023-03-17T13:19:16.987Z,56.76
2023-03-17T13:21:50.338Z,56.69
2023-03-17T13:24:21.275Z,56.55
2023-03-17T13:26:53.020Z,56.54
2023-03-17T13:29:43.242Z,56.32
2023-03-17T13:32:17.822Z,56.24
2023-03-17T13:34:49.090Z,56.24
2023-03-17T13:37:26.632Z,56.07
2023-03-17T13:40:13.405Z,56.25
2023-03-17T13:42:41.913Z,55.95
2023-03-17T13:45:21.116Z,56.05
2023-03-17T13:47:51.332Z,55.82
2023-03-17T13:50:24.449Z,55.50
2023-03-17T13:52:58.223Z,55.79
2023-03-17T13:55:34.822Z,55.41
2023-03-17T13:58:11.577Z,55.47
2023-03-17T14:00:42.623Z,55.47
2023-03-17T14:03:13.669Z,55.53
2023-03-17T14:05:42.865Z,55.50
2023-03-17T14:08:23.712Z,55.30
2023-03-17T14:10:57.125Z,55.48
2023-03-17T14:13:26.050Z,55.35
2023-03-17T14:15:57.866Z,55.18
2023-03-17T14:18:38.341Z,55.09
2023-03-17T14:21:11.748Z,54.97
2023-03-17T14:23:41.285Z,55.10
2023-03-17T14:26:11.662Z,54.72
2023-03-17T14:28:40.692Z,54.70
2023-03-17T14:31:20.218Z,54.76
2023-03-17T14:33:52.369Z,54.54
2023-03-17T14:36:21.201Z,54.70
2023-03-17T14:38:54.259Z,54.64
2023-03-17T14:41:27.383Z,54.50
2023-03-17T14:44:03.781Z,54.33
2023-03-17T14:46:34.641Z,54.28
2023-03-17T14:49:03.677Z,54.18
2023-03-17T14:51:39.644Z,54.25
2023-03-17T14:54:37.321Z,54.13
2023-03-17T14:57:07.949Z,54.03
2023-03-17T14:59:41.725Z,54.18
2023-03-17T15:02:24.726Z,53.89
2023-03-17T15:04:58.617Z,53.89
2023-03-17T15:07:38.766Z,54.08
2023-03-17T15:10:15.651Z,54.09
2023-03-17T15:12:47.047Z,53.91
2023-03-17T15:15:30.242Z,53.92
2023-03-17T15:18:03.821Z,53.63
2023-03-17T15:20:35.737Z,53.92
2023-03-17T15:23:05.352Z,53.49
2023-03-17T15:25:35.445Z,53.67
2023-03-17T15:28:10.557Z,53.36
2023-03-17T15:30:48.216Z,53.64
2023-03-17T15:33:31.358Z,53.39
2023-03-17T15:36:03.449Z,53.57
2023-03-17T15:38:31.940Z,53.35
2023-03-17T15:41:03.481Z,53.06
2023-03-17T15:43:32.224Z,53.11
2023-03-17T15:46:03.109Z,53.35
2023-03-17T15:48:35.396Z,53.48
2023-03-17T15:51:05.913Z,53.38
2023-03-17T15:53:34.580Z,53.00
2023-03-17T15:56:03.272Z,52.94
2023-03-17T15:58:31.455Z,53.10
2023-03-17T16:01:00.251Z,53.20
2023-03-17T16:03:34.406Z,53.12
2023-03-17T16:06:04.750Z,52.80
2023-03-17T16:08:34.545Z,53.12
2023-03-17T16:11:03.480Z,53.47
2023-03-17T16:13:33.193Z,53.21
2023-03-17T16:16:05.931Z,53.21
2023-03-17T16:18:38.029Z,52.76
2023-03-17T16:21:08.193Z,52.66
2023-03-17T16:23:37.715Z,52.88
2023-03-17T16:26:16.564Z,52.90
2023-03-17T16:28:46.367Z,52.94
2023-03-17T16:31:21.590Z,52.85
2023-03-17T16:33:50.981Z,52.97
2023-03-17T16:36:20.472Z,52.69
2023-03-17T16:38:49.983Z,52.56
2023-03-17T16:41:23.262Z,52.80
2023-03-17T16:43:54.015Z,52.74
2023-03-17T16:46:23.395Z,52.58
2023-03-17T16:48:52.423Z,52.82
2023-03-17T16:51:20.988Z,52.55
2023-03-17T16:53:52.804Z,52.32
2023-03-17T16:56:23.675Z,52.73
2023-03-17T16:58:52.679Z,52.67
2023-03-17T17:01:22.941Z,52.57
2023-03-17T17:03:52.959Z,52.61
2023-03-17T17:06:23.629Z,52.65
2023-03-17T17:08:53.115Z,52.95
2023-03-17T17:11:22.035Z,52.55
2023-03-17T17:13:52.282Z,52.34
2023-03-17T17:16:23.682Z,52.43
2023-03-17T17:18:52.032Z,52.39
2023-03-17T17:21:21.546Z,52.30
2023-03-17T17:23:52.797Z,52.38
2023-03-17T17:26:22.692Z,52.44
2023-03-17T17:28:51.699Z,52.34
2023-03-17T17:31:20.045Z,52.24
2023-03-17T17:33:48.951Z,52.71
2023-03-17T17:36:18.224Z,52.38
2023-03-17T17:38:47.560Z,52.28
2023-03-17T17:41:17.339Z,52.32
2023-03-17T17:43:46.694Z,52.38
2023-03-17T17:46:16.872Z,52.16
2023-03-17T17:48:45.604Z,52.03
2023-03-17T17:51:14.436Z,52.13
2023-03-17T17:53:42.786Z,52.21
2023-03-17T17:56:18.048Z,52.19
2023-03-17T17:58:46.693Z,52.18
2023-03-17T18:01:20.392Z,52.01
2023-03-17T18:03:49.475Z,52.19
2023-03-17T18:06:18.344Z,52.13
2023-03-17T18:08:47.602Z,52.14
2023-03-17T18:11:16.540Z,51.86
2023-03-17T18:13:45.446Z,52.10
2023-03-17T18:16:16.219Z,51.88
2023-03-17T18:18:46.388Z,52.02
2023-03-17T18:21:14.884Z,51.89
2023-03-17T18:23:47.993Z,51.94
2023-03-17T18:26:19.438Z,51.90
2023-03-17T18:28:49.049Z,52.03
2023-03-17T18:31:29.802Z,51.87
2023-03-17T18:34:00.660Z,52.03
2023-03-17T18:36:30.174Z,52.15
2023-03-17T18:38:58.852Z,51.79
2023-03-17T18:41:28.156Z,51.66
2023-03-17T18:43:56.551Z,51.63
2023-03-17T18:46:24.833Z,51.71
2023-03-17T18:48:53.578Z,51.52
2023-03-17T18:51:21.782Z,51.70
2023-03-17T18:53:49.999Z,51.55
2023-03-17T18:56:18.584Z,51.67
2023-03-17T18:58:47.546Z,51.50
2023-03-17T19:01:15.970Z,51.46
2023-03-17T19:03:44.512Z,51.47
2023-03-17T19:06:17.954Z,51.62
2023-03-17T19:08:47.119Z,51.56
2023-03-17T19:11:16.923Z,51.75
2023-03-17T19:13:46.660Z,51.60
2023-03-17T19:16:17.356Z,51.57
2023-03-17T19:18:46.312Z,51.66
2023-03-17T19:21:14.994Z,51.60
2023-03-17T19:23:43.214Z,51.50
2023-03-17T19:26:12.153Z,51.70
2023-03-17T19:28:40.379Z,51.62
2023-03-17T19:31:10.072Z,51.74
2023-03-17T19:33:41.111Z,51.52
2023-03-17T19:36:12.764Z,51.33
2023-03-17T19:38:41.217Z,51.48
2023-03-17T19:41:09.530Z,51.48
2023-03-17T19:43:41.208Z,51.47
2023-03-17T19:46:16.114Z,51.46
2023-03-17T19:48:50.340Z,51.33
2023-03-17T19:51:24.506Z,51.44
2023-03-17T19:53:59.056Z,51.46
2023-03-17T19:56:29.533Z,51.43
2023-03-17T19:58:59.105Z,51.38
2023-03-17T20:01:29.715Z,51.37
2023-03-17T20:04:00.414Z,51.48
2023-03-17T20:06:34.415Z,51.48
2023-03-17T20:09:09.426Z,51.46
2023-03-17T20:11:41.267Z,51.44
2023-03-17T20:14:12.051Z,51.33
2023-03-17T20:16:41.557Z,51.48
2023-03-17T20:19:10.353Z,51.40
2023-03-17T20:21:38.770Z,51.50
2023-03-17T20:24:07.452Z,51.44
2023-03-17T20:26:36.172Z,51.51
2023-03-17T20:29:04.987Z,51.38
2023-03-17T20:31:34.292Z,51.41
2023-03-17T20:34:02.677Z,51.35
2023-03-17T20:36:31.078Z,51.38
2023-03-17T20:39:00.045Z,51.31
2023-03-17T20:41:29.266Z,51.49
2023-03-17T20:43:57.731Z,51.27
2023-03-17T20:46:26.321Z,51.34
2023-03-17T20:48:59.190Z,51.36
2023-03-17T20:51:27.742Z,51.27
2023-03-17T20:53:57.136Z,51.39
2023-03-17T20:56:27.114Z,51.17
2023-03-17T20:58:56.805Z,51.49
2023-03-17T21:01:25.836Z,51.33
2023-03-17T21:03:54.360Z,51.20
2023-03-17T21:06:25.866Z,51.44
2023-03-17T21:08:55.326Z,51.25
2023-03-17T21:11:23.871Z,51.20
2023-03-17T21:13:52.922Z,51.25
2023-03-17T21:16:30.543Z,51.21
2023-03-17T21:18:59.281Z,51.39
2023-03-17T21:21:27.871Z,51.30
2023-03-17T21:23:56.496Z,51.22
2023-03-17T21:26:25.265Z,51.19
2023-03-17T21:28:53.364Z,51.20
2023-03-17T21:31:22.032Z,51.28
2023-03-17T21:33:51.051Z,51.33
2023-03-17T21:36:21.387Z,51.26
2023-03-17T21:38:50.252Z,51.05
2023-03-17T21:41:23.227Z,51.22
2023-03-17T21:43:52.044Z,51.15
2023-03-17T21:46:20.300Z,51.31
2023-03-17T21:48:50.128Z,51.20
2023-03-17T21:51:19.439Z,51.16
2023-03-17T21:53:49.362Z,51.05
2023-03-17T21:56:18.957Z,51.27
2023-03-17T21:58:49.141Z,51.16
2023-03-17T22:01:18.665Z,51.15
2023-03-17T22:03:47.152Z,51.29
2023-03-17T22:06:16.566Z,50.98
2023-03-17T22:08:46.780Z,50.97
2023-03-17T22:11:16.633Z,50.82
2023-03-17T22:13:45.828Z,51.12
2023-03-17T22:16:14.753Z,51.15
2023-03-17T22:18:43.767Z,51.01
2023-03-17T22:21:12.313Z,50.99
2023-03-17T22:23:42.462Z,50.95
2023-03-17T22:26:15.744Z,51.15
2023-03-17T22:28:44.989Z,51.03
2023-03-17T22:31:21.528Z,51.01
2023-03-17T22:33:52.698Z,51.00
2023-03-17T22:36:21.375Z,50.91
2023-03-17T22:38:49.907Z,50.99
2023-03-17T22:41:19.629Z,51.05
2023-03-17T22:43:48.182Z,51.03
2023-03-17T22:46:19.586Z,50.91
2023-03-17T22:48:49.067Z,50.87
2023-03-17T22:51:19.415Z,51.05
2023-03-17T22:53:48.232Z,50.99
2023-03-17T22:56:17.451Z,51.05
2023-03-17T22:58:47.274Z,51.03
2023-03-17T23:01:17.649Z,50.98
2023-03-17T23:03:47.000Z,50.97
2023-03-17T23:06:16.631Z,50.97
2023-03-17T23:08:46.277Z,50.99
2023-03-17T23:11:20.203Z,51.04
2023-03-17T23:13:49.709Z,50.87
2023-03-17T23:16:18.465Z,50.79
2023-03-17T23:18:47.545Z,50.98
2023-03-17T23:21:20.947Z,50.99
2023-03-17T23:23:50.467Z,50.99
2023-03-17T23:26:20.107Z,50.96
2023-03-17T23:28:50.168Z,50.89
2023-03-17T23:31:23.215Z,51.10
2023-03-17T23:33:53.097Z,50.89
2023-03-17T23:36:22.581Z,51.08
2023-03-17T23:38:52.958Z,51.13
2023-03-17T23:41:22.193Z,51.05
2023-03-17T23:43:51.471Z,51.22
2023-03-17T23:46:21.317Z,51.16
2023-03-17T23:48:50.334Z,50.98
2023-03-17T23:51:19.107Z,50.97
2023-03-17T23:53:48.268Z,51.01
2023-03-17T23:56:17.083Z,51.18
2023-03-17T23:58:46.022Z,50.98
