createdAt,value
2023-02-04T00:01:47.533Z,89.20
2023-02-04T00:04:14.576Z,89.30
2023-02-04T00:06:41.718Z,89.50
2023-02-04T00:09:08.630Z,89.30
2023-02-04T00:11:35.414Z,89.40
2023-02-04T00:14:02.161Z,89.60
2023-02-04T00:16:28.871Z,89.50
2023-02-04T00:18:55.643Z,89.40
2023-02-04T00:21:22.307Z,89.40
2023-02-04T00:23:51.103Z,89.50
2023-02-04T00:26:18.004Z,89.50
2023-02-04T00:28:44.727Z,89.50
2023-02-04T00:31:11.470Z,89.40
2023-02-04T00:33:39.442Z,89.20
2023-02-04T00:36:06.441Z,89.30
2023-02-04T00:38:33.110Z,89.40
2023-02-04T00:40:59.823Z,89.20
2023-02-04T00:43:26.616Z,89.40
2023-02-04T00:45:53.343Z,89.40
2023-02-04T00:48:20.068Z,89.50
2023-02-04T00:50:46.795Z,89.50
2023-02-04T00:53:13.483Z,89.60
2023-02-04T00:55:40.150Z,89.60
2023-02-04T00:58:06.838Z,89.50
2023-02-04T01:00:33.786Z,89.60
2023-02-04T01:03:00.743Z,89.90
2023-02-04T01:05:27.432Z,90.10
2023-02-04T01:07:54.447Z,90.00
2023-02-04T01:10:21.158Z,90.00
2023-02-04T01:12:47.975Z,90.10
2023-02-04T01:15:14.992Z,90.20
2023-02-04T01:17:41.873Z,90.10
2023-02-04T01:20:10.204Z,90.00
2023-02-04T01:22:36.937Z,90.10
2023-02-04T01:25:03.826Z,89.70
2023-02-04T01:27:45.214Z,89.60
2023-02-04T01:30:13.952Z,89.70
2023-02-04T01:32:40.821Z,89.90
2023-02-04T01:35:08.208Z,90.10
2023-02-04T01:37:34.961Z,89.90
2023-02-04T01:40:01.707Z,89.80
2023-02-04T01:42:28.446Z,89.90
2023-02-04T01:44:55.120Z,90.00
2023-02-04T01:47:22.390Z,90.20
2023-02-04T01:49:52.566Z,90.20
2023-02-04T01:52:19.609Z,90.30
2023-02-04T01:54:46.361Z,90.30
2023-02-04T01:57:16.081Z,90.40
2023-02-04T01:59:47.603Z,90.40
2023-02-04T02:02:37.969Z,90.50
2023-02-04T02:05:05.312Z,90.50
2023-02-04T02:07:32.031Z,90.30
2023-02-04T02:09:59.339Z,90.40
2023-02-04T02:12:26.072Z,90.60
2023-02-04T02:14:52.840Z,90.60
2023-02-04T02:17:19.534Z,90.60
2023-02-04T02:19:46.266Z,90.60
2023-02-04T02:22:28.526Z,90.60
2023-02-04T02:24:55.290Z,90.60
2023-02-04T02:27:22.475Z,90.60
2023-02-04T02:29:50.387Z,90.60
2023-02-04T02:32:17.571Z,90.80
2023-02-04T02:34:46.012Z,90.80
2023-02-04T02:37:13.323Z,90.90
2023-02-04T02:39:43.084Z,91.10
2023-02-04T02:42:12.400Z,91.10
2023-02-04T02:44:39.127Z,91.20
2023-02-04T02:47:05.802Z,91.30
2023-02-04T02:49:34.853Z,91.10
2023-02-04T02:52:01.669Z,91.00
2023-02-04T02:54:32.325Z,91.00
2023-02-04T02:57:02.485Z,91.10
2023-02-04T02:59:29.264Z,91.10
2023-02-04T03:02:01.103Z,91.30
2023-02-04T03:04:32.155Z,91.30
2023-02-04T03:06:59.892Z,91.20
2023-02-04T03:09:28.154Z,91.30
2023-02-04T03:11:54.964Z,91.50
2023-02-04T03:14:25.239Z,91.60
2023-02-04T03:16:53.666Z,91.60
2023-02-04T03:19:21.064Z,91.70
2023-02-04T03:21:49.303Z,91.70
2023-02-04T03:24:16.273Z,91.80
2023-02-04T03:26:43.137Z,91.70
2023-02-04T03:29:11.553Z,91.70
2023-02-04T03:31:38.572Z,91.60
2023-02-04T03:34:05.464Z,91.60
2023-02-04T03:36:32.627Z,91.40
2023-02-04T03:38:59.335Z,91.30
2023-02-04T03:41:26.355Z,91.50
2023-02-04T03:43:53.023Z,91.50
2023-02-04T03:46:19.732Z,91.40
2023-02-04T03:48:46.434Z,91.20
2023-02-04T03:51:13.133Z,91.10
2023-02-04T03:53:39.794Z,91.20
2023-02-04T03:56:06.690Z,91.40
2023-02-04T03:58:33.423Z,91.30
2023-02-04T04:01:00.118Z,91.50
2023-02-04T04:03:26.782Z,91.70
2023-02-04T04:05:53.504Z,91.70
2023-02-04T04:08:20.221Z,91.70
2023-02-04T04:10:46.883Z,91.60
2023-02-04T04:13:13.552Z,91.60
2023-02-04T04:15:40.250Z,91.40
2023-02-04T04:18:06.926Z,91.50
2023-02-04T04:20:33.974Z,91.50
2023-02-04T04:23:00.871Z,91.60
2023-02-04T04:25:27.591Z,91.60
2023-02-04T04:27:54.302Z,91.60
2023-02-04T04:30:21.054Z,91.70
2023-02-04T04:32:47.729Z,91.70
2023-02-04T04:35:14.444Z,91.70
2023-02-04T04:37:41.125Z,91.50
2023-02-04T04:40:09.233Z,91.50
2023-02-04T04:42:35.902Z,91.40
2023-02-04T04:45:03.805Z,91.10
2023-02-04T04:47:30.482Z,91.20
2023-02-04T04:49:57.178Z,91.30
2023-02-04T04:52:24.249Z,91.10
2023-02-04T04:54:50.903Z,90.70
2023-02-04T04:57:17.595Z,90.70
2023-02-04T04:59:44.251Z,90.80
2023-02-04T05:02:11.127Z,91.00
2023-02-04T05:04:38.120Z,91.30
2023-02-04T05:07:04.978Z,91.40
2023-02-04T05:09:31.910Z,91.60
2023-02-04T05:11:58.630Z,91.80
2023-02-04T05:14:25.339Z,91.80
2023-02-04T05:16:52.086Z,91.90
2023-02-04T05:19:18.741Z,92.00
2023-02-04T05:21:45.472Z,92.00
2023-02-04T05:24:12.251Z,91.90
2023-02-04T05:26:38.995Z,91.70
2023-02-04T05:29:06.049Z,91.50
2023-02-04T05:31:34.073Z,91.30
2023-02-04T05:34:00.804Z,91.30
2023-02-04T05:36:27.737Z,91.30
2023-02-04T05:38:54.447Z,91.30
2023-02-04T05:41:21.104Z,91.30
2023-02-04T05:43:47.784Z,91.20
2023-02-04T05:46:14.531Z,91.10
2023-02-04T05:48:41.316Z,91.10
2023-02-04T05:51:08.065Z,91.10
2023-02-04T05:53:34.822Z,91.00
2023-02-04T05:56:02.203Z,91.00
2023-02-04T05:58:33.607Z,91.00
2023-02-04T06:01:04.288Z,91.00
2023-02-04T06:03:31.732Z,91.20
2023-02-04T06:05:58.488Z,91.20
2023-02-04T06:08:25.251Z,91.30
2023-02-04T06:10:51.928Z,91.50
2023-02-04T06:13:18.845Z,91.60
2023-02-04T06:15:45.500Z,91.60
2023-02-04T06:18:12.253Z,91.60
2023-02-04T06:20:39.208Z,91.80
2023-02-04T06:23:05.878Z,91.80
2023-02-04T06:25:32.639Z,91.70
2023-02-04T06:27:59.342Z,91.70
2023-02-04T06:30:26.061Z,91.70
2023-02-04T06:32:53.010Z,91.70
2023-02-04T06:35:20.012Z,91.60
2023-02-04T06:37:46.692Z,91.60
2023-02-04T06:40:13.497Z,91.60
2023-02-04T06:42:40.252Z,91.60
2023-02-04T06:45:10.533Z,91.50
2023-02-04T06:47:37.465Z,91.50
2023-02-04T06:50:04.288Z,91.70
2023-02-04T06:52:31.013Z,91.90
2023-02-04T06:54:57.777Z,91.90
2023-02-04T06:57:24.501Z,92.00
2023-02-04T06:59:51.301Z,92.00
2023-02-04T07:02:18.042Z,92.10
2023-02-04T07:04:46.085Z,92.00
2023-02-04T07:07:14.210Z,92.00
2023-02-04T07:09:41.018Z,91.90
2023-02-04T07:12:07.821Z,91.70
2023-02-04T07:14:34.603Z,91.70
2023-02-04T07:17:01.363Z,91.60
2023-02-04T07:19:28.190Z,91.40
2023-02-04T07:21:57.061Z,91.30
2023-02-04T07:24:24.160Z,91.30
2023-02-04T07:26:51.311Z,91.10
2023-02-04T07:29:25.644Z,91.10
2023-02-04T07:31:53.284Z,90.90
2023-02-04T07:34:20.920Z,90.70
2023-02-04T07:36:47.913Z,90.60
2023-02-04T07:39:14.913Z,90.50
2023-02-04T07:41:41.606Z,90.60
2023-02-04T07:44:08.370Z,90.60
2023-02-04T07:46:35.077Z,90.80
2023-02-04T07:49:01.814Z,90.80
2023-02-04T07:51:28.619Z,90.90
2023-02-04T07:53:56.521Z,90.90
2023-02-04T07:56:23.453Z,89.30
2023-02-04T07:58:50.247Z,89.70
2023-02-04T08:01:17.093Z,89.50
2023-02-04T08:03:44.224Z,89.00
2023-02-04T08:06:11.267Z,88.90
2023-02-04T08:08:37.983Z,89.00
2023-02-04T08:11:04.748Z,89.10
2023-02-04T08:13:31.587Z,88.60
2023-02-04T08:15:58.377Z,88.40
2023-02-04T08:18:25.205Z,88.40
2023-02-04T08:20:52.072Z,88.40
2023-02-04T08:23:18.918Z,88.40
2023-02-04T08:25:45.655Z,88.30
2023-02-04T08:28:12.500Z,87.70
2023-02-04T08:30:39.263Z,88.10
2023-02-04T08:33:06.026Z,88.40
2023-02-04T08:35:32.713Z,88.30
2023-02-04T08:37:59.413Z,88.40
2023-02-04T08:40:26.121Z,88.50
2023-02-04T08:42:52.850Z,88.20
2023-02-04T08:45:19.547Z,88.10
2023-02-04T08:47:46.405Z,88.30
2023-02-04T08:50:13.420Z,87.80
2023-02-04T08:52:40.206Z,87.50
2023-02-04T08:55:07.362Z,88.10
2023-02-04T08:57:34.995Z,87.60
2023-02-04T09:00:02.023Z,88.20
2023-02-04T09:02:28.814Z,88.20
2023-02-04T09:04:55.518Z,88.50
2023-02-04T09:07:22.482Z,88.30
2023-02-04T09:09:49.231Z,88.50
2023-02-04T09:12:15.970Z,88.30
2023-02-04T09:14:42.691Z,88.30
2023-02-04T09:17:09.426Z,87.40
2023-02-04T09:19:36.152Z,87.20
2023-02-04T09:22:03.062Z,87.30
2023-02-04T09:24:29.772Z,87.30
2023-02-04T09:26:56.449Z,87.50
2023-02-04T09:29:23.115Z,87.90
2023-02-04T09:31:49.873Z,87.90
2023-02-04T09:34:16.655Z,87.90
2023-02-04T09:36:43.896Z,87.40
2023-02-04T09:39:11.093Z,87.60
2023-02-04T09:41:40.459Z,86.30
2023-02-04T09:44:16.973Z,86.20
2023-02-04T09:46:49.498Z,86.50
2023-02-04T09:49:16.442Z,86.60
2023-02-04T09:51:44.831Z,86.40
2023-02-04T09:54:17.295Z,86.00
2023-02-04T09:56:44.245Z,85.70
2023-02-04T09:59:17.174Z,86.30
2023-02-04T10:01:44.501Z,86.50
2023-02-04T10:04:14.231Z,86.30
2023-02-04T10:06:44.430Z,86.40
2023-02-04T10:09:12.411Z,86.60
2023-02-04T10:11:41.621Z,86.70
2023-02-04T10:14:16.204Z,86.50
2023-02-04T10:16:43.871Z,86.00
2023-02-04T10:19:15.893Z,85.60
2023-02-04T10:21:44.762Z,85.10
2023-02-04T10:24:18.842Z,84.70
2023-02-04T10:26:45.882Z,84.60
2023-02-04T10:29:17.928Z,84.20
2023-02-04T10:31:46.974Z,84.10
2023-02-04T10:34:32.024Z,84.00
2023-02-04T10:36:58.892Z,83.90
2023-02-04T10:39:30.372Z,83.60
2023-02-04T10:41:59.695Z,83.40
2023-02-04T10:44:39.601Z,83.00
2023-02-04T10:47:18.662Z,83.30
2023-02-04T10:50:05.652Z,82.80
2023-02-04T10:52:41.311Z,82.60
2023-02-04T10:55:14.143Z,81.00
2023-02-04T10:57:42.197Z,81.20
2023-02-04T11:00:23.062Z,79.00
2023-02-04T11:03:01.792Z,78.30
2023-02-04T11:05:33.881Z,78.80
2023-02-04T11:08:01.317Z,78.40
2023-02-04T11:10:33.843Z,78.40
2023-02-04T11:13:05.978Z,78.80
2023-02-04T11:15:44.448Z,76.90
2023-02-04T11:18:20.244Z,77.60
2023-02-04T11:20:51.846Z,77.20
2023-02-04T11:23:27.623Z,77.40
2023-02-04T11:26:09.714Z,77.00
2023-02-04T11:29:00.616Z,74.50
2023-02-04T11:31:28.866Z,76.50
2023-02-04T11:34:10.867Z,77.10
2023-02-04T11:37:02.313Z,77.90
2023-02-04T11:39:32.824Z,77.60
2023-02-04T11:42:00.672Z,77.40
2023-02-04T11:44:27.810Z,77.70
2023-02-04T11:46:55.859Z,76.80
2023-02-04T11:49:24.817Z,78.80
2023-02-04T11:52:02.500Z,78.40
2023-02-04T11:54:29.205Z,79.00
2023-02-04T11:56:59.872Z,79.10
2023-02-04T11:59:26.838Z,79.30
2023-02-04T12:02:04.981Z,79.30
2023-02-04T12:04:31.654Z,77.10
2023-02-04T12:07:03.952Z,77.90
2023-02-04T12:09:32.127Z,78.10
2023-02-04T12:12:03.309Z,79.30
2023-02-04T12:14:36.789Z,79.50
2023-02-04T12:17:20.547Z,80.10
2023-02-04T12:19:47.275Z,79.60
2023-02-04T12:22:15.623Z,80.10
2023-02-04T12:24:43.885Z,79.70
2023-02-04T12:27:10.698Z,79.40
2023-02-04T12:29:37.367Z,79.90
2023-02-04T12:32:04.370Z,80.20
2023-02-04T12:34:31.087Z,79.90
2023-02-04T12:36:57.760Z,79.60
2023-02-04T12:39:24.429Z,79.40
2023-02-04T12:41:51.084Z,79.40
2023-02-04T12:44:17.751Z,79.30
2023-02-04T12:46:44.473Z,78.60
2023-02-04T12:49:11.185Z,78.70
2023-02-04T12:51:37.879Z,78.90
2023-02-04T12:54:04.655Z,78.70
2023-02-04T12:56:31.496Z,77.40
2023-02-04T12:58:58.171Z,76.50
2023-02-04T13:01:24.882Z,76.70
2023-02-04T13:03:51.571Z,76.80
2023-02-04T13:06:18.247Z,75.80
2023-02-04T13:08:44.948Z,75.80
2023-02-04T13:11:11.602Z,75.40
2023-02-04T13:13:38.284Z,75.00
2023-02-04T13:16:05.176Z,75.10
2023-02-04T13:18:31.896Z,74.80
2023-02-04T13:20:58.576Z,75.40
2023-02-04T13:23:25.298Z,73.20
2023-02-04T13:25:51.959Z,74.90
2023-02-04T13:28:18.665Z,75.40
2023-02-04T13:30:45.403Z,75.90
2023-02-04T13:33:12.168Z,76.40
2023-02-04T13:35:38.939Z,77.20
2023-02-04T13:38:05.597Z,78.30
2023-02-04T13:40:32.252Z,77.10
2023-02-04T13:42:58.919Z,78.00
2023-02-04T13:45:25.685Z,78.30
2023-02-04T13:47:52.454Z,78.80
2023-02-04T13:50:19.191Z,79.20
2023-02-04T13:52:45.887Z,79.80
2023-02-04T13:55:12.542Z,78.20
2023-02-04T13:57:39.208Z,74.30
2023-02-04T14:00:07.486Z,73.60
2023-02-04T14:02:43.094Z,73.90
2023-02-04T14:05:09.896Z,73.20
2023-02-04T14:07:36.618Z,70.80
2023-02-04T14:10:03.581Z,70.70
2023-02-04T14:12:30.269Z,69.40
2023-02-04T14:14:56.971Z,70.00
2023-02-04T14:17:23.669Z,70.90
2023-02-04T14:19:50.446Z,69.70
2023-02-04T14:22:17.169Z,70.60
2023-02-04T14:24:44.617Z,71.30
2023-02-04T14:27:11.575Z,70.10
2023-02-04T14:29:38.266Z,69.80
2023-02-04T14:32:05.265Z,70.10
2023-02-04T14:34:32.008Z,69.90
2023-02-04T14:36:58.689Z,70.80
2023-02-04T14:39:25.394Z,70.60
2023-02-04T14:41:52.206Z,67.80
2023-02-04T14:44:20.829Z,68.00
2023-02-04T14:46:48.906Z,68.50
2023-02-04T14:49:16.589Z,69.20
2023-02-04T14:51:43.964Z,70.70
2023-02-04T14:54:11.046Z,70.20
2023-02-04T14:56:38.028Z,71.60
2023-02-04T14:59:05.074Z,73.50
2023-02-04T15:01:32.155Z,75.10
2023-02-04T15:03:58.909Z,75.30
2023-02-04T15:06:25.844Z,77.10
2023-02-04T15:08:52.722Z,76.50
2023-02-04T15:11:19.418Z,77.90
2023-02-04T15:13:46.512Z,78.50
2023-02-04T15:16:14.716Z,78.20
2023-02-04T15:18:42.081Z,79.00
2023-02-04T15:21:10.093Z,80.00
2023-02-04T15:23:37.120Z,79.70
2023-02-04T15:26:03.874Z,79.60
2023-02-04T15:28:31.330Z,79.50
2023-02-04T15:30:58.501Z,79.80
2023-02-04T15:33:25.473Z,79.20
2023-02-04T15:35:52.193Z,79.20
2023-02-04T15:38:19.017Z,79.10
2023-02-04T15:40:45.703Z,79.60
2023-02-04T15:43:12.433Z,80.00
2023-02-04T15:45:41.382Z,80.00
2023-02-04T15:48:08.525Z,80.70
2023-02-04T15:50:35.429Z,81.00
2023-02-04T15:53:02.298Z,81.00
2023-02-04T15:55:29.433Z,81.00
2023-02-04T15:57:56.163Z,80.90
2023-02-04T16:00:23.024Z,81.30
2023-02-04T16:02:49.878Z,81.70
2023-02-04T16:05:17.235Z,82.20
2023-02-04T16:07:43.997Z,82.50
2023-02-04T16:10:11.055Z,82.50
2023-02-04T16:12:37.906Z,82.70
2023-02-04T16:15:04.885Z,82.90
2023-02-04T16:17:31.803Z,83.00
2023-02-04T16:19:58.488Z,83.20
2023-02-04T16:22:25.163Z,83.10
2023-02-04T16:24:52.855Z,83.30
2023-02-04T16:27:19.938Z,83.90
2023-02-04T16:29:47.064Z,84.20
2023-02-04T16:32:14.334Z,84.30
2023-02-04T16:34:41.052Z,84.40
2023-02-04T16:37:07.815Z,84.30
2023-02-04T16:39:34.507Z,84.80
2023-02-04T16:42:01.150Z,84.30
2023-02-04T16:44:27.865Z,84.00
2023-02-04T16:46:54.954Z,83.90
2023-02-04T16:49:21.682Z,83.50
2023-02-04T16:51:48.416Z,83.00
2023-02-04T16:54:15.189Z,82.70
2023-02-04T16:56:41.912Z,83.50
2023-02-04T16:59:08.624Z,83.70
2023-02-04T17:01:35.397Z,83.50
2023-02-04T17:04:02.154Z,83.80
2023-02-04T17:06:31.118Z,83.80
2023-02-04T17:08:58.198Z,83.80
2023-02-04T17:11:34.241Z,84.10
2023-02-04T17:14:09.916Z,84.50
2023-02-04T17:16:37.274Z,84.90
2023-02-04T17:19:04.555Z,85.10
2023-02-04T17:21:31.433Z,84.80
2023-02-04T17:24:03.932Z,84.70
2023-02-04T17:26:36.874Z,84.80
2023-02-04T17:29:11.371Z,84.80
2023-02-04T17:31:38.655Z,84.60
2023-02-04T17:34:05.952Z,84.40
2023-02-04T17:36:32.712Z,84.50
2023-02-04T17:38:59.566Z,84.50
2023-02-04T17:41:26.237Z,84.40
2023-02-04T17:43:53.090Z,84.30
2023-02-04T17:46:20.124Z,84.20
2023-02-04T17:48:46.931Z,84.50
2023-02-04T17:51:13.989Z,84.70
2023-02-04T17:53:41.110Z,84.60
2023-02-04T17:56:15.087Z,84.60
2023-02-04T17:58:42.577Z,84.60
2023-02-04T18:01:18.716Z,84.50
2023-02-04T18:03:46.435Z,84.70
2023-02-04T18:06:16.055Z,85.00
2023-02-04T18:08:42.736Z,85.10
2023-02-04T18:11:16.600Z,85.20
2023-02-04T18:13:43.361Z,85.20
2023-02-04T18:16:28.442Z,85.50
2023-02-04T18:18:57.910Z,85.40
2023-02-04T18:21:27.173Z,85.40
2023-02-04T18:24:30.465Z,85.00
2023-02-04T18:27:00.566Z,85.20
2023-02-04T18:29:27.229Z,85.10
2023-02-04T18:32:16.243Z,85.00
2023-02-04T18:34:51.774Z,85.00
2023-02-04T18:37:36.432Z,84.70
2023-02-04T18:40:09.099Z,84.50
2023-02-04T18:42:41.081Z,84.50
2023-02-04T18:45:24.942Z,84.30
2023-02-04T18:47:55.566Z,84.30
2023-02-04T18:50:32.143Z,84.30
2023-02-04T18:53:21.771Z,84.20
2023-02-04T18:55:57.864Z,84.10
2023-02-04T18:58:40.756Z,84.20
2023-02-04T19:01:10.446Z,84.30
2023-02-04T19:04:04.748Z,84.50
2023-02-04T19:06:40.457Z,84.40
2023-02-04T19:09:10.122Z,84.30
2023-02-04T19:11:46.458Z,84.50
2023-02-04T19:14:38.886Z,84.30
2023-02-04T19:17:14.766Z,84.20
2023-02-04T19:19:47.467Z,84.20
2023-02-04T19:22:22.251Z,84.10
2023-02-04T19:25:01.589Z,84.30
2023-02-04T19:27:33.665Z,84.40
2023-02-04T19:30:19.206Z,84.40
2023-02-04T19:32:45.995Z,84.40
2023-02-04T19:35:18.198Z,84.60
2023-02-04T19:37:46.906Z,85.00
2023-02-04T19:40:26.014Z,84.90
2023-02-04T19:42:55.416Z,84.70
2023-02-04T19:45:27.140Z,84.80
2023-02-04T19:47:55.608Z,84.70
2023-02-04T19:50:31.762Z,84.70
2023-02-04T19:53:06.785Z,84.80
2023-02-04T19:55:45.520Z,84.80
2023-02-04T19:58:20.900Z,85.10
2023-02-04T20:01:12.009Z,85.20
2023-02-04T20:03:49.602Z,85.00
2023-02-04T20:06:30.203Z,84.40
2023-02-04T20:09:10.140Z,85.10
2023-02-04T20:11:59.209Z,85.00
2023-02-04T20:14:35.280Z,85.60
2023-02-04T20:17:10.671Z,85.70
2023-02-04T20:19:37.970Z,85.50
2023-02-04T20:22:23.517Z,85.20
2023-02-04T20:24:53.450Z,85.10
2023-02-04T20:27:36.647Z,84.90
2023-02-04T20:30:27.915Z,85.10
2023-02-04T20:32:59.678Z,84.90
2023-02-04T20:35:31.408Z,84.80
2023-02-04T20:38:00.409Z,84.60
2023-02-04T20:40:32.406Z,84.60
2023-02-04T20:43:05.994Z,84.70
2023-02-04T20:45:55.338Z,84.90
2023-02-04T20:48:38.168Z,85.00
2023-02-04T20:51:13.758Z,84.90
2023-02-04T20:53:58.958Z,85.20
2023-02-04T20:56:43.769Z,85.10
2023-02-04T20:59:26.711Z,85.00
2023-02-04T21:01:53.580Z,84.90
2023-02-04T21:04:23.034Z,85.50
2023-02-04T21:06:54.882Z,85.40
2023-02-04T21:09:27.494Z,85.40
2023-02-04T21:11:55.511Z,85.50
2023-02-04T21:14:24.116Z,85.30
2023-02-04T21:16:51.346Z,85.00
2023-02-04T21:19:18.010Z,85.40
2023-02-04T21:21:44.888Z,85.60
2023-02-04T21:24:11.870Z,85.30
2023-02-04T21:26:38.732Z,85.40
2023-02-04T21:29:06.257Z,85.00
2023-02-04T21:31:33.107Z,84.80
2023-02-04T21:33:59.931Z,84.90
2023-02-04T21:36:27.847Z,84.70
2023-02-04T21:38:56.007Z,84.80
2023-02-04T21:41:23.613Z,84.70
2023-02-04T21:43:50.980Z,84.70
2023-02-04T21:46:18.713Z,84.50
2023-02-04T21:48:46.120Z,84.20
2023-02-04T21:51:14.182Z,84.20
2023-02-04T21:53:41.695Z,84.50
2023-02-04T21:56:09.153Z,83.50
2023-02-04T21:58:36.483Z,83.90
2023-02-04T22:01:03.161Z,84.30
2023-02-04T22:03:29.940Z,84.90
2023-02-04T22:05:56.685Z,85.40
2023-02-04T22:08:23.367Z,85.30
2023-02-04T22:10:50.033Z,85.40
2023-02-04T22:13:35.488Z,85.30
2023-02-04T22:16:02.229Z,85.00
2023-02-04T22:18:28.960Z,85.50
2023-02-04T22:20:55.687Z,85.40
2023-02-04T22:23:22.351Z,85.30
2023-02-04T22:25:49.024Z,85.10
2023-02-04T22:28:15.790Z,84.80
2023-02-04T22:30:42.685Z,84.10
2023-02-04T22:33:12.270Z,84.00
2023-02-04T22:35:39.112Z,85.30
2023-02-04T22:38:05.788Z,85.40
2023-02-04T22:40:32.489Z,85.30
2023-02-04T22:42:59.781Z,84.70
2023-02-04T22:45:26.431Z,84.90
2023-02-04T22:47:53.085Z,85.00
2023-02-04T22:50:19.855Z,85.50
2023-02-04T22:52:46.550Z,85.40
2023-02-04T22:55:13.474Z,85.80
2023-02-04T22:57:40.210Z,85.60
2023-02-04T23:00:09.293Z,85.50
2023-02-04T23:02:36.001Z,84.70
2023-02-04T23:05:03.409Z,85.00
2023-02-04T23:07:30.724Z,85.60
2023-02-04T23:09:57.435Z,86.30
2023-02-04T23:12:24.354Z,86.10
2023-02-04T23:14:51.043Z,85.70
2023-02-04T23:17:18.436Z,85.60
2023-02-04T23:19:45.765Z,85.60
2023-02-04T23:22:13.729Z,85.50
2023-02-04T23:24:40.984Z,85.70
2023-02-04T23:27:09.378Z,85.30
2023-02-04T23:29:36.161Z,85.70
2023-02-04T23:32:03.759Z,85.80
2023-02-04T23:34:30.994Z,85.50
2023-02-04T23:36:57.756Z,85.20
2023-02-04T23:39:24.460Z,85.30
2023-02-04T23:41:51.349Z,85.10
2023-02-04T23:44:18.256Z,84.90
2023-02-04T23:46:45.195Z,84.90
2023-02-04T23:49:12.221Z,84.80
2023-02-04T23:51:38.934Z,85.20
2023-02-04T23:54:07.037Z,85.10
2023-02-04T23:56:33.784Z,85.00
2023-02-04T23:59:01.164Z,84.60
