createdAt,value
2023-01-05T00:01:54.483Z,21.05
2023-01-05T00:04:22.896Z,11.40
2023-01-05T00:06:49.976Z,18.27
2023-01-05T00:09:19.164Z,16.40
2023-01-05T00:12:04.540Z,20.70
2023-01-05T00:14:51.507Z,21.10
2023-01-05T00:17:39.472Z,22.75
2023-01-05T00:20:35.281Z,11.88
2023-01-05T00:23:02.831Z,19.73
2023-01-05T00:25:35.134Z,19.98
2023-01-05T00:30:39.688Z,20.25
2023-01-05T00:33:11.640Z,19.50
2023-01-05T00:35:40.072Z,13.50
2023-01-05T00:38:10.434Z,15.73
2023-01-05T00:40:41.430Z,20.17
2023-01-05T00:43:08.492Z,20.70
2023-01-05T00:45:35.626Z,12.63
2023-01-05T00:48:02.749Z,13.57
2023-01-05T00:50:29.703Z,17.52
2023-01-05T00:52:56.801Z,16.58
2023-01-05T00:55:27.028Z,13.00
2023-01-05T00:57:54.541Z,16.67
2023-01-05T01:00:22.233Z,20.38
2023-01-05T01:02:53.267Z,19.05
2023-01-05T01:05:20.581Z,16.10
2023-01-05T01:07:48.740Z,17.65
2023-01-05T01:10:15.912Z,18.33
2023-01-05T01:12:42.901Z,12.50
2023-01-05T01:15:10.441Z,15.73
2023-01-05T01:17:37.615Z,12.20
2023-01-05T01:20:05.336Z,24.35
2023-01-05T01:22:32.411Z,18.92
2023-01-05T01:25:05.497Z,15.77
2023-01-05T01:27:33.438Z,11.70
2023-01-05T01:30:03.050Z,19.48
2023-01-05T01:32:34.272Z,15.38
2023-01-05T01:35:02.903Z,9.50
2023-01-05T01:37:34.321Z,17.55
2023-01-05T01:40:04.846Z,15.98
2023-01-05T01:42:33.160Z,23.63
2023-01-05T01:45:04.687Z,16.30
2023-01-05T01:47:45.722Z,14.50
2023-01-05T01:50:19.233Z,15.57
2023-01-05T01:52:53.447Z,16.38
2023-01-05T01:55:23.986Z,17.40
2023-01-05T01:57:51.528Z,17.50
2023-01-05T02:00:21.666Z,15.27
2023-01-05T02:02:56.330Z,12.80
2023-01-05T02:05:38.183Z,10.23
2023-01-05T02:08:17.613Z,12.95
2023-01-05T02:11:24.042Z,18.52
2023-01-05T02:14:16.020Z,13.70
2023-01-05T02:16:49.229Z,18.48
2023-01-05T02:19:19.072Z,20.70
2023-01-05T02:22:04.550Z,19.40
2023-01-05T02:24:49.659Z,16.15
2023-01-05T02:27:31.678Z,18.63
2023-01-05T02:30:04.865Z,21.13
2023-01-05T02:32:52.899Z,22.05
2023-01-05T02:36:06.333Z,17.05
2023-01-05T02:39:02.184Z,18.20
2023-01-05T02:41:39.068Z,21.13
2023-01-05T02:44:08.995Z,14.35
2023-01-05T02:46:36.401Z,16.45
2023-01-05T02:49:07.391Z,22.20
2023-01-05T02:51:52.410Z,18.15
2023-01-05T02:54:38.364Z,17.85
2023-01-05T02:57:15.381Z,20.23
2023-01-05T02:59:51.840Z,20.13
2023-01-05T03:02:23.863Z,17.98
2023-01-05T03:05:19.694Z,12.00
2023-01-05T03:07:51.779Z,20.67
2023-01-05T03:10:37.711Z,21.25
2023-01-05T03:13:25.400Z,19.63
2023-01-05T03:16:02.108Z,13.38
2023-01-05T03:18:31.808Z,12.10
2023-01-05T03:21:01.267Z,18.08
2023-01-05T03:23:49.798Z,17.90
2023-01-05T03:26:35.821Z,23.08
2023-01-05T03:29:24.380Z,16.65
2023-01-05T03:32:19.714Z,18.98
2023-01-05T03:35:20.921Z,18.77
2023-01-05T03:38:18.478Z,19.85
2023-01-05T03:40:54.293Z,18.00
2023-01-05T03:43:30.006Z,14.00
2023-01-05T03:45:58.918Z,14.40
2023-01-05T03:48:31.283Z,16.50
2023-01-05T03:50:58.375Z,16.00
2023-01-05T03:53:28.617Z,18.38
2023-01-05T03:55:57.068Z,22.33
2023-01-05T03:58:25.608Z,16.60
2023-01-05T04:00:55.338Z,20.05
2023-01-05T04:03:31.728Z,23.65
2023-01-05T04:06:01.460Z,16.35
2023-01-05T04:08:31.766Z,21.42
2023-01-05T04:11:11.594Z,20.65
2023-01-05T04:13:38.768Z,14.98
2023-01-05T04:16:09.477Z,19.98
2023-01-05T04:21:10.986Z,15.25
2023-01-05T04:23:39.462Z,18.70
2023-01-05T04:26:06.947Z,16.08
2023-01-05T04:28:34.271Z,15.35
2023-01-05T04:31:04.831Z,12.82
2023-01-05T04:33:36.436Z,15.13
2023-01-05T04:36:07.746Z,12.27
2023-01-05T04:38:37.215Z,15.18
2023-01-05T04:41:06.586Z,18.30
2023-01-05T04:43:34.271Z,17.77
2023-01-05T04:46:03.022Z,17.23
2023-01-05T04:48:36.271Z,17.20
2023-01-05T04:51:04.867Z,15.32
2023-01-05T04:53:35.392Z,13.70
2023-01-05T04:56:04.855Z,16.75
2023-01-05T04:58:39.506Z,16.02
2023-01-05T05:01:08.154Z,16.25
2023-01-05T05:03:36.849Z,17.63
2023-01-05T05:06:07.312Z,14.60
2023-01-05T05:08:34.383Z,14.50
2023-01-05T05:11:07.205Z,16.42
2023-01-05T05:13:41.077Z,19.10
2023-01-05T05:16:11.213Z,21.73
2023-01-05T05:18:41.664Z,17.80
2023-01-05T05:21:21.904Z,16.20
2023-01-05T05:23:49.220Z,16.38
2023-01-05T05:26:16.303Z,13.85
2023-01-05T05:28:52.731Z,13.93
2023-01-05T05:31:19.800Z,14.80
2023-01-05T05:33:46.779Z,9.75
2023-01-05T05:36:19.232Z,16.65
2023-01-05T05:38:48.639Z,16.65
2023-01-05T05:41:15.895Z,15.68
2023-01-05T05:43:42.958Z,14.63
2023-01-05T05:46:12.129Z,14.23
2023-01-05T05:48:41.441Z,14.23
2023-01-05T05:51:08.529Z,17.13
2023-01-05T05:53:35.588Z,16.42
2023-01-05T05:56:05.900Z,13.60
2023-01-05T05:58:33.026Z,16.35
2023-01-05T06:01:02.206Z,23.55
2023-01-05T06:03:32.109Z,12.07
2023-01-05T06:06:03.118Z,18.73
2023-01-05T06:08:30.662Z,18.60
2023-01-05T06:10:58.301Z,15.32
2023-01-05T06:13:25.865Z,17.83
2023-01-05T06:15:55.554Z,17.80
2023-01-05T06:18:23.936Z,15.15
2023-01-05T06:20:53.958Z,15.77
2023-01-05T06:23:25.861Z,17.83
2023-01-05T06:25:52.934Z,21.63
2023-01-05T06:28:20.521Z,13.25
2023-01-05T06:30:49.071Z,11.82
2023-01-05T06:33:16.048Z,13.75
2023-01-05T06:35:46.411Z,13.00
2023-01-05T06:38:16.612Z,15.85
2023-01-05T06:40:47.640Z,15.38
2023-01-05T06:43:19.219Z,13.43
2023-01-05T06:45:47.684Z,11.88
2023-01-05T06:48:17.092Z,13.40
2023-01-05T06:50:49.007Z,13.30
2023-01-05T06:53:16.005Z,14.55
2023-01-05T06:55:46.619Z,14.27
2023-01-05T06:58:15.856Z,21.02
2023-01-05T07:00:45.178Z,18.98
2023-01-05T07:03:15.546Z,15.57
2023-01-05T07:05:44.968Z,16.15
2023-01-05T07:10:47.816Z,15.25
2023-01-05T07:13:20.467Z,21.40
2023-01-05T07:15:49.785Z,23.02
2023-01-05T07:18:20.953Z,19.23
2023-01-05T07:20:50.448Z,11.82
2023-01-05T07:23:19.243Z,19.58
2023-01-05T07:25:46.309Z,20.13
2023-01-05T07:28:15.998Z,16.35
2023-01-05T07:30:43.079Z,10.23
2023-01-05T07:33:10.149Z,13.05
2023-01-05T07:35:37.214Z,15.10
2023-01-05T07:38:07.389Z,15.02
2023-01-05T07:40:45.665Z,16.17
2023-01-05T07:43:13.967Z,17.80
2023-01-05T07:45:46.644Z,23.35
2023-01-05T07:48:15.073Z,13.93
2023-01-05T07:50:48.281Z,18.63
2023-01-05T07:53:20.777Z,15.68
2023-01-05T07:55:58.311Z,15.65
2023-01-05T07:58:26.634Z,12.90
2023-01-05T08:00:54.168Z,18.23
2023-01-05T08:03:24.113Z,12.63
2023-01-05T08:05:54.168Z,14.63
2023-01-05T08:08:28.471Z,18.75
2023-01-05T08:10:55.480Z,13.00
2023-01-05T08:13:40.698Z,15.93
2023-01-05T08:16:08.064Z,16.63
2023-01-05T08:18:35.128Z,12.95
2023-01-05T08:21:04.579Z,16.10
2023-01-05T08:23:33.335Z,10.07
2023-01-05T08:26:09.599Z,18.27
2023-01-05T08:28:37.581Z,13.23
2023-01-05T08:31:13.799Z,16.52
2023-01-05T08:33:46.167Z,9.50
2023-01-05T08:36:16.703Z,12.20
2023-01-05T08:38:49.994Z,18.45
2023-01-05T08:41:25.813Z,16.27
2023-01-05T08:44:00.237Z,23.10
2023-01-05T08:46:30.157Z,20.83
2023-01-05T08:48:59.947Z,12.18
2023-01-05T08:51:30.798Z,14.93
2023-01-05T08:53:58.181Z,16.17
2023-01-05T08:56:27.619Z,15.77
2023-01-05T08:58:59.001Z,16.93
2023-01-05T09:01:28.717Z,13.95
2023-01-05T09:03:59.016Z,14.60
2023-01-05T09:06:30.600Z,12.25
2023-01-05T09:09:00.026Z,11.50
2023-01-05T09:11:27.504Z,14.98
2023-01-05T09:13:59.215Z,16.75
2023-01-05T09:19:39.840Z,21.85
2023-01-05T09:22:08.206Z,14.32
2023-01-05T09:24:35.296Z,16.88
2023-01-05T09:27:05.710Z,16.42
2023-01-05T09:29:35.002Z,14.38
2023-01-05T09:32:06.576Z,12.13
2023-01-05T09:34:47.378Z,16.90
2023-01-05T09:37:17.539Z,10.80
2023-01-05T09:39:44.738Z,16.70
2023-01-05T09:42:19.001Z,19.65
2023-01-05T09:44:58.813Z,15.55
2023-01-05T09:47:44.240Z,17.77
2023-01-05T09:50:21.366Z,16.45
2023-01-05T09:55:58.480Z,19.92
2023-01-05T09:58:40.949Z,18.73
2023-01-05T10:01:13.994Z,17.33
2023-01-05T10:04:05.601Z,13.52
2023-01-05T10:06:44.514Z,16.80
2023-01-05T10:09:18.384Z,11.02
2023-01-05T10:12:18.076Z,11.15
2023-01-05T10:15:17.259Z,8.23
2023-01-05T10:17:45.043Z,10.45
2023-01-05T10:20:51.608Z,11.23
2023-01-05T10:23:51.240Z,15.50
2023-01-05T10:26:21.757Z,14.25
2023-01-05T10:28:57.051Z,17.55
2023-01-05T10:31:45.188Z,13.38
2023-01-05T10:34:43.990Z,11.75
2023-01-05T10:37:36.332Z,10.48
2023-01-05T10:40:18.405Z,15.30
2023-01-05T10:42:45.643Z,13.35
2023-01-05T10:45:15.889Z,9.85
2023-01-05T10:47:46.321Z,16.55
2023-01-05T10:50:34.876Z,11.43
2023-01-05T10:53:21.379Z,16.17
2023-01-05T10:55:57.747Z,18.63
2023-01-05T10:58:26.392Z,19.98
2023-01-05T11:01:18.491Z,10.48
2023-01-05T11:06:37.527Z,14.80
2023-01-05T11:09:10.821Z,11.75
2023-01-05T11:11:38.026Z,10.27
2023-01-05T11:14:05.667Z,14.43
2023-01-05T11:16:35.540Z,17.17
2023-01-05T11:19:06.707Z,13.73
2023-01-05T11:21:38.377Z,13.50
2023-01-05T11:24:25.707Z,15.00
2023-01-05T11:26:57.885Z,11.00
2023-01-05T11:29:25.347Z,20.20
2023-01-05T11:31:54.332Z,21.25
2023-01-05T11:34:45.806Z,16.02
2023-01-05T11:40:35.456Z,15.45
2023-01-05T11:47:14.524Z,11.85
2023-01-05T11:49:46.317Z,15.30
2023-01-05T11:56:34.024Z,20.48
2023-01-05T11:59:04.444Z,13.90
2023-01-05T12:02:29.748Z,16.83
2023-01-05T12:05:17.956Z,13.23
2023-01-05T12:08:14.589Z,20.02
2023-01-05T12:11:04.258Z,18.20
2023-01-05T12:13:51.462Z,19.67
2023-01-05T12:17:07.847Z,19.63
2023-01-05T12:19:59.656Z,23.73
2023-01-05T12:23:03.935Z,21.53
2023-01-05T12:26:06.064Z,14.10
2023-01-05T12:28:57.929Z,17.40
2023-01-05T12:34:57.819Z,15.07
2023-01-05T12:49:10.934Z,14.40
2023-01-05T13:01:05.411Z,11.70
2023-01-05T13:13:45.489Z,18.42
2023-01-05T13:21:32.163Z,16.63
2023-01-05T13:24:20.488Z,12.85
2023-01-05T13:26:53.727Z,16.20
2023-01-05T13:30:07.795Z,16.17
2023-01-05T13:40:54.402Z,12.10
2023-01-05T13:44:20.551Z,14.05
2023-01-05T14:03:08.501Z,14.48
2023-01-05T14:57:09.265Z,18.35
2023-01-05T15:08:21.719Z,14.00
2023-01-05T15:11:30.512Z,12.10
2023-01-05T15:14:38.469Z,13.73
2023-01-05T15:18:07.758Z,14.55
2023-01-05T15:21:12.973Z,11.82
2023-01-05T15:24:07.678Z,12.70
2023-01-05T15:27:12.472Z,14.40
2023-01-05T15:35:20.089Z,12.10
2023-01-05T15:37:53.401Z,16.65
2023-01-05T15:40:42.693Z,13.23
2023-01-05T15:43:34.396Z,11.63
2023-01-05T15:46:13.035Z,5.63
2023-01-05T15:49:36.187Z,8.93
2023-01-05T15:52:06.824Z,7.85
2023-01-05T16:03:00.413Z,10.60
2023-01-05T16:05:32.893Z,8.70
2023-01-05T16:08:20.970Z,4.57
2023-01-05T16:11:00.850Z,7.97
2023-01-05T16:13:44.695Z,8.55
2023-01-05T16:16:51.339Z,7.45
2023-01-05T16:19:52.533Z,6.50
2023-01-05T16:22:42.252Z,4.75
2023-01-05T16:25:26.475Z,13.65
2023-01-05T16:31:36.213Z,12.00
2023-01-05T16:38:54.397Z,11.45
2023-01-05T16:46:18.889Z,9.80
2023-01-05T16:53:12.544Z,8.95
2023-01-05T16:55:44.265Z,8.65
2023-01-05T17:05:39.936Z,4.80
2023-01-05T17:09:13.610Z,6.55
2023-01-05T17:15:18.481Z,5.13
2023-01-05T17:19:06.348Z,5.47
2023-01-05T17:24:13.912Z,5.07
2023-01-05T17:26:49.923Z,5.15
2023-01-05T17:30:27.603Z,7.10
2023-01-05T17:32:53.076Z,6.45
2023-01-05T17:35:22.797Z,7.97
2023-01-05T17:40:48.666Z,7.10
2023-01-05T17:43:39.290Z,8.30
2023-01-05T17:46:45.708Z,10.27
2023-01-05T17:52:20.944Z,8.25
2023-01-05T17:54:51.354Z,9.00
2023-01-05T17:57:18.687Z,7.95
2023-01-05T17:59:46.056Z,6.15
2023-01-05T18:02:27.345Z,10.32
2023-01-05T18:20:15.156Z,6.05
2023-01-05T18:25:54.416Z,7.00
2023-01-05T18:29:03.385Z,9.73
2023-01-05T18:31:44.736Z,8.68
2023-01-05T18:34:35.640Z,5.45
2023-01-05T18:37:23.855Z,9.00
2023-01-05T18:39:55.403Z,9.77
2023-01-05T18:42:31.604Z,10.10
2023-01-05T18:54:16.614Z,8.57
2023-01-05T18:56:46.544Z,8.55
2023-01-05T18:59:34.063Z,10.77
2023-01-05T19:02:03.903Z,12.15
2023-01-05T19:04:34.143Z,8.27
2023-01-05T19:11:28.344Z,10.43
2023-01-05T19:19:18.249Z,5.38
2023-01-05T19:22:35.944Z,7.55
2023-01-05T19:25:07.223Z,7.35
2023-01-05T19:35:30.469Z,7.28
2023-01-05T19:37:58.089Z,10.45
2023-01-05T19:40:33.461Z,8.35
2023-01-05T19:43:03.777Z,10.85
2023-01-05T19:45:34.552Z,18.50
2023-01-05T19:48:01.766Z,10.77
2023-01-05T19:50:28.903Z,11.95
2023-01-05T19:52:55.951Z,13.50
2023-01-05T19:55:23.124Z,11.88
2023-01-05T19:58:12.780Z,13.77
2023-01-05T20:07:03.923Z,9.18
2023-01-05T20:09:34.679Z,10.55
2023-01-05T20:12:14.493Z,11.50
2023-01-05T20:14:48.648Z,10.70
2023-01-05T20:17:18.662Z,12.52
2023-01-05T20:19:55.651Z,12.35
2023-01-05T20:22:24.255Z,11.40
2023-01-05T20:25:08.794Z,11.10
2023-01-05T20:28:29.617Z,10.30
2023-01-05T20:31:48.150Z,13.68
2023-01-05T20:34:53.437Z,12.85
2023-01-05T20:51:40.280Z,17.80
2023-01-05T20:54:23.695Z,13.48
2023-01-05T20:56:51.795Z,15.15
2023-01-05T20:59:41.722Z,13.95
2023-01-05T21:02:23.430Z,12.77
2023-01-05T21:08:45.045Z,13.35
2023-01-05T21:27:39.514Z,12.20
2023-01-05T21:30:08.875Z,10.18
2023-01-05T21:32:36.267Z,12.05
2023-01-05T21:35:07.125Z,12.57
2023-01-05T21:37:36.690Z,10.88
2023-01-05T21:40:10.318Z,8.68
2023-01-05T21:42:50.692Z,10.52
2023-01-05T21:45:18.710Z,8.27
2023-01-05T21:48:16.399Z,7.00
2023-01-05T21:51:03.871Z,8.25
2023-01-05T21:54:19.451Z,6.63
2023-01-05T21:57:07.707Z,8.32
2023-01-05T21:59:55.352Z,8.18
2023-01-05T22:02:29.852Z,8.05
2023-01-05T22:05:31.945Z,5.97
2023-01-05T22:08:04.608Z,8.48
2023-01-05T22:10:40.634Z,5.32
2023-01-05T22:16:45.157Z,8.43
2023-01-05T22:19:50.523Z,6.68
2023-01-05T22:27:16.707Z,8.00
2023-01-05T22:29:44.136Z,8.50
2023-01-05T22:32:16.329Z,7.10
2023-01-05T22:34:56.533Z,7.93
2023-01-05T22:37:38.063Z,6.53
2023-01-05T22:40:21.142Z,4.78
2023-01-05T22:43:05.325Z,7.05
2023-01-05T22:45:40.597Z,6.25
2023-01-05T22:48:52.724Z,6.43
2023-01-05T22:52:26.747Z,5.65
2023-01-05T22:54:53.893Z,6.75
2023-01-05T22:57:21.229Z,4.18
2023-01-05T23:04:32.564Z,5.15
2023-01-05T23:09:55.275Z,4.85
2023-01-05T23:12:38.019Z,5.63
2023-01-05T23:15:05.936Z,3.67
2023-01-05T23:17:36.300Z,4.45
2023-01-05T23:20:03.537Z,6.30
2023-01-05T23:22:32.985Z,5.35
2023-01-05T23:25:02.207Z,6.05
2023-01-05T23:27:29.209Z,6.18
2023-01-05T23:29:56.412Z,4.07
2023-01-05T23:32:26.130Z,4.32
2023-01-05T23:34:56.192Z,5.75
2023-01-05T23:37:26.936Z,5.07
2023-01-05T23:39:56.633Z,6.22
2023-01-05T23:42:42.113Z,3.97
2023-01-05T23:45:09.617Z,5.38
2023-01-05T23:47:36.558Z,6.60
2023-01-05T23:50:03.893Z,4.60
2023-01-05T23:52:30.918Z,5.13
2023-01-05T23:55:00.752Z,7.05
2023-01-05T23:57:30.311Z,5.93
2023-01-05T23:59:57.638Z,4.00
