createdAt,value
2018-12-05T00:00:14.326Z,34.3
2018-12-05T00:01:04.103Z,34.3
2018-12-05T00:01:54.493Z,34.3
2018-12-05T00:02:44.209Z,34.3
2018-12-05T00:03:34.251Z,34.3
2018-12-05T00:04:24.058Z,34.3
2018-12-05T00:05:14.406Z,34.3
2018-12-05T00:06:04.170Z,34.3
2018-12-05T00:06:54.503Z,34.3
2018-12-05T00:25:06.527Z,34.1
2018-12-05T00:25:56.349Z,34.1
2018-12-05T00:26:46.391Z,34.1
2018-12-05T00:27:36.451Z,34.1
2018-12-05T00:28:25.936Z,34.1
2018-12-05T00:29:15.469Z,34.1
2018-12-05T00:30:06.618Z,34.1
2018-12-05T00:30:56.414Z,34.1
2018-12-05T00:31:45.915Z,34.1
2018-12-05T00:32:36.301Z,34.1
2018-12-05T00:33:27.121Z,34.1
2018-12-05T00:34:16.843Z,34
2018-12-05T00:35:06.409Z,34
2018-12-05T00:35:56.943Z,34
2018-12-05T00:36:46.990Z,34
2018-12-05T00:37:36.861Z,34
2018-12-05T00:38:27.706Z,34
2018-12-05T00:39:17.723Z,34
2018-12-05T00:40:08.411Z,34
2018-12-05T00:40:56.736Z,33.9
2018-12-05T00:41:47.890Z,34
2018-12-05T00:42:37.508Z,34
2018-12-05T00:43:28.047Z,33.9
2018-12-05T00:44:18.033Z,33.9
2018-12-05T00:45:08.127Z,33.9
2018-12-05T00:45:57.347Z,33.9
2018-12-05T00:46:47.945Z,33.9
2018-12-05T00:47:37.175Z,33.9
2018-12-05T00:48:28.347Z,33.9
2018-12-05T00:49:17.571Z,33.9
2018-12-05T00:50:07.976Z,33.9
2018-12-05T00:50:58.285Z,33.9
2018-12-05T00:51:47.199Z,33.9
2018-12-05T00:52:37.542Z,33.9
2018-12-05T00:53:28.942Z,33.9
2018-12-05T00:54:18.464Z,33.9
2018-12-05T00:55:08.800Z,33.9
2018-12-05T00:55:58.859Z,33.9
2018-12-05T00:56:48.644Z,33.8
2018-12-05T00:57:38.427Z,33.9
2018-12-05T00:58:28.829Z,33.9
2018-12-05T00:59:19.091Z,33.9
2018-12-05T01:00:09.157Z,33.8
2018-12-05T01:00:58.944Z,33.8
2018-12-05T01:01:48.989Z,33.8
2018-12-05T01:02:39.339Z,33.8
2018-12-05T01:03:28.568Z,33.8
2018-12-05T01:04:19.224Z,33.8
2018-12-05T01:05:11.216Z,33.8
2018-12-05T01:05:58.989Z,33.8
2018-12-05T01:06:49.061Z,33.8
2018-12-05T01:07:38.823Z,33.8
2018-12-05T01:08:29.466Z,33.8
2018-12-05T01:09:19.233Z,33.7
2018-12-05T01:10:08.503Z,33.8
2018-12-05T01:10:59.973Z,33.8
2018-12-05T01:11:50.051Z,33.8
2018-12-05T01:12:39.468Z,33.8
2018-12-05T01:13:29.773Z,33.7
2018-12-05T01:14:19.850Z,33.7
2018-12-05T01:15:10.535Z,33.7
2018-12-05T01:15:59.653Z,33.7
2018-12-05T01:16:50.053Z,33.7
2018-12-05T01:17:39.303Z,33.7
2018-12-05T01:18:30.157Z,33.7
2018-12-05T01:19:20.965Z,33.7
2018-12-05T01:20:09.417Z,33.7
2018-12-05T01:21:00.625Z,33.7
2018-12-05T01:21:50.367Z,33.7
2018-12-05T01:22:40.680Z,33.6
2018-12-05T01:23:30.771Z,33.6
2018-12-05T01:24:20.590Z,33.6
2018-12-05T01:25:10.045Z,33.6
2018-12-05T01:26:00.082Z,33.6
2018-12-05T01:26:50.212Z,33.6
2018-12-05T01:27:41.045Z,33.6
2018-12-05T01:28:30.272Z,33.6
2018-12-05T01:29:20.306Z,33.6
2018-12-05T01:30:11.176Z,33.6
2018-12-05T01:31:00.957Z,33.6
2018-12-05T01:31:50.215Z,33.6
2018-12-05T01:32:41.107Z,33.6
2018-12-05T01:33:30.896Z,33.6
2018-12-05T01:34:21.550Z,33.6
2018-12-05T01:35:11.534Z,33.6
2018-12-05T01:36:01.562Z,33.6
2018-12-05T01:36:50.905Z,33.6
2018-12-05T01:37:40.607Z,33.6
2018-12-05T01:38:30.957Z,33.5
2018-12-05T01:39:21.316Z,33.6
2018-12-05T01:40:11.609Z,33.5
2018-12-05T01:41:01.449Z,33.5
2018-12-05T01:41:50.607Z,33.5
2018-12-05T01:42:41.518Z,33.5
2018-12-05T01:43:31.329Z,33.5
2018-12-05T01:44:21.360Z,33.5
2018-12-05T01:45:12.226Z,33.4
2018-12-05T01:46:02.018Z,33.4
2018-12-05T01:46:51.791Z,33.5
2018-12-05T01:47:41.934Z,33.4
2018-12-05T01:48:31.924Z,33.4
2018-12-05T01:49:22.264Z,33.4
2018-12-05T01:50:11.741Z,33.4
2018-12-05T01:51:02.351Z,33.4
2018-12-05T01:51:51.656Z,33.4
2018-12-05T01:52:43.001Z,33.4
2018-12-05T01:53:32.811Z,33.4
2018-12-05T01:54:22.338Z,33.4
2018-12-05T01:55:11.810Z,33.4
2018-12-05T01:56:02.671Z,33.4
2018-12-05T01:56:52.996Z,33.4
2018-12-05T01:57:43.158Z,33.4
2018-12-05T01:58:32.408Z,33.4
2018-12-05T01:59:22.938Z,33.6
2018-12-05T02:00:13.268Z,33.8
2018-12-05T02:01:02.546Z,34
2018-12-05T02:01:53.423Z,34.3
2018-12-05T02:02:42.873Z,34.4
2018-12-05T02:03:33.493Z,34.6
2018-12-05T02:04:22.732Z,34.9
2018-12-05T02:05:13.050Z,35.1
2018-12-05T02:06:02.833Z,35.2
2018-12-05T02:06:53.987Z,35.4
2018-12-05T02:07:43.775Z,35.5
2018-12-05T02:08:32.737Z,35.6
2018-12-05T02:09:23.620Z,35.8
2018-12-05T02:10:13.390Z,35.8
2018-12-05T02:11:04.252Z,36
2018-12-05T02:11:53.557Z,36.1
2018-12-05T02:12:43.340Z,36.2
2018-12-05T02:13:33.625Z,36.3
2018-12-05T02:14:24.070Z,36.4
2018-12-05T02:15:13.740Z,36.6
2018-12-05T02:16:03.667Z,36.7
2018-12-05T02:16:54.415Z,36.8
2018-12-05T02:17:43.647Z,36.9
2018-12-05T02:18:33.965Z,37
2018-12-05T02:19:24.302Z,37.1
2018-12-05T02:20:14.424Z,37.2
2018-12-05T02:21:05.089Z,37.3
2018-12-05T02:21:54.487Z,37.4
2018-12-05T02:22:43.654Z,37.5
2018-12-05T02:23:34.584Z,37.6
2018-12-05T02:24:23.841Z,37.7
2018-12-05T02:25:14.964Z,37.8
2018-12-05T02:26:04.556Z,37.9
2018-12-05T02:26:55.079Z,38
2018-12-05T02:27:44.451Z,38.1
2018-12-05T02:28:34.656Z,38.3
2018-12-05T02:29:25.018Z,38.4
2018-12-05T02:30:15.480Z,38.5
2018-12-05T02:31:05.134Z,38.6
2018-12-05T02:31:55.152Z,38.8
2018-12-05T02:32:45.531Z,38.8
2018-12-05T02:33:35.566Z,38.9
2018-12-05T02:34:25.418Z,39.1
2018-12-05T02:35:14.839Z,39.1
2018-12-05T02:36:05.758Z,39.3
2018-12-05T02:36:55.303Z,39.4
2018-12-05T02:37:45.304Z,39.5
2018-12-05T02:38:35.101Z,39.6
2018-12-05T02:39:25.520Z,39.7
2018-12-05T02:40:16.006Z,39.8
2018-12-05T02:41:05.784Z,39.9
2018-12-05T02:41:55.683Z,40.1
2018-12-05T02:42:45.121Z,40.1
2018-12-05T02:43:35.703Z,40.3
2018-12-05T02:44:26.363Z,40.4
2018-12-05T02:45:15.873Z,40.6
2018-12-05T02:46:06.445Z,40.7
2018-12-05T02:46:55.883Z,40.8
2018-12-05T02:47:46.371Z,40.9
2018-12-05T02:48:35.747Z,41
2018-12-05T02:49:25.551Z,41.1
2018-12-05T02:50:16.437Z,41.2
2018-12-05T02:51:05.942Z,41.3
2018-12-05T02:51:55.991Z,41.4
2018-12-05T02:52:46.320Z,41.5
2018-12-05T02:53:36.467Z,41.6
2018-12-05T02:54:26.855Z,41.8
2018-12-05T02:55:16.807Z,41.9
2018-12-05T02:56:07.100Z,42
2018-12-05T02:56:56.725Z,42.1
2018-12-05T02:57:47.127Z,42.2
2018-12-05T02:58:37.196Z,42.3
2018-12-05T02:59:26.873Z,42.4
2018-12-05T03:00:18.549Z,42.5
2018-12-05T03:01:07.007Z,42.6
2018-12-05T03:01:56.966Z,42.7
2018-12-05T03:02:47.045Z,42.8
2018-12-05T03:03:36.786Z,42.9
2018-12-05T03:04:27.143Z,43.1
2018-12-05T03:05:17.317Z,43.2
2018-12-05T03:06:07.049Z,43.4
2018-12-05T03:06:57.569Z,43.4
2018-12-05T03:07:47.090Z,43.6
2018-12-05T03:08:37.431Z,43.8
2018-12-05T03:09:28.314Z,43.9
2018-12-05T03:10:17.556Z,43.9
2018-12-05T03:11:07.592Z,44.1
2018-12-05T03:11:57.913Z,44.2
2018-12-05T03:12:47.975Z,44.3
2018-12-05T03:13:37.761Z,44.4
2018-12-05T03:14:28.082Z,44.6
2018-12-05T03:15:17.865Z,44.6
2018-12-05T03:16:07.400Z,44.6
2018-12-05T03:16:58.257Z,44.6
2018-12-05T03:17:48.580Z,44.7
2018-12-05T03:18:38.131Z,44.7
2018-12-05T03:19:28.410Z,44.7
2018-12-05T03:20:18.210Z,44.8
2018-12-05T03:21:08.873Z,44.8
2018-12-05T03:21:58.908Z,44.8
2018-12-05T03:22:48.938Z,44.8
2018-12-05T03:23:38.733Z,44.8
2018-12-05T03:24:29.094Z,44.9
2018-12-05T03:25:18.845Z,44.9
2018-12-05T03:26:08.944Z,44.9
2018-12-05T03:26:58.697Z,45
2018-12-05T03:27:49.310Z,45
2018-12-05T03:28:39.340Z,45.1
2018-12-05T03:29:29.102Z,45.1
2018-12-05T03:30:19.471Z,45.1
2018-12-05T03:31:09.065Z,45.1
2018-12-05T03:31:59.427Z,45.1
2018-12-05T03:32:49.774Z,45.1
2018-12-05T03:33:39.592Z,45.1
2018-12-05T03:34:29.462Z,45.1
2018-12-05T03:35:20.923Z,45.2
2018-12-05T03:36:09.291Z,45.2
2018-12-05T03:36:59.709Z,45.2
2018-12-05T03:37:49.134Z,45.2
2018-12-05T03:38:39.832Z,45.2
2018-12-05T03:39:29.812Z,45.2
2018-12-05T03:40:19.624Z,45.2
2018-12-05T03:41:09.763Z,45.2
2018-12-05T03:42:00.031Z,45.2
2018-12-05T03:42:50.017Z,45.2
2018-12-05T03:43:40.630Z,45.2
2018-12-05T03:44:30.181Z,45.2
2018-12-05T03:45:19.640Z,45.2
2018-12-05T03:46:10.007Z,45.2
2018-12-05T03:47:00.264Z,45.2
2018-12-05T03:47:50.387Z,45.2
2018-12-05T03:48:39.926Z,45.2
2018-12-05T03:49:30.471Z,45.2
2018-12-05T03:50:19.785Z,45.2
2018-12-05T03:51:10.658Z,45.2
2018-12-05T03:52:00.385Z,45.2
2018-12-05T03:52:50.996Z,45.2
2018-12-05T03:53:41.078Z,45.2
2018-12-05T03:54:31.163Z,45.2
2018-12-05T03:55:22.704Z,45.3
2018-12-05T03:56:11.016Z,45.3
2018-12-05T03:57:01.357Z,45.3
2018-12-05T03:57:50.540Z,45.2
2018-12-05T03:58:40.630Z,45.2
2018-12-05T03:59:30.636Z,45.2
2018-12-05T04:00:20.975Z,45.2
2018-12-05T04:01:11.561Z,45.2
2018-12-05T04:02:01.725Z,45.2
2018-12-05T04:02:51.689Z,45.2
2018-12-05T04:03:40.910Z,45.2
2018-12-05T04:04:31.787Z,45.2
2018-12-05T04:05:21.592Z,45.2
2018-12-05T04:06:11.652Z,45.2
2018-12-05T04:07:02.946Z,45.2
2018-12-05T04:07:51.754Z,45.2
2018-12-05T04:08:41.817Z,45.2
2018-12-05T04:09:33.142Z,45.1
2018-12-05T04:10:21.682Z,45.2
2018-12-05T04:11:13.213Z,45.2
2018-12-05T04:12:02.001Z,45.2
2018-12-05T04:12:53.317Z,45.1
2018-12-05T04:13:41.313Z,45.2
2018-12-05T04:14:31.814Z,45.2
2018-12-05T04:15:22.030Z,45.1
2018-12-05T04:16:12.379Z,45.1
2018-12-05T04:17:02.465Z,45.1
2018-12-05T04:17:52.342Z,45.1
2018-12-05T04:18:42.821Z,45.1
2018-12-05T04:19:32.582Z,45.1
2018-12-05T04:20:22.598Z,45.1
2018-12-05T04:21:12.380Z,45.1
2018-12-05T04:22:02.992Z,45.1
2018-12-05T04:22:52.494Z,45.1
2018-12-05T04:23:43.222Z,45.1
2018-12-05T04:24:32.950Z,45.1
2018-12-05T04:25:22.487Z,45.1
2018-12-05T04:26:13.007Z,45.1
2018-12-05T04:27:02.536Z,45.1
2018-12-05T04:27:53.114Z,45.1
2018-12-05T04:28:42.897Z,45
2018-12-05T04:29:32.946Z,45.1
2018-12-05T04:30:24.093Z,45
2018-12-05T04:31:13.623Z,45.1
2018-12-05T04:32:03.437Z,45
2018-12-05T04:32:53.769Z,45
2018-12-05T04:33:43.237Z,45
2018-12-05T04:34:33.307Z,45
2018-12-05T04:35:23.348Z,45
2018-12-05T04:36:13.978Z,45
2018-12-05T04:37:03.845Z,45
2018-12-05T04:54:18.983Z,44.8
2018-12-05T04:55:06.908Z,44.8
2018-12-05T04:55:56.935Z,44.8
2018-12-05T04:56:47.067Z,44.8
2018-12-05T04:57:37.340Z,44.8
2018-12-05T04:58:27.708Z,44.8
2018-12-05T04:59:20.558Z,44.8
2018-12-05T05:00:07.262Z,44.8
2018-12-05T05:00:57.279Z,44.8
2018-12-05T05:01:47.629Z,44.8
2018-12-05T05:02:37.105Z,44.8
2018-12-05T05:03:27.145Z,44.8
2018-12-05T05:04:18.061Z,44.8
2018-12-05T05:05:07.565Z,44.7
2018-12-05T05:05:57.744Z,44.7
2018-12-05T05:06:47.495Z,44.8
2018-12-05T05:07:37.762Z,44.8
2018-12-05T05:08:28.070Z,44.7
2018-12-05T05:09:18.403Z,44.7
2018-12-05T05:10:07.082Z,44.7
2018-12-05T05:10:58.226Z,44.7
2018-12-05T05:11:48.078Z,44.7
2018-12-05T05:12:38.054Z,44.7
2018-12-05T05:13:28.714Z,44.7
2018-12-05T05:14:17.637Z,44.6
2018-12-05T05:15:08.251Z,44.6
2018-12-05T05:15:58.294Z,44.6
2018-12-05T05:16:48.119Z,44.6
2018-12-05T05:17:38.419Z,44.6
2018-12-05T05:18:28.744Z,44.6
2018-12-05T05:19:18.969Z,44.6
2018-12-05T05:20:08.871Z,44.6
2018-12-05T05:20:58.657Z,44.6
2018-12-05T05:21:48.691Z,44.6
2018-12-05T05:22:39.167Z,44.6
2018-12-05T05:23:29.118Z,44.6
2018-12-05T05:24:18.870Z,44.5
2018-12-05T05:25:09.531Z,44.6
2018-12-05T05:25:59.016Z,44.6
2018-12-05T05:26:49.303Z,44.5
2018-12-05T05:27:46.683Z,44.5
2018-12-05T05:28:29.133Z,44.5
2018-12-05T05:29:19.470Z,44.5
2018-12-05T05:30:09.878Z,44.4
2018-12-05T05:30:59.298Z,44.5
2018-12-05T05:31:49.970Z,44.4
2018-12-05T05:32:38.614Z,44.4
2018-12-05T05:33:29.606Z,44.4
2018-12-05T05:34:19.268Z,44.4
2018-12-05T05:35:10.141Z,44.4
2018-12-05T05:35:59.386Z,44.4
2018-12-05T05:36:49.725Z,44.4
2018-12-05T05:37:40.067Z,44.4
2018-12-05T05:38:29.330Z,44.4
2018-12-05T05:39:20.173Z,44.4
2018-12-05T05:40:10.905Z,44.4
2018-12-05T05:41:00.813Z,44.4
2018-12-05T05:41:50.137Z,44.4
2018-12-05T05:42:40.098Z,44.3
2018-12-05T05:43:30.157Z,44.3
2018-12-05T05:44:20.511Z,44.3
2018-12-05T05:45:10.808Z,44.3
2018-12-05T05:46:01.138Z,44.3
2018-12-05T05:46:50.989Z,44.3
2018-12-05T05:47:41.002Z,44.3
2018-12-05T05:48:30.759Z,44.3
2018-12-05T05:49:20.547Z,44.3
2018-12-05T05:50:10.896Z,44.3
2018-12-05T05:51:00.687Z,44.3
2018-12-05T05:51:50.720Z,44.3
2018-12-05T05:52:40.519Z,44.3
2018-12-05T05:53:30.562Z,44.3
2018-12-05T05:54:21.459Z,44.2
2018-12-05T05:55:11.239Z,44.2
2018-12-05T05:56:01.014Z,44.2
2018-12-05T05:56:51.122Z,44.2
2018-12-05T05:57:41.426Z,44.1
2018-12-05T05:58:31.192Z,44.1
2018-12-05T05:59:21.588Z,44.1
2018-12-05T06:00:11.857Z,44.1
2018-12-05T06:01:01.161Z,44
2018-12-05T06:01:51.972Z,44
2018-12-05T06:02:41.474Z,44
2018-12-05T06:03:31.856Z,43.9
2018-12-05T06:04:21.852Z,43.9
2018-12-05T06:05:11.635Z,43.9
2018-12-05T06:06:01.926Z,43.9
2018-12-05T06:06:51.454Z,43.8
2018-12-05T06:07:41.806Z,43.8
2018-12-05T06:08:31.854Z,43.8
2018-12-05T06:09:22.195Z,43.8
2018-12-05T06:10:11.726Z,43.8
2018-12-05T06:11:02.046Z,43.8
2018-12-05T06:11:52.715Z,43.8
2018-12-05T06:12:42.717Z,43.7
2018-12-05T06:13:32.190Z,43.8
2018-12-05T06:14:22.614Z,43.7
2018-12-05T06:15:12.858Z,43.7
2018-12-05T06:16:02.935Z,43.7
2018-12-05T06:16:52.148Z,43.6
2018-12-05T06:17:42.481Z,43.7
2018-12-05T06:18:32.551Z,43.7
2018-12-05T06:19:23.221Z,43.6
2018-12-05T06:20:12.921Z,43.6
2018-12-05T06:21:02.761Z,43.6
2018-12-05T06:21:52.816Z,43.6
2018-12-05T06:22:42.818Z,43.6
2018-12-05T06:23:33.196Z,43.6
2018-12-05T06:24:22.997Z,43.6
2018-12-05T06:25:13.311Z,43.5
2018-12-05T06:26:03.370Z,43.1
2018-12-05T06:26:53.381Z,42.1
2018-12-05T06:27:43.210Z,40.8
2018-12-05T06:28:33.544Z,39.2
2018-12-05T06:29:23.818Z,37.4
2018-12-05T06:30:13.050Z,35.8
2018-12-05T06:31:03.385Z,34.2
2018-12-05T06:31:53.697Z,32.8
2018-12-05T06:32:43.207Z,31.6
2018-12-05T06:33:36.040Z,30.6
2018-12-05T06:34:24.165Z,29.6
2018-12-05T06:35:14.224Z,28.9
2018-12-05T06:36:03.722Z,28.4
2018-12-05T06:37:44.637Z,27.4
2018-12-05T06:38:34.197Z,27
2018-12-05T06:39:23.944Z,26.7
2018-12-05T06:40:13.449Z,26.3
2018-12-05T06:41:04.349Z,26.1
2018-12-05T06:41:54.430Z,25.8
2018-12-05T06:42:44.726Z,25.5
2018-12-05T06:43:34.791Z,25.3
2018-12-05T06:44:24.561Z,25.1
2018-12-05T06:45:14.979Z,24.9
2018-12-05T06:46:03.845Z,24.7
2018-12-05T06:46:54.728Z,24.5
2018-12-05T06:47:45.055Z,24.4
2018-12-05T06:48:35.156Z,24.2
2018-12-05T06:49:24.634Z,24.1
2018-12-05T06:50:15.259Z,23.9
2018-12-05T06:51:04.777Z,23.8
2018-12-05T06:51:54.029Z,23.7
2018-12-05T06:52:44.581Z,23.6
2018-12-05T06:53:36.586Z,23.4
2018-12-05T06:54:25.258Z,23.3
2018-12-05T06:55:15.373Z,23.2
2018-12-05T06:56:05.663Z,23.1
2018-12-05T06:56:55.413Z,23
2018-12-05T06:57:45.476Z,22.9
2018-12-05T06:58:35.266Z,22.9
2018-12-05T06:59:25.870Z,22.8
2018-12-05T07:00:15.413Z,22.7
2018-12-05T07:01:05.448Z,22.6
2018-12-05T07:01:55.882Z,22.5
2018-12-05T07:02:45.808Z,22.4
2018-12-05T07:03:35.563Z,22.4
2018-12-05T07:04:25.930Z,22.3
2018-12-05T07:05:15.985Z,22.3
2018-12-05T07:06:06.041Z,22.2
2018-12-05T07:06:56.359Z,22.1
2018-12-05T07:07:46.177Z,22.1
2018-12-05T07:08:36.218Z,22.1
2018-12-05T07:09:25.516Z,22
2018-12-05T07:10:16.337Z,21.9
2018-12-05T07:11:06.402Z,21.9
2018-12-05T07:11:56.145Z,21.8
2018-12-05T07:12:46.477Z,21.8
2018-12-05T07:13:37.104Z,21.8
2018-12-05T07:14:26.382Z,21.7
2018-12-05T07:15:16.407Z,21.7
2018-12-05T07:16:06.482Z,21.6
2018-12-05T07:16:56.803Z,21.6
2018-12-05T07:17:46.624Z,21.6
2018-12-05T07:18:37.739Z,21.5
2018-12-05T07:19:27.514Z,21.5
2018-12-05T07:20:17.131Z,21.4
2018-12-05T07:21:07.081Z,21.4
2018-12-05T07:21:56.861Z,21.3
2018-12-05T07:22:46.906Z,21.3
2018-12-05T07:23:37.531Z,21.3
2018-12-05T07:24:27.331Z,21.2
2018-12-05T07:25:17.136Z,21.2
2018-12-05T07:27:47.491Z,21.1
2018-12-05T07:28:37.897Z,21.1
2018-12-05T07:29:27.935Z,21
2018-12-05T07:30:17.151Z,21
2018-12-05T07:31:07.226Z,21
2018-12-05T07:31:57.551Z,20.9
2018-12-05T07:32:48.043Z,20.9
2018-12-05T07:33:38.221Z,20.9
2018-12-05T07:34:28.045Z,20.9
2018-12-05T07:35:18.043Z,20.8
2018-12-05T07:36:07.549Z,20.8
2018-12-05T07:36:57.344Z,20.8
2018-12-05T07:37:47.678Z,20.8
2018-12-05T07:38:38.047Z,20.8
2018-12-05T07:39:28.374Z,20.8
2018-12-05T07:40:18.418Z,20.8
2018-12-05T07:41:08.440Z,20.8
2018-12-05T07:41:58.593Z,20.7
2018-12-05T07:42:48.366Z,20.7
2018-12-05T07:43:38.627Z,20.6
2018-12-05T07:44:28.952Z,20.6
2018-12-05T07:45:18.737Z,20.6
2018-12-05T07:46:08.794Z,20.6
2018-12-05T07:46:58.858Z,20.6
2018-12-05T07:47:48.985Z,20.6
2018-12-05T07:48:39.229Z,20.6
2018-12-05T07:49:29.374Z,20.5
2018-12-05T07:50:21.142Z,20.5
2018-12-05T07:51:08.862Z,20.5
2018-12-05T07:51:59.455Z,20.5
2018-12-05T07:52:49.242Z,20.4
2018-12-05T07:53:39.077Z,20.4
2018-12-05T07:54:29.097Z,20.4
2018-12-05T07:55:19.414Z,20.4
2018-12-05T07:56:09.755Z,20.4
2018-12-05T07:56:59.247Z,20.4
2018-12-05T07:57:49.304Z,20.4
2018-12-05T07:58:39.374Z,20.4
2018-12-05T07:59:29.987Z,20.4
2018-12-05T08:00:19.729Z,20.3
2018-12-05T08:01:09.006Z,20.3
2018-12-05T08:01:59.871Z,21.6
2018-12-05T08:02:49.651Z,28.5
2018-12-05T08:03:39.949Z,29.1
2018-12-05T08:04:30.049Z,33.4
2018-12-05T08:05:20.125Z,35.9
2018-12-05T08:06:10.522Z,36.8
2018-12-05T08:07:00.505Z,35.4
2018-12-05T08:07:50.546Z,32.1
2018-12-05T08:08:40.699Z,29.4
2018-12-05T08:09:30.443Z,28
2018-12-05T08:10:20.596Z,27.2
2018-12-05T08:11:10.460Z,26.6
2018-12-05T08:12:00.921Z,26.2
2018-12-05T08:12:50.343Z,25.8
2018-12-05T08:13:40.690Z,29.2
2018-12-05T08:14:30.188Z,32.3
2018-12-05T08:15:20.801Z,34.2
2018-12-05T08:16:10.556Z,36.6
2018-12-05T08:17:00.080Z,37.8
2018-12-05T08:17:51.260Z,38.1
2018-12-05T08:18:40.767Z,38.1
2018-12-05T08:19:31.383Z,38.1
2018-12-05T08:20:21.150Z,38
2018-12-05T08:21:10.992Z,38.1
2018-12-05T08:22:01.027Z,38.4
2018-12-05T08:22:51.325Z,38.8
2018-12-05T08:23:41.459Z,39.1
2018-12-05T08:24:31.687Z,39.4
2018-12-05T08:25:21.749Z,39.6
2018-12-05T08:26:11.608Z,39.8
2018-12-05T08:27:01.606Z,40
2018-12-05T08:27:51.470Z,40.2
2018-12-05T08:28:41.997Z,40.4
2018-12-05T08:29:31.777Z,40.6
2018-12-05T08:30:21.839Z,40.6
2018-12-05T08:31:12.251Z,40.6
2018-12-05T08:32:01.681Z,40.5
2018-12-05T08:32:51.752Z,40.3
2018-12-05T08:33:41.523Z,40.1
2018-12-05T08:34:32.401Z,39.9
2018-12-05T08:35:22.506Z,39.8
2018-12-05T08:36:12.271Z,39.7
2018-12-05T08:37:02.582Z,39.7
2018-12-05T08:37:51.531Z,39.7
2018-12-05T08:38:42.425Z,39.8
2018-12-05T08:39:32.730Z,39.8
2018-12-05T08:40:22.526Z,39.7
2018-12-05T08:41:12.885Z,39.6
2018-12-05T08:42:02.090Z,39.5
2018-12-05T08:42:52.504Z,39.4
2018-12-05T08:43:44.555Z,38.8
2018-12-05T08:44:33.097Z,37.6
2018-12-05T08:45:22.053Z,36.6
2018-12-05T08:46:13.230Z,35.7
2018-12-05T08:47:02.437Z,34.9
2018-12-05T08:47:53.328Z,34.3
2018-12-05T08:48:43.120Z,33.7
2018-12-05T08:49:32.913Z,33.2
2018-12-05T08:50:22.960Z,32.8
2018-12-05T08:51:12.980Z,34.8
2018-12-05T08:52:02.795Z,37.8
2018-12-05T08:52:53.690Z,38.6
2018-12-05T09:08:41.117Z,44.6
2018-12-05T09:09:31.251Z,44.9
2018-12-05T09:10:20.986Z,45.1
2018-12-05T09:11:11.053Z,45.3
2018-12-05T09:12:01.336Z,45.3
2018-12-05T09:12:51.429Z,45.3
2018-12-05T09:13:41.328Z,45.3
2018-12-05T09:14:34.057Z,45.3
2018-12-05T09:15:21.896Z,45.3
2018-12-05T09:16:11.681Z,45.3
2018-12-05T09:17:01.716Z,45.3
2018-12-05T09:17:52.016Z,45.1
2018-12-05T09:18:41.583Z,44.9
2018-12-05T09:19:31.331Z,44.7
2018-12-05T09:20:21.394Z,44.5
2018-12-05T09:21:11.488Z,44.4
2018-12-05T09:22:01.787Z,44.2
2018-12-05T09:22:52.655Z,44.1
2018-12-05T09:23:41.883Z,43.9
2018-12-05T09:24:31.963Z,43.8
2018-12-05T09:25:22.103Z,43.8
2018-12-05T09:26:12.625Z,43.6
2018-12-05T09:27:01.578Z,43.5
2018-12-05T09:27:52.766Z,43.4
2018-12-05T09:28:41.940Z,42.8
2018-12-05T09:29:31.818Z,41.7
2018-12-05T09:30:22.077Z,40.3
2018-12-05T09:31:12.217Z,39.1
2018-12-05T09:32:02.470Z,38.1
2018-12-05T09:32:52.880Z,37.5
2018-12-05T09:33:43.124Z,37.1
2018-12-05T09:34:32.624Z,36.8
2018-12-05T09:35:23.592Z,36.4
2018-12-05T09:36:12.775Z,36.2
2018-12-05T09:37:03.187Z,35.9
2018-12-05T09:37:53.734Z,35.6
2018-12-05T09:38:43.202Z,35.4
2018-12-05T09:39:33.539Z,35.2
2018-12-05T09:40:23.299Z,35
2018-12-05T09:41:13.097Z,34.8
2018-12-05T09:42:03.175Z,34.6
2018-12-05T09:42:53.492Z,34.4
2018-12-05T09:43:43.858Z,34.2
2018-12-05T09:44:33.932Z,34.1
2018-12-05T09:45:23.406Z,33.9
2018-12-05T09:46:13.756Z,33.7
2018-12-05T09:47:03.514Z,33.6
2018-12-05T09:47:52.991Z,33.4
2018-12-05T09:48:43.348Z,33.3
2018-12-05T09:49:34.081Z,33.1
2018-12-05T09:50:24.331Z,32.9
2018-12-05T09:51:14.348Z,32.8
2018-12-05T09:52:04.426Z,32.7
2018-12-05T09:52:54.778Z,32.6
2018-12-05T09:53:44.093Z,32.4
2018-12-05T09:54:34.353Z,32.3
2018-12-05T09:55:24.622Z,32.2
2018-12-05T09:56:13.589Z,32.1
2018-12-05T09:57:04.206Z,31.9
2018-12-05T09:57:54.531Z,31.9
2018-12-05T09:58:43.833Z,31.8
2018-12-05T09:59:34.616Z,31.7
2018-12-05T10:00:24.538Z,31.6
2018-12-05T10:01:14.505Z,31.5
2018-12-05T10:02:04.851Z,31.4
2018-12-05T10:02:54.910Z,31.3
2018-12-05T10:03:44.098Z,31.3
2018-12-05T10:04:35.000Z,31.2
2018-12-05T10:05:25.331Z,31.1
2018-12-05T10:06:14.563Z,31
2018-12-05T10:07:04.906Z,30.9
2018-12-05T10:07:55.470Z,30.8
2018-12-05T10:08:45.008Z,30.8
2018-12-05T10:09:35.345Z,30.8
2018-12-05T10:10:24.935Z,30.6
2018-12-05T10:11:14.923Z,30.6
2018-12-05T10:12:05.070Z,30.5
2018-12-05T10:12:55.192Z,30.5
2018-12-05T10:13:45.449Z,30.4
2018-12-05T10:14:34.909Z,30.4
2018-12-05T10:15:25.000Z,30.3
2018-12-05T10:16:15.332Z,30.2
2018-12-05T10:17:05.107Z,30.2
2018-12-05T10:17:55.462Z,30.1
2018-12-05T10:18:45.739Z,30
2018-12-05T10:19:36.301Z,30
2018-12-05T10:20:24.979Z,29.9
2018-12-05T10:21:16.160Z,29.9
2018-12-05T10:22:05.721Z,29.9
2018-12-05T10:22:56.348Z,29.8
2018-12-05T10:23:46.037Z,29.8
2018-12-05T10:24:36.381Z,29.8
2018-12-05T10:25:25.881Z,29.7
2018-12-05T10:26:16.041Z,29.6
2018-12-05T10:27:06.551Z,29.6
2018-12-05T10:27:56.319Z,29.6
2018-12-05T10:28:47.195Z,29.6
2018-12-05T10:29:36.508Z,29.5
2018-12-05T10:30:26.471Z,29.4
2018-12-05T10:31:17.148Z,29.4
2018-12-05T10:32:08.547Z,29.4
2018-12-05T10:32:56.668Z,29.4
2018-12-05T10:33:46.728Z,29.3
2018-12-05T10:34:36.850Z,29.3
2018-12-05T10:35:27.081Z,29.3
2018-12-05T10:36:16.943Z,29.2
2018-12-05T10:37:06.962Z,29.2
2018-12-05T10:37:58.513Z,29.1
2018-12-05T10:38:47.105Z,29.1
2018-12-05T10:39:37.456Z,29.1
2018-12-05T10:40:27.418Z,29.1
2018-12-05T10:41:17.370Z,29
2018-12-05T10:42:06.752Z,29
2018-12-05T10:42:57.138Z,28.9
2018-12-05T10:43:47.685Z,28.9
2018-12-05T10:44:37.817Z,28.9
2018-12-05T10:45:28.132Z,28.9
2018-12-05T10:46:17.582Z,28.9
2018-12-05T10:47:07.646Z,28.8
2018-12-05T10:47:57.706Z,28.8
2018-12-05T10:48:47.839Z,28.8
2018-12-05T10:49:38.105Z,28.7
2018-12-05T10:50:28.209Z,28.7
2018-12-05T10:51:18.481Z,28.7
2018-12-05T10:52:08.629Z,28.6
2018-12-05T10:52:58.321Z,28.6
2018-12-05T10:53:48.086Z,28.6
2018-12-05T10:54:38.831Z,28.6
2018-12-05T10:55:28.584Z,28.6
2018-12-05T10:56:18.015Z,28.6
2018-12-05T10:57:08.589Z,28.5
2018-12-05T10:57:58.733Z,28.5
2018-12-05T10:58:48.456Z,28.4
2018-12-05T10:59:38.261Z,28.4
2018-12-05T11:00:28.858Z,28.4
2018-12-05T11:01:18.335Z,28.4
2018-12-05T11:02:09.208Z,28.4
2018-12-05T11:02:59.536Z,28.4
2018-12-05T11:03:49.346Z,28.3
2018-12-05T11:04:39.423Z,28.3
2018-12-05T11:05:28.904Z,28.3
2018-12-05T11:06:19.488Z,28.3
2018-12-05T11:07:08.743Z,28.3
2018-12-05T11:07:59.337Z,28.2
2018-12-05T11:08:49.140Z,28.2
2018-12-05T11:09:39.540Z,28.2
2018-12-05T11:10:29.235Z,28.2
2018-12-05T11:11:19.072Z,28.1
2018-12-05T11:12:09.360Z,28.1
2018-12-05T11:12:59.410Z,28.1
2018-12-05T11:13:50.038Z,28.1
2018-12-05T11:14:39.797Z,28.1
2018-12-05T11:15:30.150Z,28.1
2018-12-05T11:16:20.159Z,28.1
2018-12-05T11:17:10.254Z,28
2018-12-05T11:18:00.334Z,28
2018-12-05T11:18:49.817Z,28
2018-12-05T11:19:39.641Z,27.9
2018-12-05T11:20:30.014Z,27.9
2018-12-05T11:21:20.532Z,27.9
2018-12-05T11:22:10.664Z,27.9
2018-12-05T11:23:00.659Z,27.9
2018-12-05T11:23:52.116Z,27.9
2018-12-05T11:24:40.480Z,27.9
2018-12-05T11:29:39.793Z,27.8
2018-12-05T11:30:30.481Z,27.8
2018-12-05T11:31:20.186Z,27.8
2018-12-05T11:32:10.466Z,27.7
2018-12-05T11:33:00.548Z,27.7
2018-12-05T11:33:51.128Z,27.7
2018-12-05T11:34:39.785Z,27.6
2018-12-05T11:35:30.917Z,27.6
2018-12-05T11:36:21.377Z,27.6
2018-12-05T11:37:11.629Z,27.6
2018-12-05T11:38:01.678Z,27.6
2018-12-05T11:38:51.742Z,27.6
2018-12-05T11:39:40.997Z,27.6
2018-12-05T11:40:31.577Z,27.6
2018-12-05T11:41:21.339Z,27.6
2018-12-05T11:42:11.514Z,27.6
2018-12-05T11:43:01.239Z,27.6
2018-12-05T11:43:52.079Z,27.5
2018-12-05T11:44:41.861Z,27.5
2018-12-05T11:45:31.912Z,27.5
2018-12-05T11:46:21.699Z,27.5
2018-12-05T11:47:11.361Z,27.4
2018-12-05T11:48:01.784Z,27.4
2018-12-05T11:48:51.869Z,27.4
2018-12-05T11:49:41.752Z,27.4
2018-12-05T11:50:31.427Z,27.4
2018-12-05T11:51:21.164Z,27.4
2018-12-05T11:52:11.964Z,27.4
2018-12-05T11:53:01.747Z,27.4
2018-12-05T11:53:52.528Z,27.4
2018-12-05T11:54:42.364Z,27.3
2018-12-05T11:55:32.548Z,27.4
2018-12-05T11:56:22.466Z,27.3
2018-12-05T11:57:12.723Z,27.3
2018-12-05T11:58:03.303Z,27.3
2018-12-05T11:58:53.353Z,27.3
2018-12-05T11:59:42.631Z,27.3
2018-12-05T12:00:33.201Z,27.3
2018-12-05T12:01:23.008Z,27.3
2018-12-05T12:02:12.829Z,27.3
2018-12-05T12:03:02.800Z,27.3
2018-12-05T12:03:52.978Z,27.2