createdAt,value
2022-11-01T00:00:31.618Z,57.48
2022-11-01T00:01:32.276Z,57.67
2022-11-01T00:02:32.592Z,59.04
2022-11-01T00:03:33.076Z,58.81
2022-11-01T00:04:34.015Z,57.98
2022-11-01T00:05:34.497Z,59.33
2022-11-01T00:06:34.993Z,58.65
2022-11-01T00:07:35.486Z,57.7
2022-11-01T00:08:35.388Z,56.93
2022-11-01T00:09:36.295Z,57.6
2022-11-01T00:10:37.206Z,57.31
2022-11-01T00:11:37.647Z,57.5
2022-11-01T00:12:38.550Z,57.6
2022-11-01T00:13:38.741Z,57.7
2022-11-01T00:14:39.369Z,57.98
2022-11-01T00:15:39.282Z,58.37
2022-11-01T00:16:40.504Z,58.17
2022-11-01T00:17:41.418Z,58.17
2022-11-01T00:18:41.931Z,58.56
2022-11-01T00:19:42.866Z,57.89
2022-11-01T00:20:42.767Z,57.6
2022-11-01T00:21:43.538Z,57.31
2022-11-01T00:22:44.437Z,57.31
2022-11-01T00:23:45.645Z,56.71
2022-11-01T00:24:45.980Z,56.9
2022-11-01T00:25:46.993Z,56.52
2022-11-01T00:27:48.323Z,56.16
2022-11-01T00:28:48.941Z,56.64
2022-11-01T00:29:49.839Z,56.74
2022-11-01T00:30:50.428Z,56.35
2022-11-01T00:31:51.572Z,55.97
2022-11-01T00:32:51.765Z,55.68
2022-11-01T00:33:52.262Z,55.3
2022-11-01T00:34:52.193Z,55.49
2022-11-01T00:35:53.172Z,55.11
2022-11-01T00:36:53.380Z,54.82
2022-11-01T00:37:54.299Z,55.11
2022-11-01T00:38:54.488Z,54.72
2022-11-01T00:39:55.397Z,54.05
2022-11-01T00:40:56.309Z,54.15
2022-11-01T00:41:57.045Z,53.19
2022-11-01T00:42:57.647Z,52.81
2022-11-01T00:43:58.897Z,52.91
2022-11-01T00:44:59.510Z,52.62
2022-11-01T00:46:00.710Z,51.46
2022-11-01T00:47:00.909Z,52.23
2022-11-01T00:48:01.483Z,52.26
2022-11-01T00:49:02.414Z,52.64
2022-11-01T00:50:03.352Z,52.55
2022-11-01T00:51:03.522Z,52.16
2022-11-01T00:52:03.838Z,52.26
2022-11-01T00:53:04.725Z,52.16
2022-11-01T00:54:05.623Z,52.16
2022-11-01T00:55:06.807Z,52.36
2022-11-01T00:56:07.727Z,52.74
2022-11-01T00:57:08.623Z,52.55
2022-11-01T00:58:09.780Z,52.64
2022-11-01T00:59:09.966Z,54.08
2022-11-01T01:00:10.206Z,54.17
2022-11-01T01:01:11.456Z,54.85
2022-11-01T01:02:12.363Z,54.85
2022-11-01T01:03:12.860Z,56.48
2022-11-01T01:04:13.079Z,56.76
2022-11-01T01:05:13.713Z,58.11
2022-11-01T01:06:14.633Z,56.74
2022-11-01T01:07:14.940Z,56.16
2022-11-01T01:08:15.139Z,56.07
2022-11-01T01:09:15.752Z,57.89
2022-11-01T01:10:16.367Z,56.16
2022-11-01T01:11:17.281Z,55.11
2022-11-01T01:12:17.685Z,55.4
2022-11-01T01:13:18.031Z,55.49
2022-11-01T01:14:18.342Z,54.91
2022-11-01T01:15:19.595Z,55.01
2022-11-01T01:16:20.194Z,55.01
2022-11-01T01:17:21.534Z,54.63
2022-11-01T01:18:21.811Z,54.82
2022-11-01T01:19:22.755Z,55.49
2022-11-01T01:20:23.391Z,56.54
2022-11-01T01:21:23.990Z,56.42
2022-11-01T01:22:24.494Z,56.16
2022-11-01T01:23:25.105Z,56.74
2022-11-01T01:24:26.010Z,57.41
2022-11-01T01:25:26.625Z,56.9
2022-11-01T01:26:27.538Z,56.04
2022-11-01T01:27:28.177Z,56.16
2022-11-01T01:28:29.091Z,56.45
2022-11-01T01:29:29.202Z,56.71
2022-11-01T01:30:30.411Z,56.71
2022-11-01T01:31:30.607Z,56.13
2022-11-01T01:32:31.939Z,55.56
2022-11-01T01:33:32.557Z,56.32
2022-11-01T01:34:33.226Z,54.89
2022-11-01T01:35:33.880Z,54.99
2022-11-01T01:36:34.358Z,54.79
2022-11-01T01:37:34.566Z,56.23
2022-11-01T01:38:35.501Z,55.75
2022-11-01T01:39:36.410Z,54.89
2022-11-01T01:40:37.025Z,55.65
2022-11-01T01:41:37.237Z,55.94
2022-11-01T01:42:37.373Z,56.32
2022-11-01T01:43:38.282Z,55.94
2022-11-01T01:44:38.606Z,56.42
2022-11-01T01:45:39.799Z,58.62
2022-11-01T01:46:39.692Z,60.83
2022-11-01T01:47:40.608Z,61.02
2022-11-01T01:48:41.518Z,60.83
2022-11-01T01:49:45.583Z,59.2
2022-11-01T01:50:42.569Z,60.93
2022-11-01T01:51:42.744Z,60.44
2022-11-01T01:52:43.461Z,60.16
2022-11-01T01:53:43.401Z,60.35
2022-11-01T01:54:44.289Z,61.69
2022-11-01T01:55:45.482Z,62.74
2022-11-01T01:56:46.108Z,63.99
2022-11-01T01:57:47.018Z,64.37
2022-11-01T01:58:47.202Z,64.72
2022-11-01T01:59:47.687Z,64.53
2022-11-01T02:00:48.392Z,60.89
2022-11-01T02:01:49.080Z,58.98
2022-11-01T02:02:49.589Z,60.8
2022-11-01T02:03:49.935Z,59.08
2022-11-01T02:04:50.287Z,58.02
2022-11-01T02:05:50.944Z,57.54
2022-11-01T02:06:51.119Z,58.02
2022-11-01T02:07:51.338Z,57.45
2022-11-01T02:08:51.991Z,57.35
2022-11-01T02:09:52.900Z,57.45
2022-11-01T02:10:53.810Z,57.35
2022-11-01T02:11:54.707Z,56.77
2022-11-01T02:12:55.537Z,57.73
2022-11-01T02:13:55.741Z,58.53
2022-11-01T02:14:56.668Z,59.3
2022-11-01T02:15:57.153Z,59.68
2022-11-01T02:16:58.070Z,58.98
2022-11-01T02:17:59.372Z,58.79
2022-11-01T02:18:59.208Z,59.36
2022-11-01T02:20:00.153Z,58.4
2022-11-01T02:21:00.793Z,60.8
2022-11-01T02:22:00.972Z,62.71
2022-11-01T02:23:02.254Z,63.39
2022-11-01T02:24:02.952Z,64.15
2022-11-01T02:25:03.149Z,64.53
2022-11-01T02:26:04.062Z,65.11
2022-11-01T02:27:04.407Z,66.03
2022-11-01T02:28:04.610Z,67.66
2022-11-01T02:29:10.017Z,70.05
2022-11-01T02:30:05.628Z,71.39
2022-11-01T02:31:06.263Z,72.54
2022-11-01T02:32:06.884Z,72.5
2022-11-01T02:33:07.730Z,73.36
2022-11-01T02:34:07.662Z,73.55
2022-11-01T02:35:07.882Z,75.24
2022-11-01T02:36:08.837Z,76.1
2022-11-01T02:37:08.733Z,76.96
2022-11-01T02:38:09.969Z,77.72
2022-11-01T02:39:10.986Z,78.3
2022-11-01T02:40:11.168Z,79.54
2022-11-01T02:41:11.778Z,80.46
2022-11-01T02:42:12.690Z,80.93
2022-11-01T02:43:13.385Z,80.65
2022-11-01T02:44:14.002Z,80.93
2022-11-01T02:45:14.917Z,81.41
2022-11-01T02:46:15.827Z,82.18
2022-11-01T02:47:15.735Z,83.23
2022-11-01T02:48:16.938Z,83.47
2022-11-01T02:49:17.255Z,83.67
2022-11-01T02:50:18.453Z,84.72
2022-11-01T02:51:19.100Z,84.52
2022-11-01T02:52:19.984Z,84.91
2022-11-01T02:53:20.309Z,85.1
2022-11-01T02:54:21.431Z,84.91
2022-11-01T02:55:21.647Z,84.43
2022-11-01T02:56:22.669Z,84.39
2022-11-01T02:57:23.105Z,83.38
2022-11-01T02:58:23.594Z,83.53
2022-11-01T02:59:23.799Z,83.43
2022-11-01T03:00:24.734Z,83.81
2022-11-01T03:01:24.892Z,84.62
2022-11-01T03:02:25.312Z,84.52
2022-11-01T03:03:26.615Z,84.72
2022-11-01T03:04:27.238Z,84.81
2022-11-01T03:05:28.155Z,84.81
2022-11-01T03:06:29.368Z,85
2022-11-01T03:07:29.969Z,84.72
2022-11-01T03:08:30.909Z,84.91
2022-11-01T03:09:31.815Z,84.86
2022-11-01T03:10:32.014Z,84.72
2022-11-01T03:11:32.921Z,84.62
2022-11-01T03:12:34.813Z,85
2022-11-01T03:13:34.920Z,84.23
2022-11-01T03:14:35.128Z,84.72
2022-11-01T03:15:35.616Z,84.23
2022-11-01T03:16:35.954Z,83.67
2022-11-01T03:17:36.585Z,83.57
2022-11-01T03:18:37.222Z,84.62
2022-11-01T03:19:37.428Z,84.43
2022-11-01T03:20:38.346Z,84.72
2022-11-01T03:21:39.261Z,84.77
2022-11-01T03:22:39.434Z,85.25
2022-11-01T03:23:40.451Z,85.58
2022-11-01T03:24:40.837Z,85.77
2022-11-01T03:25:42.026Z,85.82
2022-11-01T03:26:42.365Z,85.82
2022-11-01T03:27:42.994Z,86.2
2022-11-01T03:28:43.660Z,85.82
2022-11-01T03:29:44.800Z,85.53
2022-11-01T03:30:45.007Z,85.44
2022-11-01T03:31:45.946Z,85.34
2022-11-01T03:32:45.840Z,85.15
2022-11-01T03:33:47.146Z,85.05
2022-11-01T03:34:47.340Z,84.77
2022-11-01T03:35:47.965Z,84
2022-11-01T03:36:48.628Z,84.2
2022-11-01T03:37:48.798Z,84
2022-11-01T03:38:49.741Z,84.58
2022-11-01T03:39:50.222Z,84.2
2022-11-01T03:40:50.106Z,84.2
2022-11-01T03:41:51.297Z,84
2022-11-01T03:42:51.920Z,84.2
2022-11-01T03:43:52.799Z,84.77
2022-11-01T03:44:52.994Z,84.48
2022-11-01T03:45:53.885Z,84.91
2022-11-01T03:46:54.523Z,84.2
2022-11-01T03:47:55.440Z,84.1
2022-11-01T03:48:56.188Z,84.23
2022-11-01T03:49:56.530Z,84
2022-11-01T03:50:56.456Z,83.62
2022-11-01T03:51:56.968Z,83.05
2022-11-01T03:52:57.864Z,83.05
2022-11-01T03:53:58.248Z,82.67
2022-11-01T03:54:59.167Z,82.57
2022-11-01T03:56:00.003Z,83.24
2022-11-01T03:57:00.244Z,83.43
2022-11-01T03:58:01.606Z,83.76
2022-11-01T03:59:02.212Z,83.47
2022-11-01T04:00:02.827Z,84.33
2022-11-01T04:01:04.113Z,84.67
2022-11-01T04:02:04.717Z,84.77
2022-11-01T04:03:04.879Z,84.77
2022-11-01T04:04:04.973Z,85.05
2022-11-01T04:05:05.890Z,84.77
2022-11-01T04:06:06.389Z,85.05
2022-11-01T04:07:06.601Z,84.48
2022-11-01T04:08:07.802Z,84.86
2022-11-01T04:09:08.027Z,84.58
2022-11-01T04:10:09.225Z,84.67
2022-11-01T04:11:09.424Z,83.91
2022-11-01T04:12:09.773Z,82.67
2022-11-01T04:13:11.592Z,80.09
2022-11-01T04:14:12.039Z,78.37
2022-11-01T04:15:12.953Z,78.37
2022-11-01T04:16:13.866Z,78.99
2022-11-01T04:17:14.773Z,79.08
2022-11-01T04:18:14.690Z,78.89
2022-11-01T04:19:15.732Z,78.99
2022-11-01T04:20:16.226Z,78.79
2022-11-01T04:21:16.779Z,79.08
2022-11-01T04:22:18.219Z,79.27
2022-11-01T04:23:17.995Z,78.99
2022-11-01T04:24:18.736Z,77.84
2022-11-01T04:25:19.948Z,75.35
2022-11-01T04:26:20.438Z,75.26
2022-11-01T04:27:20.358Z,76.5
2022-11-01T04:28:21.564Z,77.55
2022-11-01T04:29:21.452Z,77.55
2022-11-01T04:30:22.635Z,76.79
2022-11-01T04:31:22.547Z,76.4
2022-11-01T04:32:23.160Z,76.88
2022-11-01T04:33:23.772Z,77.17
2022-11-01T04:34:24.364Z,78.13
2022-11-01T04:35:24.698Z,78.41
2022-11-01T04:36:24.894Z,78.6
2022-11-01T04:37:25.235Z,77.55
2022-11-01T04:38:26.410Z,77.94
2022-11-01T04:39:27.047Z,77.65
2022-11-01T04:40:28.251Z,78.31
2022-11-01T04:41:28.587Z,77.84
2022-11-01T04:42:29.494Z,77.55
2022-11-01T04:43:29.828Z,77.74
2022-11-01T04:44:30.835Z,77.26
2022-11-01T04:45:31.749Z,76.56
2022-11-01T04:46:32.658Z,76.69
2022-11-01T04:47:32.861Z,76.69
2022-11-01T04:48:33.491Z,76.46
2022-11-01T04:49:34.149Z,75.79
2022-11-01T04:50:34.757Z,76.27
2022-11-01T04:51:35.119Z,76.37
2022-11-01T04:52:35.835Z,76.65
2022-11-01T04:53:36.039Z,77.7
2022-11-01T04:54:36.878Z,78.37
2022-11-01T04:55:37.075Z,77.99
2022-11-01T04:56:37.682Z,78.09
2022-11-01T04:57:37.866Z,78.85
2022-11-01T04:58:41.516Z,78.28
2022-11-01T04:59:39.308Z,78.85
2022-11-01T05:00:40.363Z,79.77
2022-11-01T05:01:41.402Z,80.72
2022-11-01T05:02:41.262Z,81.58
2022-11-01T05:03:41.151Z,80.91
2022-11-01T05:04:41.588Z,81.2
2022-11-01T05:05:41.799Z,81.38
2022-11-01T05:06:42.019Z,81.67
2022-11-01T05:07:42.650Z,80.15
2022-11-01T05:08:43.434Z,78.72
2022-11-01T05:09:44.669Z,77.76
2022-11-01T05:10:45.572Z,77.09
2022-11-01T05:11:46.467Z,77
2022-11-01T05:12:46.660Z,76.75
2022-11-01T05:13:46.566Z,76.65
2022-11-01T05:14:47.600Z,77.13
2022-11-01T05:16:19.204Z,75.51
2022-11-01T05:16:48.913Z,75.32
2022-11-01T05:17:49.808Z,74.65
2022-11-01T05:18:50.996Z,74.27
2022-11-01T05:19:51.248Z,74.17
2022-11-01T05:20:52.136Z,74.17
2022-11-01T05:21:52.516Z,73.88
2022-11-01T05:22:53.449Z,74.17
2022-11-01T05:23:53.783Z,73.5
2022-11-01T05:24:54.596Z,72.64
2022-11-01T05:25:55.780Z,72.36
2022-11-01T05:26:56.269Z,72.26
2022-11-01T05:27:57.178Z,72.39
2022-11-01T05:28:57.492Z,72.39
2022-11-01T05:29:58.544Z,72.49
2022-11-01T05:30:58.771Z,71.92
2022-11-01T05:31:58.658Z,71.72
2022-11-01T05:32:59.719Z,71.92
2022-11-01T05:34:00.050Z,71.25
2022-11-01T05:35:01.395Z,72.2
2022-11-01T05:36:01.569Z,72.01
2022-11-01T05:37:02.806Z,72.2
2022-11-01T05:38:03.844Z,72.11
2022-11-01T05:39:04.533Z,72.11
2022-11-01T05:40:05.203Z,72.87
2022-11-01T05:41:06.008Z,72.78
2022-11-01T05:42:08.279Z,72.3
2022-11-01T05:43:07.437Z,72.58
2022-11-01T05:44:07.359Z,72.58
2022-11-01T05:45:07.646Z,71.82
2022-11-01T05:46:08.263Z,71.92
2022-11-01T05:47:11.149Z,72.11
2022-11-01T05:48:09.964Z,72.87
2022-11-01T05:49:10.157Z,73.07
2022-11-01T05:50:11.083Z,73.63
2022-11-01T05:51:12.001Z,73.25
2022-11-01T05:52:12.956Z,72.68
2022-11-01T05:53:13.604Z,72.49
2022-11-01T05:54:13.491Z,72.3
2022-11-01T05:55:13.914Z,72.3
2022-11-01T05:56:15.129Z,72.58
2022-11-01T05:57:16.036Z,72.97
2022-11-01T05:58:16.649Z,73.25
2022-11-01T05:59:16.752Z,72.68
2022-11-01T06:00:17.792Z,72.49
2022-11-01T06:01:19.189Z,72.87
2022-11-01T06:02:19.859Z,72.68
2022-11-01T06:03:19.785Z,72.49
2022-11-01T06:04:20.697Z,72.68
2022-11-01T06:05:21.650Z,72.78
2022-11-01T06:06:21.985Z,73.25
2022-11-01T06:07:22.183Z,72.97
2022-11-01T06:08:22.819Z,73.44
2022-11-01T06:09:23.421Z,73.35
2022-11-01T06:10:23.633Z,73.73
2022-11-01T06:11:24.540Z,73.73
2022-11-01T06:12:25.591Z,73.73
2022-11-01T06:13:26.524Z,73.12
2022-11-01T06:14:26.940Z,73.32
2022-11-01T06:15:27.310Z,73.6
2022-11-01T06:16:27.411Z,73.22
2022-11-01T06:17:27.605Z,73.6
2022-11-01T06:18:28.252Z,73.69
2022-11-01T06:19:28.440Z,73.79
2022-11-01T06:20:28.651Z,74.74
2022-11-01T06:21:34.687Z,74.84
2022-11-01T06:22:29.925Z,74.17
2022-11-01T06:23:30.429Z,74.08
2022-11-01T06:24:30.907Z,74.08
2022-11-01T06:25:31.627Z,73.88
2022-11-01T06:26:31.548Z,73.98
2022-11-01T06:27:32.460Z,74.17
2022-11-01T06:28:33.098Z,74.46
2022-11-01T06:29:34.016Z,74.08
2022-11-01T06:30:34.638Z,74.08
2022-11-01T06:31:35.849Z,75.89
2022-11-01T06:32:36.036Z,76.37
2022-11-01T06:33:36.390Z,76.75
2022-11-01T06:34:39.582Z,76.6
2022-11-01T06:35:37.903Z,77.03
2022-11-01T06:36:38.809Z,76.65
2022-11-01T06:37:39.151Z,76.46
2022-11-01T06:38:39.786Z,76.5
2022-11-01T06:39:39.964Z,76.6
2022-11-01T06:40:40.179Z,76.4
2022-11-01T06:41:41.369Z,76.6
2022-11-01T06:42:46.261Z,75.93
2022-11-01T06:43:41.886Z,74.78
2022-11-01T06:44:42.505Z,74.3
2022-11-01T06:45:42.643Z,73.92
2022-11-01T06:46:43.271Z,73.35
2022-11-01T06:47:44.169Z,72.78
2022-11-01T06:48:44.766Z,72.2
2022-11-01T06:49:45.256Z,71.53
2022-11-01T06:50:45.886Z,71.19
2022-11-01T06:51:46.799Z,71
2022-11-01T06:52:46.736Z,71.47
2022-11-01T06:53:47.382Z,71.47
2022-11-01T06:54:47.858Z,72.05
2022-11-01T06:55:48.172Z,72.62
2022-11-01T06:56:48.378Z,72.62
2022-11-01T06:57:48.883Z,73.29
2022-11-01T06:58:49.294Z,74.34
2022-11-01T06:59:49.490Z,74.05
2022-11-01T07:00:49.850Z,73.67
2022-11-01T07:01:50.637Z,73.58
2022-11-01T07:02:50.967Z,73
2022-11-01T07:03:51.268Z,72.62
2022-11-01T07:04:51.166Z,72.62
2022-11-01T07:05:51.937Z,73.77
2022-11-01T07:06:51.852Z,73.29
2022-11-01T07:07:52.760Z,71.51
2022-11-01T07:08:53.223Z,71
2022-11-01T07:09:53.431Z,72.53
2022-11-01T07:10:53.676Z,71.7
2022-11-01T07:11:53.871Z,71.61
2022-11-01T07:12:54.911Z,71.99
2022-11-01T07:13:56.105Z,73.14
2022-11-01T07:14:57.013Z,72.56
2022-11-01T07:15:57.748Z,72.94
2022-11-01T07:16:58.959Z,73.71
2022-11-01T07:17:59.622Z,74.48
2022-11-01T07:18:59.649Z,73.61
2022-11-01T07:20:00.564Z,73.71
2022-11-01T07:21:01.494Z,73.61
2022-11-01T07:22:02.108Z,73.71
2022-11-01T07:23:02.622Z,72.37
2022-11-01T07:24:03.166Z,72.37
2022-11-01T07:25:03.367Z,72.66
2022-11-01T07:26:04.390Z,71.7
2022-11-01T07:27:04.601Z,71.32
2022-11-01T07:28:05.695Z,73.8
2022-11-01T07:29:05.589Z,72.85
2022-11-01T07:30:06.806Z,71.32
2022-11-01T07:31:07.016Z,72.08
2022-11-01T07:32:07.629Z,71.93
2022-11-01T07:33:08.086Z,72.41
2022-11-01T07:34:08.291Z,73.84
2022-11-01T07:35:08.907Z,75.09
2022-11-01T07:36:10.245Z,75.95
2022-11-01T07:37:10.861Z,76.52
2022-11-01T07:38:18.098Z,76.04
2022-11-01T07:39:11.900Z,76.23
2022-11-01T07:40:12.137Z,76.04
2022-11-01T07:41:12.352Z,77.67
2022-11-01T07:42:12.987Z,76.71
2022-11-01T07:43:13.899Z,75.85
2022-11-01T07:44:14.520Z,75.66
2022-11-01T07:45:18.301Z,74.51
2022-11-01T07:46:15.995Z,74.32
2022-11-01T07:47:16.210Z,74.41
2022-11-01T07:48:16.702Z,74.9
2022-11-01T07:49:16.932Z,76.04
2022-11-01T07:50:17.552Z,74.36
2022-11-01T07:51:18.057Z,71.97
2022-11-01T07:52:18.957Z,71.2
2022-11-01T07:53:19.183Z,70.81
2022-11-01T07:54:19.422Z,70.72
2022-11-01T07:55:19.699Z,72.83
2022-11-01T07:56:19.766Z,73.79
2022-11-01T07:57:20.958Z,74.45
2022-11-01T07:58:21.275Z,74.16
2022-11-01T07:59:21.874Z,73.97
2022-11-01T08:00:22.132Z,74.93
2022-11-01T08:01:23.045Z,75.12
2022-11-01T08:02:23.779Z,74.36
2022-11-01T08:03:24.062Z,75.98
2022-11-01T08:04:25.281Z,74.97
2022-11-01T08:05:25.498Z,76.18
2022-11-01T08:06:26.215Z,78.8
2022-11-01T08:07:26.128Z,79.18
2022-11-01T08:08:26.757Z,79.85
2022-11-01T08:09:27.699Z,80.14
2022-11-01T08:10:27.875Z,81.2
2022-11-01T08:11:27.792Z,82.15
2022-11-01T08:12:28.983Z,83.11
2022-11-01T08:13:28.900Z,83.97
2022-11-01T08:14:30.094Z,83.87
2022-11-01T08:15:31.010Z,85.06
2022-11-01T08:16:31.431Z,85.54
2022-11-01T08:17:32.052Z,85.83
2022-11-01T08:18:33.241Z,86.6
2022-11-01T08:19:33.740Z,87.37
2022-11-01T08:20:34.652Z,87.27
2022-11-01T08:21:35.582Z,86.98
2022-11-01T08:22:35.815Z,88.42
2022-11-01T08:23:36.247Z,88.23
2022-11-01T08:24:36.475Z,88.61
2022-11-01T08:25:36.653Z,88.99
2022-11-01T08:26:37.703Z,89.37
2022-11-01T08:27:40.074Z,89.09
2022-11-01T08:28:37.988Z,89.66
2022-11-01T08:29:38.613Z,90.05
2022-11-01T08:30:39.232Z,90.33
2022-11-01T08:31:39.455Z,90.14
2022-11-01T08:32:40.369Z,90.23
2022-11-01T08:33:41.283Z,90.14
2022-11-01T08:34:41.499Z,90.62
2022-11-01T08:35:45.943Z,90.72
2022-11-01T08:36:42.736Z,91
2022-11-01T08:37:43.226Z,90.72
2022-11-01T08:38:43.449Z,91.19
2022-11-01T08:39:43.712Z,91.58
2022-11-01T08:40:44.603Z,91.34
2022-11-01T08:41:45.851Z,91.1
2022-11-01T08:42:46.784Z,91.14
2022-11-01T08:43:46.726Z,91.24
2022-11-01T08:44:47.079Z,91.24
2022-11-01T08:45:48.289Z,91.05
2022-11-01T08:46:49.286Z,91.14
2022-11-01T08:47:49.489Z,90.76
2022-11-01T08:48:49.739Z,90.95
2022-11-01T08:49:50.102Z,90.67
2022-11-01T08:50:51.302Z,91.05
2022-11-01T08:51:52.228Z,90.57
2022-11-01T08:52:52.424Z,90.95
2022-11-01T08:53:52.879Z,90.28
2022-11-01T08:54:53.544Z,90.52
2022-11-01T08:55:53.438Z,90.14
2022-11-01T08:56:54.506Z,90.23
2022-11-01T08:57:54.824Z,89.08
2022-11-01T08:58:55.721Z,89.27
2022-11-01T08:59:55.922Z,89.47
2022-11-01T09:00:57.262Z,89.85
2022-11-01T09:01:57.554Z,88.98
2022-11-01T09:02:58.435Z,88.6
2022-11-01T09:03:59.359Z,88.12
2022-11-01T09:04:59.972Z,88.79
2022-11-01T09:06:00.898Z,87.88
2022-11-01T09:07:01.924Z,87.84
2022-11-01T09:08:02.922Z,87.78
2022-11-01T09:09:03.192Z,87.3
2022-11-01T09:10:04.153Z,87.01
2022-11-01T09:11:04.750Z,86.54
2022-11-01T09:12:05.271Z,87.11
2022-11-01T09:13:07.357Z,87.59
2022-11-01T09:14:06.610Z,87.49
2022-11-01T09:15:07.817Z,87.49
2022-11-01T09:16:08.799Z,86.63
2022-11-01T09:17:09.187Z,86.25
2022-11-01T09:18:09.819Z,86.77
2022-11-01T09:19:10.035Z,86.77
2022-11-01T09:20:10.969Z,86
2022-11-01T09:21:11.876Z,86.1
2022-11-01T09:22:12.573Z,86.25
2022-11-01T09:23:12.797Z,85.96
2022-11-01T09:24:13.036Z,85.96
2022-11-01T09:25:12.981Z,86.34
2022-11-01T09:26:13.886Z,87.01
2022-11-01T09:27:14.189Z,86.82
2022-11-01T09:28:15.127Z,87.01
2022-11-01T09:29:15.874Z,87.11
2022-11-01T09:30:16.941Z,86.58
2022-11-01T09:31:25.982Z,86.96
2022-11-01T09:32:17.967Z,87.15
2022-11-01T09:33:18.164Z,87.25
2022-11-01T09:34:18.782Z,86.87
2022-11-01T09:35:18.979Z,86.87
2022-11-01T09:36:19.621Z,86.19
2022-11-01T09:37:20.683Z,86
2022-11-01T09:38:20.870Z,85.91
2022-11-01T09:39:21.812Z,86
2022-11-01T09:40:21.835Z,86
2022-11-01T09:41:22.179Z,85.14
2022-11-01T09:42:22.701Z,85.14
2022-11-01T09:43:22.595Z,85.71
2022-11-01T09:44:23.505Z,85.71
2022-11-01T09:45:23.722Z,86.29
2022-11-01T09:46:24.392Z,85.81
2022-11-01T09:47:25.388Z,85.62
2022-11-01T09:48:26.031Z,85.71
2022-11-01T09:49:26.658Z,85.62
2022-11-01T09:50:27.354Z,85.81
2022-11-01T09:51:28.285Z,86.19
2022-11-01T09:52:29.219Z,85.81
2022-11-01T09:53:30.119Z,86.1
2022-11-01T09:54:30.336Z,86.77
2022-11-01T09:55:31.292Z,86.1
2022-11-01T09:56:35.682Z,86.1
2022-11-01T09:57:32.136Z,86.87
2022-11-01T09:58:32.327Z,87.25
2022-11-01T09:59:32.811Z,86.96
2022-11-01T10:00:33.030Z,86.68
2022-11-01T10:01:33.606Z,87.15
2022-11-01T10:02:34.332Z,86.58
2022-11-01T10:03:35.252Z,85.71
2022-11-01T10:04:35.470Z,85.66
2022-11-01T10:05:35.668Z,84.89
2022-11-01T10:06:35.871Z,84.22
2022-11-01T10:07:36.882Z,84.22
2022-11-01T10:08:37.078Z,84.31
2022-11-01T10:09:37.588Z,84.99
2022-11-01T10:10:41.709Z,84.31
2022-11-01T10:11:38.587Z,84.41
2022-11-01T10:12:38.820Z,84.51
2022-11-01T10:13:39.014Z,83.36
2022-11-01T10:14:40.235Z,84.17
2022-11-01T10:15:40.726Z,83.87
2022-11-01T10:16:41.049Z,84.26
2022-11-01T10:17:42.076Z,83.69
2022-11-01T10:18:43.115Z,83.59
2022-11-01T10:19:43.334Z,83.11
2022-11-01T10:20:43.424Z,83.59
2022-11-01T10:21:44.653Z,83.01
2022-11-01T10:22:44.879Z,82.15
2022-11-01T10:23:45.103Z,81.86
2022-11-01T10:24:45.350Z,81.96
2022-11-01T10:25:46.293Z,82.82
2022-11-01T10:26:47.211Z,82.82
2022-11-01T10:27:47.898Z,83.59
2022-11-01T10:28:48.820Z,82.82
2022-11-01T10:29:49.018Z,83.11
2022-11-01T10:30:49.643Z,83.83
2022-11-01T10:31:50.276Z,83.53
2022-11-01T10:32:51.178Z,82.67
2022-11-01T10:33:51.764Z,82.96
2022-11-01T10:34:52.672Z,82.38
2022-11-01T10:35:53.051Z,80.75
2022-11-01T10:36:53.380Z,80.4
2022-11-01T10:38:28.171Z,80.4
2022-11-01T10:40:10.413Z,81.07
2022-11-01T10:41:05.163Z,80.4
2022-11-01T10:42:06.063Z,80.35
2022-11-01T10:43:07.318Z,80.25
2022-11-01T10:44:08.241Z,79.1
2022-11-01T10:45:08.458Z,78.42
2022-11-01T10:46:08.809Z,78.81
2022-11-01T10:47:09.427Z,78.94
2022-11-01T10:48:10.333Z,78.56
2022-11-01T10:49:11.082Z,78.46
2022-11-01T10:50:13.060Z,78.85
2022-11-01T10:51:12.406Z,78.94
2022-11-01T10:52:12.924Z,78.17
2022-11-01T10:53:13.263Z,77.11
2022-11-01T10:54:13.204Z,77.92
2022-11-01T10:55:13.842Z,77.53
2022-11-01T10:56:14.109Z,77.15
2022-11-01T10:57:14.487Z,76.03
2022-11-01T10:58:14.803Z,75.45
2022-11-01T10:59:15.517Z,75.36
2022-11-01T11:00:16.430Z,75.55
2022-11-01T11:01:17.338Z,76.8
2022-11-01T11:02:18.502Z,76.03
2022-11-01T11:03:18.211Z,76.03
2022-11-01T11:04:19.449Z,75.99
2022-11-01T11:05:20.419Z,76.18
2022-11-01T11:06:20.930Z,76.28
2022-11-01T11:07:27.036Z,75.71
2022-11-01T11:08:22.024Z,76.48
2022-11-01T11:09:22.361Z,76.57
2022-11-01T11:10:26.552Z,76.25
2022-11-01T11:11:23.090Z,76.48
2022-11-01T11:12:23.575Z,76.96
2022-11-01T11:13:23.788Z,77.21
2022-11-01T11:14:25.003Z,77.69
2022-11-01T11:15:25.536Z,77.98
2022-11-01T11:16:25.921Z,76.92
2022-11-01T11:17:26.129Z,76.53
2022-11-01T11:18:26.481Z,77.26
2022-11-01T11:19:26.665Z,78.33
2022-11-01T11:20:27.586Z,77.17
2022-11-01T11:21:33.117Z,77.65
2022-11-01T11:22:28.760Z,77.26
2022-11-01T11:23:29.720Z,77.51
2022-11-01T11:24:30.361Z,78.67
2022-11-01T11:25:30.720Z,79.63
2022-11-01T11:26:34.929Z,80.11
2022-11-01T11:27:32.579Z,79.92
2022-11-01T11:28:33.522Z,79.53
2022-11-01T11:29:34.393Z,79.4
2022-11-01T11:30:34.612Z,79.5
2022-11-01T11:31:35.547Z,79.88
2022-11-01T11:32:36.356Z,79.69
2022-11-01T11:33:36.984Z,81.32
2022-11-01T11:34:37.177Z,81.13
2022-11-01T11:35:38.237Z,81.23
2022-11-01T11:36:38.152Z,81.99
2022-11-01T11:37:39.078Z,81.9
2022-11-01T11:38:39.579Z,81.96
2022-11-01T11:39:40.304Z,81.76
2022-11-01T11:40:41.507Z,82.15
2022-11-01T11:41:41.499Z,82.82
2022-11-01T11:42:42.402Z,82.73
2022-11-01T11:43:42.909Z,83.4
2022-11-01T11:44:43.393Z,83.3
2022-11-01T11:45:43.762Z,83.01
2022-11-01T11:46:44.090Z,83.01
2022-11-01T11:47:44.405Z,83.49
2022-11-01T11:48:45.318Z,83.69
2022-11-01T11:49:45.600Z,83.97
2022-11-01T11:50:46.218Z,84.07
2022-11-01T11:51:46.708Z,84.17
2022-11-01T11:52:47.625Z,83.97
2022-11-01T11:53:48.564Z,83.97
2022-11-01T11:54:48.759Z,84.17
2022-11-01T11:55:49.672Z,83.69
2022-11-01T11:56:50.649Z,83.97
2022-11-01T11:57:51.236Z,84.26
2022-11-01T11:58:52.336Z,84.17
2022-11-01T11:59:53.297Z,83.3
2022-11-01T12:00:54.241Z,84.17
2022-11-01T12:01:54.814Z,83.59
2022-11-01T12:02:54.961Z,83.59
2022-11-01T12:03:55.555Z,83.3
2022-11-01T12:04:56.158Z,84.45
2022-11-01T12:05:56.800Z,84.17
2022-11-01T12:06:56.995Z,83.69
2022-11-01T12:07:57.609Z,83.97
2022-11-01T12:08:58.827Z,83.49
2022-11-01T12:09:59.568Z,83.2
2022-11-01T12:11:00.515Z,82.24
2022-11-01T12:12:01.476Z,83.01
2022-11-01T12:13:02.021Z,83.59
2022-11-01T12:14:01.811Z,83.3
2022-11-01T12:15:02.432Z,83.3
2022-11-01T12:16:02.635Z,83.87
2022-11-01T12:17:03.671Z,84.07
2022-11-01T12:18:04.226Z,83.87
2022-11-01T12:19:05.031Z,83.97
2022-11-01T12:20:05.084Z,83.59
2022-11-01T12:21:05.700Z,83.3
2022-11-01T12:22:06.611Z,83.3
2022-11-01T12:23:07.571Z,83.97
2022-11-01T12:24:07.926Z,83.87
2022-11-01T12:25:08.837Z,84.64
2022-11-01T12:26:12.513Z,83.69
2022-11-01T12:27:10.729Z,84.17
2022-11-01T12:28:11.439Z,84.36
2022-11-01T12:29:11.378Z,84.55
2022-11-01T12:30:11.813Z,84.36
2022-11-01T12:31:12.747Z,84.55
2022-11-01T12:32:13.345Z,83.97
2022-11-01T12:34:14.992Z,83.87
2022-11-01T12:35:15.617Z,84.07
2022-11-01T12:36:16.803Z,83.92
2022-11-01T12:37:17.004Z,84.01
2022-11-01T12:38:17.196Z,83.06
2022-11-01T12:39:17.851Z,82.57
2022-11-01T12:40:18.457Z,83.06
2022-11-01T12:41:18.779Z,83.63
2022-11-01T12:42:19.788Z,83.44
2022-11-01T12:43:20.713Z,82.48
2022-11-01T12:44:21.225Z,81.99
2022-11-01T12:45:21.842Z,82.09
2022-11-01T12:46:22.780Z,81.42
2022-11-01T12:47:23.398Z,81.81
2022-11-01T12:48:24.622Z,81.61
2022-11-01T12:49:25.252Z,80.75
2022-11-01T12:50:25.956Z,81.32
2022-11-01T12:51:26.858Z,81.13
2022-11-01T12:52:27.350Z,81.23
2022-11-01T12:53:27.551Z,81.32
2022-11-01T12:54:28.503Z,81.9
2022-11-01T12:55:28.723Z,81.9
2022-11-01T12:56:28.957Z,81.52
2022-11-01T12:57:29.904Z,80.94
2022-11-01T12:58:33.598Z,80.46
2022-11-01T12:59:30.886Z,80.36
2022-11-01T13:00:31.579Z,80.07
2022-11-01T13:01:32.284Z,80.55
2022-11-01T13:02:33.010Z,80.55
2022-11-01T13:03:32.912Z,81.32
2022-11-01T13:04:36.909Z,81.32
2022-11-01T13:05:34.266Z,81.32
2022-11-01T13:06:34.464Z,81.32
2022-11-01T13:07:34.665Z,81.99