createdAt,value
2019-04-21T00:01:03.925Z,11.60
2019-04-21T00:03:58.465Z,10.93
2019-04-21T00:06:48.469Z,12.25
2019-04-21T00:09:37.758Z,11.85
2019-04-21T00:12:07.576Z,13.30
2019-04-21T00:14:40.975Z,11.73
2019-04-21T00:17:12.920Z,10.98
2019-04-21T00:19:55.423Z,11.80
2019-04-21T00:22:41.629Z,11.55
2019-04-21T00:25:26.478Z,11.60
2019-04-21T00:28:09.245Z,11.88
2019-04-21T00:31:01.608Z,13.32
2019-04-21T00:33:25.845Z,10.05
2019-04-21T00:36:07.220Z,10.05
2019-04-21T00:39:09.172Z,10.05
2019-04-21T00:41:36.731Z,9.88
2019-04-21T00:44:08.486Z,10.28
2019-04-21T00:46:51.769Z,10.28
2019-04-21T00:49:31.994Z,9.90
2019-04-21T00:55:34.038Z,9.88
2019-04-21T00:58:15.979Z,9.48
2019-04-21T01:00:54.144Z,9.28
2019-04-21T01:03:32.400Z,9.35
2019-04-21T01:06:10.014Z,9.08
2019-04-21T01:08:46.785Z,9.65
2019-04-21T01:11:27.367Z,8.90
2019-04-21T01:14:05.489Z,9.33
2019-04-21T01:16:49.804Z,8.75
2019-04-21T01:19:22.050Z,9.00
2019-04-21T01:21:41.262Z,9.43
2019-04-21T01:24:26.375Z,9.03
2019-04-21T01:27:06.533Z,9.33
2019-04-21T01:29:58.304Z,9.35
2019-04-21T01:32:37.568Z,9.28
2019-04-21T01:35:14.973Z,9.90
2019-04-21T01:38:01.908Z,10.10
2019-04-21T01:40:41.125Z,9.88
2019-04-21T01:43:17.623Z,10.13
2019-04-21T01:46:04.651Z,9.70
2019-04-21T01:48:37.468Z,10.00
2019-04-21T01:51:14.319Z,10.13
2019-04-21T01:54:14.736Z,9.85
2019-04-21T01:56:54.000Z,9.73
2019-04-21T01:59:32.045Z,10.00
2019-04-21T02:04:57.784Z,9.83
2019-04-21T02:07:33.929Z,9.80
2019-04-21T02:10:22.540Z,9.75
2019-04-21T02:12:50.901Z,9.55
2019-04-21T02:15:36.307Z,9.65
2019-04-21T02:18:09.191Z,8.53
2019-04-21T02:20:38.761Z,9.75
2019-04-21T02:23:38.454Z,10.57
2019-04-21T02:28:57.087Z,8.53
2019-04-21T02:31:37.617Z,8.68
2019-04-21T02:34:37.872Z,9.10
2019-04-21T02:37:17.656Z,9.08
2019-04-21T02:39:43.602Z,8.35
2019-04-21T02:50:22.314Z,8.53
2019-04-21T02:52:53.317Z,8.75
2019-04-21T02:55:38.245Z,8.73
2019-04-21T02:58:43.569Z,8.28
2019-04-21T03:01:33.784Z,8.28
2019-04-21T03:04:24.228Z,7.28
2019-04-21T03:07:25.418Z,7.85
2019-04-21T03:10:03.617Z,7.40
2019-04-21T03:12:38.088Z,8.03
2019-04-21T03:15:37.264Z,7.53
2019-04-21T03:18:04.737Z,7.97
2019-04-21T03:21:00.117Z,7.78
2019-04-21T03:23:43.878Z,7.17
2019-04-21T03:26:20.241Z,7.85
2019-04-21T03:31:49.439Z,6.92
2019-04-21T03:39:28.660Z,6.95
2019-04-21T03:42:19.980Z,7.05
2019-04-21T03:44:59.547Z,7.78
2019-04-21T03:47:34.525Z,7.92
2019-04-21T03:50:20.861Z,7.50
2019-04-21T03:53:10.910Z,7.10
2019-04-21T03:58:25.885Z,7.35
2019-04-21T04:01:15.798Z,7.58
2019-04-21T04:04:25.670Z,7.97
2019-04-21T04:07:23.380Z,7.55
2019-04-21T04:10:02.478Z,7.10
2019-04-21T04:12:40.859Z,6.87
2019-04-21T04:15:20.556Z,7.12
2019-04-21T04:18:00.868Z,7.40
2019-04-21T04:20:39.820Z,7.30
2019-04-21T04:23:20.692Z,7.85
2019-04-21T04:28:46.033Z,7.47
2019-04-21T04:31:25.996Z,7.08
2019-04-21T04:39:42.724Z,7.17
2019-04-21T04:50:26.330Z,7.30
2019-04-21T04:53:12.046Z,7.30
2019-04-21T04:58:56.379Z,7.35
2019-04-21T05:09:07.655Z,6.53
2019-04-21T05:14:33.768Z,6.72
2019-04-21T05:24:58.395Z,6.42
2019-04-21T05:27:43.293Z,6.42
2019-04-21T05:30:40.485Z,6.40
2019-04-21T05:33:54.702Z,6.08
2019-04-21T05:36:52.403Z,5.87
2019-04-21T05:39:36.009Z,6.70
2019-04-21T05:42:09.027Z,5.78
2019-04-21T05:45:14.333Z,6.22
2019-04-21T05:48:04.762Z,6.50
2019-04-21T05:50:36.462Z,6.17
2019-04-21T05:53:20.294Z,6.05
2019-04-21T05:55:56.894Z,5.33
2019-04-21T05:58:34.837Z,6.25
2019-04-21T06:03:57.116Z,5.78
2019-04-21T06:06:35.508Z,5.50
2019-04-21T06:09:14.365Z,5.85
2019-04-21T06:11:51.326Z,5.83
2019-04-21T06:14:41.814Z,5.35
2019-04-21T06:17:19.773Z,6.12
2019-04-21T06:20:06.697Z,5.50
2019-04-21T06:22:46.333Z,5.50
2019-04-21T06:27:58.497Z,5.22
2019-04-21T06:30:56.191Z,4.78
2019-04-21T06:33:19.655Z,4.70
2019-04-21T06:41:34.352Z,3.72
2019-04-21T06:46:48.917Z,4.05
2019-04-21T06:49:41.189Z,4.97
2019-04-21T06:52:30.513Z,3.35
2019-04-21T06:54:56.079Z,3.70
2019-04-21T06:57:34.684Z,3.12
2019-04-21T07:00:11.808Z,2.98
2019-04-21T07:03:01.230Z,2.47
2019-04-21T07:05:33.611Z,3.05
2019-04-21T07:10:51.772Z,2.67
2019-04-21T07:13:26.374Z,2.90
2019-04-21T07:16:13.605Z,2.80
2019-04-21T07:18:49.774Z,2.55
2019-04-21T07:21:30.080Z,2.47
2019-04-21T07:24:22.684Z,2.50
2019-04-21T07:26:56.770Z,2.30
2019-04-21T07:29:45.298Z,2.50
2019-04-21T07:32:29.869Z,2.00
2019-04-21T07:34:52.202Z,2.92
2019-04-21T07:37:29.923Z,2.20
2019-04-21T07:40:05.225Z,2.42
2019-04-21T07:42:42.894Z,2.40
2019-04-21T07:45:25.377Z,2.62
2019-04-21T07:48:09.320Z,3.33
2019-04-21T07:51:20.746Z,2.65
2019-04-21T07:54:13.755Z,3.05
2019-04-21T07:56:33.241Z,2.47
2019-04-21T07:59:31.562Z,3.10
2019-04-21T08:02:01.942Z,2.95
2019-04-21T08:04:53.967Z,2.75
2019-04-21T08:07:21.868Z,3.25
2019-04-21T08:09:57.022Z,3.40
2019-04-21T08:12:30.674Z,3.40
2019-04-21T08:15:21.750Z,2.70
2019-04-21T08:17:57.813Z,3.20
2019-04-21T08:20:28.581Z,3.10
2019-04-21T08:23:13.270Z,2.95
2019-04-21T08:26:01.146Z,3.15
2019-04-21T08:28:31.930Z,3.25
2019-04-21T08:33:56.461Z,2.95
2019-04-21T08:36:40.387Z,3.10
2019-04-21T08:39:06.524Z,2.85
2019-04-21T08:41:46.882Z,3.62
2019-04-21T08:44:35.214Z,3.00
2019-04-21T08:47:09.653Z,3.15
2019-04-21T08:49:41.135Z,3.75
2019-04-21T08:52:43.034Z,3.55
2019-04-21T08:55:13.458Z,3.67
2019-04-21T08:58:14.145Z,3.37
2019-04-21T09:00:57.798Z,3.15
2019-04-21T09:03:52.032Z,2.58
2019-04-21T09:09:11.333Z,3.00
2019-04-21T09:11:47.812Z,2.80
2019-04-21T09:14:25.391Z,3.10
2019-04-21T09:17:03.309Z,3.60
2019-04-21T09:19:51.425Z,3.25
2019-04-21T09:22:28.742Z,3.27
2019-04-21T09:25:03.371Z,3.60
2019-04-21T09:27:36.651Z,3.33
2019-04-21T09:30:05.030Z,3.42
2019-04-21T09:32:42.674Z,3.40
2019-04-21T09:35:22.308Z,3.50
2019-04-21T09:38:11.461Z,3.40
2019-04-21T09:40:45.541Z,3.83
2019-04-21T09:43:25.844Z,3.30
2019-04-21T09:45:58.651Z,4.03
2019-04-21T09:48:47.804Z,4.05
2019-04-21T09:51:15.647Z,3.47
2019-04-21T09:54:01.987Z,3.37
2019-04-21T09:56:41.507Z,3.72
2019-04-21T09:59:23.051Z,3.30
2019-04-21T10:01:59.804Z,2.90
2019-04-21T10:04:31.927Z,3.10
2019-04-21T10:07:20.939Z,3.42
2019-04-21T10:09:50.134Z,3.20
2019-04-21T10:12:28.725Z,3.08
2019-04-21T10:15:08.627Z,2.90
2019-04-21T10:17:50.140Z,3.30
2019-04-21T10:20:28.551Z,2.77
2019-04-21T10:23:07.201Z,2.40
2019-04-21T10:25:44.745Z,2.92
2019-04-21T10:28:23.339Z,2.52
2019-04-21T10:31:02.463Z,2.90
2019-04-21T10:36:20.394Z,2.98
2019-04-21T10:39:00.382Z,2.60
2019-04-21T10:41:39.229Z,7.28
2019-04-21T10:44:17.004Z,3.42
2019-04-21T10:46:56.019Z,2.58
2019-04-21T10:49:34.921Z,2.20
2019-04-21T10:52:19.645Z,4.12
2019-04-21T10:55:20.877Z,4.15
2019-04-21T10:57:38.079Z,5.50
2019-04-21T11:00:16.910Z,9.75
2019-04-21T11:03:14.676Z,7.33
2019-04-21T11:05:52.707Z,4.97
2019-04-21T11:08:35.690Z,3.25
2019-04-21T11:11:10.004Z,4.72
2019-04-21T11:13:48.466Z,3.70
2019-04-21T11:16:26.891Z,3.47
2019-04-21T11:19:06.204Z,6.45
2019-04-21T11:21:44.954Z,3.20
2019-04-21T11:24:23.036Z,3.12
2019-04-21T11:27:01.833Z,4.85
2019-04-21T11:29:39.670Z,4.20
2019-04-21T11:32:16.938Z,13.30
2019-04-21T11:34:57.003Z,3.80
2019-04-21T11:37:35.922Z,2.80
2019-04-21T11:40:17.630Z,3.58
2019-04-21T11:42:53.545Z,3.40
2019-04-21T11:45:34.714Z,3.02
2019-04-21T11:48:16.712Z,2.40
2019-04-21T11:50:55.144Z,2.47
2019-04-21T11:53:32.874Z,3.37
2019-04-21T11:56:22.968Z,3.10
2019-04-21T11:59:01.691Z,3.10
2019-04-21T12:01:39.529Z,3.00
2019-04-21T12:04:17.942Z,2.65
2019-04-21T12:06:57.726Z,3.22
2019-04-21T12:09:35.791Z,3.22
2019-04-21T12:12:13.291Z,3.30
2019-04-21T12:14:52.115Z,4.22
2019-04-21T12:17:36.057Z,4.28
2019-04-21T12:20:14.797Z,3.60
2019-04-21T12:22:53.441Z,4.72
2019-04-21T12:25:34.871Z,4.17
2019-04-21T12:30:53.774Z,5.65
2019-04-21T12:33:54.115Z,5.33
2019-04-21T12:36:31.833Z,5.37
2019-04-21T12:39:10.841Z,5.05
2019-04-21T12:41:48.852Z,4.20
2019-04-21T12:44:27.430Z,4.37
2019-04-21T12:47:05.847Z,4.80
2019-04-21T12:49:43.706Z,4.70
2019-04-21T12:52:21.877Z,4.62
2019-04-21T12:54:59.675Z,4.42
2019-04-21T12:57:37.250Z,5.33
2019-04-21T13:00:18.614Z,4.58
2019-04-21T13:02:56.387Z,4.95
2019-04-21T13:05:35.681Z,4.90
2019-04-21T13:08:13.449Z,5.22
2019-04-21T13:10:51.995Z,5.50
2019-04-21T13:13:30.101Z,4.33
2019-04-21T13:16:09.448Z,4.70
2019-04-21T13:18:47.277Z,5.60
2019-04-21T13:21:25.234Z,5.37
2019-04-21T13:24:03.159Z,5.50
2019-04-21T13:26:47.195Z,6.37
2019-04-21T13:29:20.546Z,7.15
2019-04-21T13:31:58.426Z,6.40
2019-04-21T13:34:36.213Z,6.25
2019-04-21T13:37:13.546Z,6.90
2019-04-21T13:40:34.544Z,6.28
2019-04-21T13:42:57.269Z,4.87
2019-04-21T13:45:34.312Z,6.75
2019-04-21T13:48:12.750Z,8.23
2019-04-21T13:50:51.227Z,4.70
2019-04-21T13:53:28.663Z,4.65
2019-04-21T13:56:06.892Z,5.03
2019-04-21T13:58:44.610Z,6.83
2019-04-21T14:01:23.500Z,6.10
2019-04-21T14:04:01.948Z,5.87
2019-04-21T14:06:40.564Z,3.77
2019-04-21T14:09:19.857Z,4.42
2019-04-21T14:11:57.561Z,4.58
2019-04-21T14:14:36.584Z,5.12
2019-04-21T14:17:15.242Z,5.22
2019-04-21T14:19:53.167Z,3.45
2019-04-21T14:22:31.721Z,3.92
2019-04-21T14:25:10.437Z,4.10
2019-04-21T14:27:50.651Z,4.45
2019-04-21T14:30:28.479Z,11.20
2019-04-21T14:33:05.934Z,5.00
2019-04-21T14:35:43.347Z,3.10
2019-04-21T14:38:20.916Z,3.87
2019-04-21T14:40:59.912Z,4.20
2019-04-21T14:43:38.546Z,4.05
2019-04-21T14:46:21.541Z,4.75
2019-04-21T14:49:17.407Z,3.08
2019-04-21T14:52:16.884Z,3.70
2019-04-21T14:55:06.796Z,2.90
2019-04-21T14:57:45.187Z,2.85
2019-04-21T15:00:31.380Z,3.90
2019-04-21T15:03:09.643Z,4.75
2019-04-21T15:05:47.302Z,3.35
2019-04-21T15:08:25.127Z,3.92
2019-04-21T15:11:03.238Z,2.80
2019-04-21T15:13:41.790Z,2.72
2019-04-21T15:16:19.041Z,2.50
2019-04-21T15:18:57.149Z,3.27
2019-04-21T15:21:35.449Z,3.52
2019-04-21T15:24:14.231Z,3.33
2019-04-21T15:26:53.067Z,3.47
2019-04-21T15:29:30.881Z,3.37
2019-04-21T15:32:08.544Z,4.05
2019-04-21T15:34:47.850Z,4.95
2019-04-21T15:37:26.047Z,5.00
2019-04-21T15:40:15.054Z,5.42
2019-04-21T15:42:44.318Z,5.15
2019-04-21T15:45:22.056Z,5.55
2019-04-21T15:48:02.120Z,5.72
2019-04-21T15:50:40.365Z,5.87
2019-04-21T15:53:19.356Z,5.70
2019-04-21T15:56:31.107Z,6.10
2019-04-21T16:02:30.398Z,5.85
2019-04-21T16:05:08.960Z,6.03
2019-04-21T16:07:47.921Z,6.42
2019-04-21T16:10:34.283Z,5.83
2019-04-21T16:13:05.647Z,5.20
2019-04-21T16:15:44.246Z,4.45
2019-04-21T16:18:29.925Z,4.97
2019-04-21T16:21:18.070Z,4.72
2019-04-21T16:23:58.338Z,5.08
2019-04-21T16:26:36.316Z,5.53
2019-04-21T16:29:15.260Z,4.40
2019-04-21T16:31:53.253Z,4.37
2019-04-21T16:34:40.130Z,4.83
2019-04-21T16:37:11.867Z,4.72
2019-04-21T16:39:49.922Z,4.28
2019-04-21T16:42:28.239Z,4.37
2019-04-21T16:45:08.130Z,5.30
2019-04-21T16:47:48.908Z,4.22
2019-04-21T16:50:25.829Z,4.33
2019-04-21T16:53:08.268Z,4.35
2019-04-21T16:55:55.055Z,4.17
2019-04-21T16:58:58.891Z,4.30
2019-04-21T17:01:36.479Z,4.15
2019-04-21T17:04:15.980Z,4.60
2019-04-21T17:06:58.794Z,3.67
2019-04-21T17:09:38.831Z,3.52
2019-04-21T17:12:18.311Z,3.65
2019-04-21T17:15:12.269Z,3.70
2019-04-21T17:18:00.209Z,4.53
2019-04-21T17:20:30.980Z,6.55
2019-04-21T17:22:59.745Z,4.70
2019-04-21T17:25:37.437Z,5.58
2019-04-21T17:28:15.641Z,6.58
2019-04-21T17:30:54.552Z,5.85
2019-04-21T17:33:33.812Z,5.92
2019-04-21T17:36:12.211Z,6.03
2019-04-21T17:38:50.140Z,6.50
2019-04-21T17:41:35.438Z,5.97
2019-04-21T17:44:06.756Z,6.35
2019-04-21T17:46:51.882Z,6.22
2019-04-21T17:49:25.130Z,6.22
2019-04-21T17:52:40.315Z,6.67
2019-04-21T17:55:21.459Z,6.97
2019-04-21T17:58:10.952Z,6.62
2019-04-21T18:01:12.847Z,7.35
2019-04-21T18:03:46.163Z,7.72
2019-04-21T18:06:26.297Z,7.22
2019-04-21T18:09:21.947Z,7.65
2019-04-21T18:11:59.410Z,7.25
2019-04-21T18:14:20.706Z,7.65
2019-04-21T18:16:58.456Z,10.35
2019-04-21T18:19:41.294Z,12.88
2019-04-21T18:22:43.560Z,16.45
2019-04-21T18:25:31.735Z,11.63
2019-04-21T18:28:00.627Z,11.48
2019-04-21T18:30:46.576Z,8.58
2019-04-21T18:33:32.089Z,8.63
2019-04-21T18:36:37.830Z,9.00
2019-04-21T18:39:37.895Z,8.30
2019-04-21T18:42:37.242Z,9.08
2019-04-21T18:45:40.291Z,10.28
2019-04-21T18:48:14.333Z,9.95
2019-04-21T18:50:53.642Z,10.10
2019-04-21T18:54:02.205Z,10.72
2019-04-21T18:56:27.419Z,10.25
2019-04-21T18:59:06.732Z,12.88
2019-04-21T19:01:51.527Z,13.40
2019-04-21T19:04:27.394Z,11.25
2019-04-21T19:07:18.101Z,10.88
2019-04-21T19:13:04.962Z,11.40
2019-04-21T19:15:18.369Z,13.75
2019-04-21T19:18:27.783Z,10.80
2019-04-21T19:20:34.780Z,9.45
2019-04-21T19:23:21.468Z,10.15
2019-04-21T19:26:11.075Z,10.05
2019-04-21T19:28:41.925Z,10.00
2019-04-21T19:31:17.359Z,10.23
2019-04-21T19:33:48.101Z,9.60
2019-04-21T19:36:17.211Z,10.40
2019-04-21T19:39:06.269Z,9.55
2019-04-21T19:41:45.752Z,10.08
2019-04-21T19:44:36.977Z,9.93
2019-04-21T19:47:09.241Z,11.48
2019-04-21T19:49:55.036Z,11.30
2019-04-21T19:52:26.640Z,11.12
2019-04-21T19:54:52.477Z,10.65
2019-04-21T19:57:31.194Z,11.35
2019-04-21T20:00:10.134Z,10.85
2019-04-21T20:02:48.394Z,10.63
2019-04-21T20:05:36.187Z,10.93
2019-04-21T20:08:20.573Z,10.70
2019-04-21T20:10:59.372Z,10.93
2019-04-21T20:13:53.054Z,10.85
2019-04-21T20:16:23.060Z,9.88
2019-04-21T20:18:49.484Z,8.75
2019-04-21T20:21:22.902Z,9.90
2019-04-21T20:24:07.533Z,9.35
2019-04-21T20:26:43.782Z,10.50
2019-04-21T20:29:37.484Z,10.70
2019-04-21T20:32:24.754Z,11.73
2019-04-21T20:35:00.846Z,10.80
2019-04-21T20:37:32.145Z,11.97
2019-04-21T20:40:02.280Z,11.40
2019-04-21T20:42:47.040Z,11.25
2019-04-21T20:48:05.824Z,10.13
2019-04-21T20:50:49.246Z,10.05
2019-04-21T20:53:30.325Z,9.85
2019-04-21T20:56:05.198Z,10.25
2019-04-21T20:58:53.867Z,10.50
2019-04-21T21:01:45.743Z,10.88
2019-04-21T21:04:07.410Z,18.75
2019-04-21T21:06:52.553Z,11.63
2019-04-21T21:09:34.182Z,10.48
2019-04-21T21:12:22.711Z,10.88
2019-04-21T21:14:51.885Z,10.78
2019-04-21T21:20:14.533Z,10.88
2019-04-21T21:22:48.245Z,12.40
2019-04-21T21:25:41.852Z,12.33
2019-04-21T21:28:01.267Z,11.38
2019-04-21T21:30:45.033Z,11.48
2019-04-21T21:33:52.539Z,12.13
2019-04-21T21:36:21.277Z,13.88
2019-04-21T21:38:59.960Z,11.93
2019-04-21T21:41:29.899Z,12.73
2019-04-21T21:44:07.308Z,11.08
2019-04-21T21:46:55.525Z,11.18
2019-04-21T21:49:33.547Z,11.20
2019-04-21T21:52:11.586Z,11.57
2019-04-21T21:54:38.019Z,11.10
2019-04-21T21:57:16.582Z,11.90
2019-04-21T22:00:02.812Z,11.08
2019-04-21T22:02:40.770Z,11.33
2019-04-21T22:05:21.421Z,11.05
2019-04-21T22:07:54.348Z,11.20
2019-04-21T22:10:32.613Z,11.90
2019-04-21T22:13:14.735Z,12.10
2019-04-21T22:15:56.444Z,12.80
2019-04-21T22:18:45.505Z,12.20
2019-04-21T22:21:41.616Z,12.28
2019-04-21T22:24:26.874Z,13.00
2019-04-21T22:26:49.372Z,12.10
2019-04-21T22:29:27.868Z,12.80
2019-04-21T22:32:13.903Z,12.70
2019-04-21T22:34:53.970Z,13.15
2019-04-21T22:37:39.299Z,12.85
2019-04-21T22:40:16.663Z,12.88
2019-04-21T22:42:59.392Z,13.65
2019-04-21T22:45:38.130Z,14.10
2019-04-21T22:48:20.132Z,13.73
2019-04-21T22:50:56.525Z,13.08
2019-04-21T22:53:48.828Z,14.03
2019-04-21T22:56:29.612Z,13.18
2019-04-21T22:59:10.987Z,13.80
2019-04-21T23:01:49.901Z,13.93
2019-04-21T23:04:26.728Z,13.68
2019-04-21T23:07:10.154Z,14.13
2019-04-21T23:09:45.388Z,16.43
2019-04-21T23:12:28.070Z,16.15
2019-04-21T23:15:09.527Z,17.12
2019-04-21T23:18:00.544Z,15.13
2019-04-21T23:20:42.011Z,15.43
2019-04-21T23:23:37.104Z,14.95
2019-04-21T23:26:09.151Z,16.27
2019-04-21T23:28:51.060Z,16.37
2019-04-21T23:31:34.210Z,15.30
2019-04-21T23:33:50.366Z,15.35
2019-04-21T23:36:48.193Z,14.93
2019-04-21T23:39:24.736Z,15.08
2019-04-21T23:42:00.923Z,14.75
2019-04-21T23:44:41.839Z,14.87
2019-04-21T23:47:39.517Z,15.63
2019-04-21T23:50:19.855Z,15.38
2019-04-21T23:52:47.689Z,15.48
2019-04-21T23:55:25.558Z,16.10
2019-04-21T23:58:06.965Z,15.55
