createdAt,value
2023-01-22T00:01:52.168Z,100.00
2023-01-22T00:04:21.531Z,100.00
2023-01-22T00:06:51.141Z,100.00
2023-01-22T00:09:22.032Z,100.00
2023-01-22T00:11:52.410Z,100.00
2023-01-22T00:14:21.755Z,100.00
2023-01-22T00:16:50.980Z,100.00
2023-01-22T00:19:20.641Z,100.00
2023-01-22T00:21:50.230Z,100.00
2023-01-22T00:24:19.834Z,100.00
2023-01-22T00:26:49.359Z,100.00
2023-01-22T00:29:19.037Z,100.00
2023-01-22T00:31:48.827Z,100.00
2023-01-22T00:34:18.533Z,100.00
2023-01-22T00:36:48.033Z,100.00
2023-01-22T00:39:17.510Z,100.00
2023-01-22T00:41:46.809Z,100.00
2023-01-22T00:44:16.319Z,100.00
2023-01-22T00:46:45.669Z,100.00
2023-01-22T00:49:15.006Z,100.00
2023-01-22T00:51:46.380Z,100.00
2023-01-22T00:54:15.674Z,100.00
2023-01-22T00:56:45.570Z,100.00
2023-01-22T00:59:14.795Z,100.00
2023-01-22T01:01:44.419Z,100.00
2023-01-22T01:04:14.545Z,100.00
2023-01-22T01:06:43.774Z,100.00
2023-01-22T01:09:14.534Z,100.00
2023-01-22T01:11:44.113Z,100.00
2023-01-22T01:14:13.330Z,100.00
2023-01-22T01:16:43.763Z,100.00
2023-01-22T01:19:13.914Z,100.00
2023-01-22T01:21:43.207Z,100.00
2023-01-22T01:24:12.686Z,100.00
2023-01-22T01:26:42.843Z,100.00
2023-01-22T01:29:12.606Z,100.00
2023-01-22T01:31:41.955Z,100.00
2023-01-22T01:34:11.203Z,100.00
2023-01-22T01:36:49.375Z,100.00
2023-01-22T01:39:11.358Z,100.00
2023-01-22T01:41:41.270Z,100.00
2023-01-22T01:44:20.217Z,100.00
2023-01-22T01:46:52.887Z,100.00
2023-01-22T01:49:46.191Z,100.00
2023-01-22T01:52:16.155Z,100.00
2023-01-22T01:54:47.905Z,100.00
2023-01-22T01:57:23.219Z,100.00
2023-01-22T01:59:53.204Z,100.00
2023-01-22T02:02:23.882Z,100.00
2023-01-22T02:04:54.119Z,100.00
2023-01-22T02:07:23.369Z,100.00
2023-01-22T02:09:52.578Z,100.00
2023-01-22T02:12:22.130Z,100.00
2023-01-22T02:14:51.885Z,100.00
2023-01-22T02:17:23.196Z,100.00
2023-01-22T02:19:52.671Z,100.00
2023-01-22T02:22:25.663Z,100.00
2023-01-22T02:24:54.890Z,100.00
2023-01-22T02:27:24.596Z,100.00
2023-01-22T02:29:55.046Z,100.00
2023-01-22T02:32:24.688Z,100.00
2023-01-22T02:34:54.180Z,100.00
2023-01-22T02:37:23.797Z,100.00
2023-01-22T02:39:55.050Z,99.97
2023-01-22T02:42:26.573Z,100.00
2023-01-22T02:44:55.826Z,99.84
2023-01-22T02:47:25.318Z,99.80
2023-01-22T02:49:55.295Z,99.74
2023-01-22T02:52:24.873Z,99.53
2023-01-22T02:54:54.474Z,99.46
2023-01-22T02:57:23.702Z,99.26
2023-01-22T02:59:53.594Z,99.34
2023-01-22T03:02:22.904Z,99.04
2023-01-22T03:04:55.080Z,98.82
2023-01-22T03:07:24.480Z,98.90
2023-01-22T03:09:54.503Z,98.74
2023-01-22T03:12:23.966Z,98.39
2023-01-22T03:15:11.165Z,98.49
2023-01-22T03:17:58.240Z,98.61
2023-01-22T03:20:45.873Z,98.61
2023-01-22T03:23:15.933Z,98.77
2023-01-22T03:25:45.487Z,98.82
2023-01-22T03:28:17.016Z,98.76
2023-01-22T03:30:48.064Z,98.73
2023-01-22T03:33:17.258Z,98.57
2023-01-22T03:35:47.962Z,98.71
2023-01-22T03:38:18.957Z,98.90
2023-01-22T03:40:48.250Z,98.86
2023-01-22T03:43:17.613Z,98.58
2023-01-22T03:45:46.997Z,98.45
2023-01-22T03:48:17.294Z,98.64
2023-01-22T03:50:48.509Z,98.55
2023-01-22T03:53:18.556Z,98.62
2023-01-22T03:55:58.858Z,98.66
2023-01-22T03:58:30.985Z,98.60
2023-01-22T04:01:06.773Z,98.42
2023-01-22T04:03:36.735Z,98.53
2023-01-22T04:06:09.093Z,98.55
2023-01-22T04:08:40.389Z,98.57
2023-01-22T04:11:11.117Z,98.63
2023-01-22T04:13:41.861Z,98.61
2023-01-22T04:16:12.645Z,98.58
2023-01-22T04:19:01.893Z,98.50
2023-01-22T04:21:49.300Z,98.53
2023-01-22T04:24:20.151Z,98.36
2023-01-22T04:26:50.265Z,98.32
2023-01-22T04:29:21.128Z,98.31
2023-01-22T04:31:50.737Z,98.09
2023-01-22T04:34:24.459Z,98.27
2023-01-22T04:36:55.821Z,98.42
2023-01-22T04:39:26.745Z,98.35
2023-01-22T04:41:56.075Z,98.55
2023-01-22T04:44:25.362Z,98.55
2023-01-22T04:46:55.463Z,98.48
2023-01-22T04:49:25.007Z,98.59
2023-01-22T04:51:56.741Z,98.63
2023-01-22T04:54:27.302Z,98.40
2023-01-22T04:56:56.713Z,98.34
2023-01-22T04:59:26.702Z,98.37
2023-01-22T05:01:55.939Z,98.64
2023-01-22T05:04:25.280Z,98.74
2023-01-22T05:06:55.265Z,98.64
2023-01-22T05:09:25.592Z,98.42
2023-01-22T05:11:56.540Z,98.45
2023-01-22T05:14:26.527Z,98.50
2023-01-22T05:16:56.061Z,98.50
2023-01-22T05:19:25.685Z,98.52
2023-01-22T05:21:55.093Z,98.31
2023-01-22T05:24:24.650Z,98.46
2023-01-22T05:26:54.544Z,98.62
2023-01-22T05:29:28.627Z,98.64
2023-01-22T05:32:06.189Z,98.38
2023-01-22T05:34:37.139Z,98.38
2023-01-22T05:37:06.723Z,98.07
2023-01-22T05:39:37.118Z,97.98
2023-01-22T05:42:08.001Z,97.96
2023-01-22T05:44:38.422Z,97.80
2023-01-22T05:47:07.815Z,97.55
2023-01-22T05:49:44.822Z,97.44
2023-01-22T05:52:16.354Z,97.31
2023-01-22T05:54:46.791Z,97.38
2023-01-22T05:57:16.409Z,97.10
2023-01-22T05:59:45.912Z,96.88
2023-01-22T06:02:15.961Z,96.85
2023-01-22T06:04:46.174Z,96.91
2023-01-22T06:07:17.469Z,96.56
2023-01-22T06:09:47.267Z,96.70
2023-01-22T06:12:18.514Z,96.65
2023-01-22T06:14:48.700Z,96.58
2023-01-22T06:17:18.334Z,96.32
2023-01-22T06:19:49.461Z,96.66
2023-01-22T06:22:19.882Z,96.52
2023-01-22T06:24:50.841Z,96.54
2023-01-22T06:27:20.800Z,96.36
2023-01-22T06:29:52.293Z,96.21
2023-01-22T06:32:22.243Z,95.95
2023-01-22T06:34:52.660Z,95.86
2023-01-22T06:37:23.247Z,95.60
2023-01-22T06:39:53.407Z,95.58
2023-01-22T06:42:27.202Z,95.83
2023-01-22T06:44:58.541Z,95.40
2023-01-22T06:47:29.877Z,95.36
2023-01-22T06:49:59.627Z,95.30
2023-01-22T06:52:29.624Z,95.34
2023-01-22T06:54:59.704Z,95.31
2023-01-22T06:57:29.738Z,95.00
2023-01-22T06:59:59.355Z,94.98
2023-01-22T07:02:30.607Z,95.01
2023-01-22T07:04:59.901Z,94.78
2023-01-22T07:07:29.111Z,94.83
2023-01-22T07:09:58.380Z,94.87
2023-01-22T07:12:27.871Z,94.94
2023-01-22T07:14:57.284Z,94.98
2023-01-22T07:17:26.979Z,95.05
2023-01-22T07:19:56.464Z,94.74
2023-01-22T07:22:26.131Z,95.03
2023-01-22T07:24:55.385Z,95.00
2023-01-22T07:27:24.659Z,95.09
2023-01-22T07:29:53.842Z,95.21
2023-01-22T07:32:23.254Z,95.14
2023-01-22T07:34:52.484Z,94.54
2023-01-22T07:37:21.735Z,94.42
2023-01-22T07:39:50.948Z,94.42
2023-01-22T07:42:20.184Z,94.39
2023-01-22T07:44:49.875Z,94.18
2023-01-22T07:47:19.629Z,94.29
2023-01-22T07:49:49.098Z,94.25
2023-01-22T07:52:18.698Z,93.54
2023-01-22T07:54:48.161Z,93.87
2023-01-22T07:57:18.801Z,94.17
2023-01-22T07:59:48.207Z,94.14
2023-01-22T08:02:18.162Z,93.85
2023-01-22T08:04:47.832Z,93.94
2023-01-22T08:07:19.631Z,93.51
2023-01-22T08:09:48.860Z,93.89
2023-01-22T08:12:18.422Z,92.72
2023-01-22T08:14:47.963Z,93.08
2023-01-22T08:17:17.677Z,93.50
2023-01-22T08:19:47.411Z,93.69
2023-01-22T08:22:16.865Z,93.43
2023-01-22T08:24:46.544Z,93.69
2023-01-22T08:27:16.123Z,93.55
2023-01-22T08:29:45.656Z,93.49
2023-01-22T08:32:15.035Z,93.38
2023-01-22T08:34:44.465Z,93.33
2023-01-22T08:37:13.772Z,93.59
2023-01-22T08:39:43.374Z,93.53
2023-01-22T08:42:12.618Z,93.29
2023-01-22T08:44:42.256Z,93.55
2023-01-22T08:47:11.674Z,93.45
2023-01-22T08:49:40.990Z,93.48
2023-01-22T08:52:10.681Z,93.20
2023-01-22T08:54:40.167Z,93.08
2023-01-22T08:57:10.120Z,92.74
2023-01-22T08:59:40.440Z,92.78
2023-01-22T09:02:15.335Z,92.23
2023-01-22T09:04:45.242Z,92.63
2023-01-22T09:07:14.753Z,92.53
2023-01-22T09:09:44.012Z,92.55
2023-01-22T09:12:13.563Z,92.63
2023-01-22T09:14:43.092Z,91.90
2023-01-22T09:17:12.906Z,92.29
2023-01-22T09:19:42.750Z,91.92
2023-01-22T09:22:12.603Z,91.91
2023-01-22T09:24:41.989Z,91.91
2023-01-22T09:27:12.399Z,91.91
2023-01-22T09:29:41.630Z,92.04
2023-01-22T09:32:11.749Z,92.67
2023-01-22T09:34:40.979Z,92.37
2023-01-22T09:37:13.020Z,92.64
2023-01-22T09:39:42.502Z,92.38
2023-01-22T09:42:13.770Z,92.54
2023-01-22T09:44:45.906Z,92.71
2023-01-22T09:47:21.119Z,92.24
2023-01-22T09:49:56.347Z,92.29
2023-01-22T09:52:29.309Z,92.24
2023-01-22T09:54:58.534Z,92.51
2023-01-22T09:57:32.417Z,92.20
2023-01-22T09:59:59.071Z,92.28
2023-01-22T10:02:43.969Z,91.95
2023-01-22T10:05:36.849Z,92.26
2023-01-22T10:08:07.259Z,92.42
2023-01-22T10:10:36.821Z,92.16
2023-01-22T10:13:21.489Z,92.00
2023-01-22T10:15:53.192Z,92.34
2023-01-22T10:18:37.631Z,92.23
2023-01-22T10:21:12.779Z,92.02
2023-01-22T10:23:42.004Z,91.93
2023-01-22T10:26:19.640Z,92.19
2023-01-22T10:28:50.920Z,91.96
2023-01-22T10:31:26.442Z,92.18
2023-01-22T10:34:07.634Z,92.43
2023-01-22T10:36:37.052Z,92.52
2023-01-22T10:39:16.829Z,92.15
2023-01-22T10:41:47.803Z,92.37
2023-01-22T10:44:24.941Z,92.33
2023-01-22T10:46:55.651Z,92.00
2023-01-22T10:49:26.602Z,92.02
2023-01-22T10:52:00.839Z,91.60
2023-01-22T10:54:43.832Z,92.01
2023-01-22T10:57:34.022Z,91.63
2023-01-22T11:00:18.316Z,91.94
2023-01-22T11:02:51.918Z,91.76
2023-01-22T11:05:24.017Z,91.57
2023-01-22T11:08:05.324Z,91.54
2023-01-22T11:10:55.284Z,91.68
2023-01-22T11:13:48.725Z,91.27
2023-01-22T11:16:25.533Z,91.00
2023-01-22T11:18:58.005Z,91.38
2023-01-22T11:21:38.926Z,91.58
2023-01-22T11:24:20.639Z,91.31
2023-01-22T11:27:01.256Z,91.45
2023-01-22T11:29:52.227Z,91.25
2023-01-22T11:32:47.847Z,90.93
2023-01-22T11:35:38.519Z,90.62
2023-01-22T11:38:10.897Z,90.70
2023-01-22T11:40:44.072Z,91.12
2023-01-22T11:43:28.435Z,90.40
2023-01-22T11:46:20.770Z,90.54
2023-01-22T11:49:05.535Z,90.55
2023-01-22T11:51:41.020Z,91.06
2023-01-22T11:54:40.507Z,90.67
2023-01-22T11:57:28.585Z,91.05
2023-01-22T12:00:29.892Z,91.11
2023-01-22T12:03:14.887Z,91.17
2023-01-22T12:06:07.006Z,91.03
2023-01-22T12:08:48.248Z,90.69
2023-01-22T12:11:29.253Z,90.85
2023-01-22T12:14:22.366Z,90.70
2023-01-22T12:17:11.408Z,90.84
2023-01-22T12:20:01.159Z,90.86
2023-01-22T12:22:39.691Z,91.01
2023-01-22T12:25:32.144Z,90.98
2023-01-22T12:28:04.930Z,90.86
2023-01-22T12:30:53.840Z,90.73
2023-01-22T12:33:26.943Z,91.24
2023-01-22T12:35:58.624Z,91.16
2023-01-22T12:38:39.659Z,91.24
2023-01-22T12:41:39.570Z,91.50
2023-01-22T12:44:18.276Z,91.69
2023-01-22T12:46:53.319Z,91.37
2023-01-22T12:49:22.621Z,91.24
2023-01-22T12:51:54.879Z,91.42
2023-01-22T12:54:30.032Z,91.34
2023-01-22T12:57:10.977Z,91.15
2023-01-22T12:59:43.458Z,91.12
2023-01-22T13:02:30.619Z,91.21
2023-01-22T13:05:02.924Z,91.29
2023-01-22T13:07:33.072Z,91.74
2023-01-22T13:10:25.096Z,91.83
2023-01-22T13:12:56.885Z,91.44
2023-01-22T13:15:32.155Z,91.60
2023-01-22T13:18:08.166Z,90.93
2023-01-22T13:20:41.423Z,91.46
2023-01-22T13:23:12.225Z,91.80
2023-01-22T13:25:42.820Z,91.27
2023-01-22T13:28:19.791Z,91.05
2023-01-22T13:31:01.002Z,91.51
2023-01-22T13:33:30.787Z,91.76
2023-01-22T13:36:01.894Z,91.63
2023-01-22T13:38:35.527Z,91.43
2023-01-22T13:41:09.910Z,91.48
2023-01-22T13:43:40.144Z,91.17
2023-01-22T13:46:12.873Z,91.38
2023-01-22T13:48:42.261Z,91.14
2023-01-22T13:51:16.332Z,90.75
2023-01-22T13:53:51.064Z,91.07
2023-01-22T13:56:26.841Z,90.44
2023-01-22T13:59:17.357Z,91.30
2023-01-22T14:01:48.531Z,90.63
2023-01-22T14:04:37.143Z,90.42
2023-01-22T14:07:07.452Z,90.10
2023-01-22T14:09:40.608Z,89.69
2023-01-22T14:12:22.851Z,90.61
2023-01-22T14:14:52.420Z,91.04
2023-01-22T14:17:28.776Z,90.78
2023-01-22T14:19:59.085Z,90.59
2023-01-22T14:22:28.664Z,90.97
2023-01-22T14:24:58.221Z,91.17
2023-01-22T14:27:30.587Z,91.06
2023-01-22T14:30:00.150Z,91.35
2023-01-22T14:32:30.644Z,91.58
2023-01-22T14:35:01.768Z,91.06
2023-01-22T14:37:31.547Z,91.29
2023-01-22T14:40:01.133Z,90.62
2023-01-22T14:42:30.339Z,91.17
2023-01-22T14:44:59.611Z,90.64
2023-01-22T14:47:29.086Z,91.25
2023-01-22T14:49:58.361Z,91.10
2023-01-22T14:52:27.679Z,91.28
2023-01-22T14:54:57.025Z,91.43
2023-01-22T14:57:27.026Z,90.67
2023-01-22T14:59:56.304Z,91.22
2023-01-22T15:02:25.949Z,90.97
2023-01-22T15:04:55.481Z,91.94
2023-01-22T15:07:24.873Z,91.84
2023-01-22T15:09:54.105Z,92.10
2023-01-22T15:12:23.989Z,91.54
2023-01-22T15:14:53.307Z,91.70
2023-01-22T15:17:23.230Z,91.56
2023-01-22T15:19:52.532Z,91.74
2023-01-22T15:22:22.100Z,92.24
2023-01-22T15:24:51.819Z,91.96
2023-01-22T15:27:21.299Z,92.06
2023-01-22T15:29:50.567Z,92.23
2023-01-22T15:32:20.152Z,92.31
2023-01-22T15:34:49.982Z,91.74
2023-01-22T15:37:19.621Z,92.29
2023-01-22T15:39:49.064Z,92.27
2023-01-22T15:42:18.679Z,92.14
2023-01-22T15:44:48.102Z,92.03
2023-01-22T15:47:17.612Z,91.95
2023-01-22T15:49:46.935Z,92.53
2023-01-22T15:52:16.427Z,92.41
2023-01-22T15:54:46.368Z,92.19
2023-01-22T15:57:15.611Z,92.11
2023-01-22T15:59:44.897Z,92.52
2023-01-22T16:02:14.163Z,92.77
2023-01-22T16:04:43.375Z,92.88
2023-01-22T16:07:12.718Z,93.25
2023-01-22T16:09:42.157Z,92.80
2023-01-22T16:12:11.736Z,93.18
2023-01-22T16:14:40.987Z,93.04
2023-01-22T16:17:10.882Z,93.01
2023-01-22T16:19:40.743Z,93.08
2023-01-22T16:22:10.287Z,93.11
2023-01-22T16:24:39.572Z,93.16
2023-01-22T16:27:09.424Z,93.48
2023-01-22T16:29:39.981Z,93.44
2023-01-22T16:32:09.271Z,93.50
2023-01-22T16:34:38.444Z,93.32
2023-01-22T16:37:08.023Z,93.42
2023-01-22T16:39:37.263Z,93.76
2023-01-22T16:42:06.938Z,93.79
2023-01-22T16:44:36.162Z,94.15
2023-01-22T16:47:05.492Z,94.20
2023-01-22T16:49:35.604Z,94.38
2023-01-22T16:52:21.348Z,94.23
2023-01-22T16:54:39.618Z,94.05
2023-01-22T16:57:09.945Z,94.33
2023-01-22T16:59:40.866Z,94.10
2023-01-22T17:02:15.439Z,94.14
2023-01-22T17:04:45.331Z,94.26
2023-01-22T17:07:31.645Z,94.32
2023-01-22T17:09:45.887Z,94.43
2023-01-22T17:12:15.204Z,94.76
2023-01-22T17:14:46.135Z,94.59
2023-01-22T17:17:15.635Z,94.60
2023-01-22T17:19:44.862Z,94.71
2023-01-22T17:22:14.362Z,94.67
2023-01-22T17:24:43.922Z,94.64
2023-01-22T17:27:14.793Z,94.50
2023-01-22T17:29:44.396Z,94.49
2023-01-22T17:32:13.890Z,94.76
2023-01-22T17:34:43.629Z,94.78
2023-01-22T17:37:13.659Z,94.97
2023-01-22T17:39:43.539Z,94.70
2023-01-22T17:42:13.063Z,94.77
2023-01-22T17:44:42.287Z,94.67
2023-01-22T17:47:11.826Z,94.69
2023-01-22T17:49:41.451Z,94.69
2023-01-22T17:52:11.484Z,94.60
2023-01-22T17:54:41.342Z,94.84
2023-01-22T17:57:11.560Z,95.07
2023-01-22T17:59:41.044Z,94.73
2023-01-22T18:02:11.551Z,95.04
2023-01-22T18:04:41.285Z,94.88
2023-01-22T18:07:10.526Z,95.10
2023-01-22T18:09:39.942Z,95.11
2023-01-22T18:12:09.400Z,95.12
2023-01-22T18:14:40.723Z,95.20
2023-01-22T18:17:10.027Z,95.12
2023-01-22T18:19:39.691Z,94.93
2023-01-22T18:22:08.983Z,95.05
2023-01-22T18:24:38.444Z,95.07
2023-01-22T18:27:07.671Z,95.09
2023-01-22T18:29:37.297Z,95.21
2023-01-22T18:32:06.785Z,95.25
2023-01-22T18:34:36.199Z,95.16
2023-01-22T18:37:05.425Z,94.91
2023-01-22T18:39:35.133Z,95.08
2023-01-22T18:42:04.513Z,95.30
2023-01-22T18:44:33.818Z,95.56
2023-01-22T18:47:03.936Z,95.33
2023-01-22T18:49:33.619Z,95.33
2023-01-22T18:52:03.246Z,95.21
2023-01-22T18:54:32.739Z,95.34
2023-01-22T18:57:02.097Z,95.33
2023-01-22T18:59:31.780Z,95.38
2023-01-22T19:02:01.687Z,95.53
2023-01-22T19:04:31.286Z,95.57
2023-01-22T19:07:00.885Z,95.56
2023-01-22T19:09:31.876Z,95.43
2023-01-22T19:12:01.369Z,95.41
2023-01-22T19:14:30.791Z,95.44
2023-01-22T19:17:00.430Z,95.48
2023-01-22T19:19:29.693Z,95.48
2023-01-22T19:21:59.036Z,95.59
2023-01-22T19:24:28.799Z,95.65
2023-01-22T19:26:58.964Z,95.67
2023-01-22T19:29:28.483Z,95.72
2023-01-22T19:31:59.182Z,96.08
2023-01-22T19:34:30.435Z,95.98
2023-01-22T19:37:05.442Z,95.98
2023-01-22T19:39:35.520Z,95.95
2023-01-22T19:42:06.833Z,96.20
2023-01-22T19:44:36.352Z,96.35
2023-01-22T19:47:05.671Z,96.61
2023-01-22T19:49:35.350Z,96.60
2023-01-22T19:52:04.903Z,96.63
2023-01-22T19:54:34.229Z,96.72
2023-01-22T19:57:03.969Z,96.96
2023-01-22T19:59:33.475Z,97.04
2023-01-22T20:02:03.101Z,96.95
2023-01-22T20:04:33.922Z,96.95
2023-01-22T20:07:05.752Z,96.91
2023-01-22T20:09:36.567Z,96.99
2023-01-22T20:12:08.821Z,97.02
2023-01-22T20:14:39.593Z,96.85
2023-01-22T20:17:09.279Z,96.76
2023-01-22T20:19:39.482Z,96.87
2023-01-22T20:22:10.857Z,96.77
2023-01-22T20:24:41.654Z,96.78
2023-01-22T20:27:11.968Z,96.84
2023-01-22T20:29:41.646Z,97.09
2023-01-22T20:32:14.679Z,96.96
2023-01-22T20:34:45.904Z,96.93
2023-01-22T20:37:15.791Z,97.17
2023-01-22T20:39:48.541Z,97.10
2023-01-22T20:42:18.276Z,97.28
2023-01-22T20:44:48.379Z,97.33
2023-01-22T20:47:17.603Z,97.21
2023-01-22T20:49:47.285Z,97.21
2023-01-22T20:52:16.553Z,97.25
2023-01-22T20:55:01.081Z,97.19
2023-01-22T20:57:19.260Z,97.28
2023-01-22T20:59:48.396Z,97.38
2023-01-22T21:02:17.754Z,97.29
2023-01-22T21:04:47.503Z,97.15
2023-01-22T21:07:16.868Z,97.16
2023-01-22T21:09:46.171Z,97.09
2023-01-22T21:12:15.400Z,97.03
2023-01-22T21:14:44.980Z,97.08
2023-01-22T21:17:14.240Z,97.15
2023-01-22T21:19:44.417Z,97.08
2023-01-22T21:22:13.750Z,97.07
2023-01-22T21:24:42.974Z,97.11
2023-01-22T21:27:12.173Z,97.05
2023-01-22T21:29:41.691Z,96.98
2023-01-22T21:32:10.920Z,96.95
2023-01-22T21:34:40.692Z,96.81
2023-01-22T21:37:09.875Z,96.85
2023-01-22T21:39:40.786Z,96.82
2023-01-22T21:42:28.070Z,96.75
2023-01-22T21:45:15.675Z,96.91
2023-01-22T21:47:44.914Z,97.04
2023-01-22T21:50:14.284Z,96.82
2023-01-22T21:52:46.038Z,96.60
2023-01-22T21:55:16.949Z,96.76
2023-01-22T21:57:46.135Z,96.61
2023-01-22T22:00:17.021Z,96.65
2023-01-22T22:02:46.794Z,96.78
2023-01-22T22:05:16.128Z,96.71
2023-01-22T22:07:45.831Z,96.74
2023-01-22T22:10:16.012Z,96.85
2023-01-22T22:12:45.257Z,96.83
2023-01-22T22:15:15.032Z,96.83
2023-01-22T22:17:45.748Z,96.65
2023-01-22T22:20:15.538Z,96.80
2023-01-22T22:22:45.982Z,96.86
2023-01-22T22:25:15.804Z,96.83
2023-01-22T22:27:45.327Z,96.84
2023-01-22T22:30:15.299Z,96.96
2023-01-22T22:32:44.812Z,96.88
2023-01-22T22:35:14.710Z,96.97
2023-01-22T22:37:44.080Z,96.71
2023-01-22T22:40:14.084Z,96.71
2023-01-22T22:42:43.421Z,96.84
2023-01-22T22:45:12.785Z,96.91
2023-01-22T22:47:42.060Z,96.71
2023-01-22T22:50:11.773Z,96.99
2023-01-22T22:52:41.153Z,96.93
2023-01-22T22:55:10.799Z,96.76
2023-01-22T22:57:40.419Z,96.87
2023-01-22T23:00:13.466Z,96.76
2023-01-22T23:02:42.702Z,96.76
2023-01-22T23:05:12.018Z,96.72
2023-01-22T23:07:41.244Z,97.02
2023-01-22T23:10:13.374Z,97.00
2023-01-22T23:12:42.590Z,96.91
2023-01-22T23:15:12.631Z,96.87
2023-01-22T23:17:41.857Z,96.88
2023-01-22T23:20:12.498Z,96.99
2023-01-22T23:22:41.711Z,97.10
2023-01-22T23:25:11.592Z,97.12
2023-01-22T23:27:40.809Z,97.26
2023-01-22T23:30:11.437Z,97.33
2023-01-22T23:32:42.752Z,97.34
2023-01-22T23:35:12.836Z,97.52
2023-01-22T23:37:42.061Z,97.59
2023-01-22T23:40:12.202Z,97.65
2023-01-22T23:42:41.439Z,97.68
2023-01-22T23:45:12.067Z,97.65
2023-01-22T23:47:41.766Z,97.63
2023-01-22T23:50:11.982Z,97.63
2023-01-22T23:52:42.794Z,97.52
2023-01-22T23:55:12.654Z,97.59
2023-01-22T23:57:42.342Z,97.50
