createdAt,value
2022-12-15T15:39:31.245Z,0.85
2022-12-15T15:42:33.649Z,0.95
2022-12-15T15:45:31.263Z,0.8
2022-12-15T15:48:31.808Z,0.8
2022-12-15T15:51:31.269Z,0.8
2022-12-15T15:54:31.227Z,0.95
2022-12-15T15:57:31.277Z,0.75
2022-12-15T16:00:31.278Z,0.55
2022-12-15T16:03:31.442Z,0.7
2022-12-15T16:06:31.147Z,0.5
2022-12-15T16:09:31.278Z,0.8
2022-12-15T16:12:31.239Z,0.6
2022-12-15T16:15:31.267Z,0.5
2022-12-15T16:18:31.971Z,0.4
2022-12-15T16:21:31.327Z,0.8
2022-12-15T16:24:31.285Z,0.55
2022-12-15T16:27:31.231Z,0.65
2022-12-15T16:30:31.401Z,1.2
2022-12-15T16:33:31.290Z,0.55
2022-12-15T16:36:31.342Z,0.75
2022-12-15T16:39:31.143Z,0.8
2022-12-15T16:42:31.327Z,0.75
2022-12-15T16:45:31.294Z,0.55
2022-12-15T16:48:32.449Z,0.5
2022-12-15T16:51:31.326Z,0.6
2022-12-15T16:54:31.283Z,1.05
2022-12-15T16:57:31.155Z,0.35
2022-12-15T17:00:31.345Z,0.45
2022-12-15T17:03:31.756Z,0.3
2022-12-15T17:06:31.285Z,0.5
2022-12-15T17:09:31.308Z,0.6
2022-12-15T17:12:31.226Z,0.6
2022-12-15T17:15:31.346Z,0.55
2022-12-15T17:18:32.099Z,0.7
2022-12-15T17:21:33.674Z,0.8
2022-12-15T17:24:31.200Z,0.95
2022-12-15T17:27:34.201Z,1
2022-12-15T17:30:31.292Z,1.05
2022-12-15T17:33:32.036Z,1.45
2022-12-15T17:36:31.199Z,1.15
2022-12-15T17:39:34.487Z,0.7
2022-12-15T17:42:31.314Z,1.15
2022-12-15T17:45:31.447Z,1
2022-12-15T17:48:31.367Z,1.15
2022-12-15T17:51:31.377Z,1.4
2022-12-15T17:54:31.423Z,1.1
2022-12-15T17:57:31.381Z,1
2022-12-15T18:00:31.301Z,0.95
2022-12-15T18:03:32.510Z,0.95
2022-12-15T18:06:31.371Z,1.4
2022-12-15T18:09:31.241Z,1.25
2022-12-15T18:12:31.341Z,1.05
2022-12-15T18:15:31.260Z,0.75
2022-12-15T18:18:31.313Z,0.95
2022-12-15T18:21:31.252Z,0.7
2022-12-15T18:24:31.403Z,1
2022-12-15T18:27:31.282Z,1.1
2022-12-15T18:30:31.350Z,0.5
2022-12-15T18:33:32.328Z,0.75
2022-12-15T18:36:31.256Z,0.6
2022-12-15T18:39:31.327Z,0.7
2022-12-15T18:42:31.339Z,0.65
2022-12-15T18:45:31.382Z,1
2022-12-15T18:48:31.295Z,0.8
2022-12-15T18:51:31.400Z,1
2022-12-15T18:54:31.341Z,0.6
2022-12-15T18:57:31.292Z,0.6
2022-12-15T19:00:31.475Z,1
2022-12-15T19:03:32.413Z,0.85
2022-12-15T19:06:31.366Z,0.65
2022-12-15T19:09:31.325Z,0.55
2022-12-15T19:12:31.763Z,0.7
2022-12-15T19:15:31.666Z,0.8
2022-12-15T19:18:33.381Z,0.45
2022-12-15T19:21:31.641Z,0.65
2022-12-15T19:24:31.818Z,0.85
2022-12-15T19:27:31.629Z,0.7
2022-12-15T19:30:31.519Z,0.5
2022-12-15T19:33:32.449Z,0.6
2022-12-15T19:36:36.937Z,0.65
2022-12-15T19:39:31.594Z,0.75
2022-12-15T19:42:31.508Z,0.9
2022-12-15T19:45:31.835Z,0.55
2022-12-15T19:48:31.483Z,0.8
2022-12-15T19:51:31.445Z,1
2022-12-15T19:54:31.441Z,0.65
2022-12-15T19:57:31.482Z,0.9
2022-12-15T20:00:31.376Z,0.65
2022-12-15T20:03:32.655Z,0.85
2022-12-15T20:06:31.403Z,1.2
2022-12-15T20:09:31.482Z,1
2022-12-15T20:12:31.413Z,0.75
2022-12-15T20:15:31.399Z,0.85
2022-12-15T20:18:32.298Z,1.15
2022-12-15T20:21:31.376Z,1.3
2022-12-15T20:24:31.303Z,1.15
2022-12-15T20:27:31.493Z,1.25
2022-12-15T20:30:31.393Z,0.95
2022-12-15T20:33:32.357Z,1.05
2022-12-15T20:36:31.424Z,1.35
2022-12-15T20:39:31.497Z,0.9
2022-12-15T20:42:31.451Z,1.05
2022-12-15T20:45:31.560Z,1
2022-12-15T20:48:31.426Z,0.7
2022-12-15T20:51:31.436Z,0.7
2022-12-15T20:54:31.522Z,1
2022-12-15T20:57:31.514Z,0.95
2022-12-15T21:00:31.465Z,1
2022-12-15T21:03:32.680Z,0.7
2022-12-15T21:06:31.539Z,0.7
2022-12-15T21:09:31.475Z,0.95
2022-12-15T21:12:31.454Z,0.65
2022-12-15T21:15:31.428Z,0.75
2022-12-15T21:21:31.458Z,0.65
2022-12-15T21:24:31.459Z,0.45
2022-12-15T21:27:31.431Z,0.6
2022-12-15T21:30:31.508Z,0.65
2022-12-15T21:33:31.439Z,0.75
2022-12-15T21:36:31.462Z,0.6
2022-12-15T21:39:31.465Z,0.25
2022-12-15T21:42:31.496Z,0.4
2022-12-15T21:45:31.519Z,0.3
2022-12-15T21:48:32.085Z,0.25
2022-12-15T21:51:31.419Z,0.1
2022-12-15T21:54:32.520Z,0.35
2022-12-15T21:57:31.449Z,0.5
2022-12-15T22:00:31.494Z,0.65
2022-12-15T22:03:31.453Z,0.7
2022-12-15T22:06:31.588Z,0.55
2022-12-15T22:09:31.598Z,0.6
2022-12-15T22:12:31.465Z,0.7
2022-12-15T22:15:31.510Z,1
2022-12-15T22:18:32.056Z,0.6
2022-12-15T22:21:31.537Z,0.6
2022-12-15T22:24:31.600Z,0.45
2022-12-15T22:27:31.527Z,0.55
2022-12-15T22:30:31.525Z,0.4
2022-12-15T22:33:31.503Z,0.6
2022-12-15T22:36:31.503Z,0.8
2022-12-15T22:39:31.512Z,0.8
2022-12-15T22:42:31.615Z,0.95
2022-12-15T22:45:31.502Z,0.95
2022-12-15T22:48:32.265Z,1
2022-12-15T22:51:31.572Z,1.2
2022-12-15T22:54:31.604Z,0.85
2022-12-15T22:57:31.469Z,0.95
2022-12-15T23:00:31.581Z,1.05
2022-12-15T23:03:32.371Z,0.95
2022-12-15T23:06:31.526Z,0.55
2022-12-15T23:09:31.468Z,0.7
2022-12-15T23:12:31.620Z,0.35
2022-12-15T23:15:31.466Z,0.25
2022-12-15T23:18:31.574Z,0.45
2022-12-15T23:21:31.626Z,0.35
2022-12-15T23:24:31.546Z,0.35
2022-12-15T23:27:31.504Z,0.1
2022-12-15T23:30:31.539Z,0.1
2022-12-15T23:33:32.220Z,0.15
2022-12-15T23:36:31.517Z,0.4
2022-12-15T23:39:31.543Z,0.4
2022-12-15T23:42:31.555Z,0.4
2022-12-15T23:45:31.551Z,0.2
2022-12-15T23:48:31.566Z,0.3
2022-12-15T23:51:31.553Z,0.55
2022-12-15T23:54:31.577Z,0.95
2022-12-15T23:57:31.571Z,1.2
