createdAt,value
2023-01-05T00:03:09.627Z,0.0
2023-01-05T00:08:10.571Z,0.0
2023-01-05T00:13:11.481Z,0.0
2023-01-05T00:18:12.501Z,0.0
2023-01-05T00:23:13.479Z,0.0
2023-01-05T00:28:14.470Z,0.0
2023-01-05T00:33:15.492Z,0.0
2023-01-05T00:38:16.487Z,0.0
2023-01-05T00:43:17.407Z,0.0
2023-01-05T00:48:18.465Z,0.0
2023-01-05T00:53:19.359Z,0.0
2023-01-05T00:58:20.292Z,0.0
2023-01-05T01:03:21.299Z,0.0
2023-01-05T01:08:22.260Z,0.0
2023-01-05T01:13:23.192Z,0.0
2023-01-05T01:18:24.164Z,0.0
2023-01-05T01:23:25.078Z,0.0
2023-01-05T01:28:26.086Z,0.0
2023-01-05T01:33:27.004Z,0.0
2023-01-05T01:38:28.003Z,0.0
2023-01-05T01:43:29.366Z,0.0
2023-01-05T01:48:30.350Z,0.0
2023-01-05T01:53:31.458Z,0.0
2023-01-05T01:58:32.456Z,0.0
2023-01-05T02:03:33.412Z,0.0
2023-01-05T02:08:34.469Z,0.0
2023-01-05T02:13:35.435Z,0.0
2023-01-05T02:18:36.388Z,0.0
2023-01-05T02:23:37.346Z,0.0
2023-01-05T02:28:38.391Z,0.0
2023-01-05T02:33:39.345Z,0.0
2023-01-05T02:38:40.292Z,0.0
2023-01-05T02:43:41.228Z,0.0
2023-01-05T02:48:42.253Z,0.0
2023-01-05T02:53:43.273Z,0.0
2023-01-05T02:58:44.249Z,0.0
2023-01-05T03:03:45.286Z,0.0
2023-01-05T03:08:46.250Z,0.0
2023-01-05T03:13:47.180Z,0.0
2023-01-05T03:18:48.216Z,0.0
2023-01-05T03:23:49.153Z,0.0
2023-01-05T03:28:50.154Z,0.0
2023-01-05T03:33:51.089Z,0.0
2023-01-05T03:38:52.041Z,0.0
2023-01-05T03:43:52.996Z,0.0
2023-01-05T03:48:53.952Z,0.0
2023-01-05T03:53:54.900Z,0.0
2023-01-05T03:58:55.816Z,0.0
2023-01-05T04:03:56.788Z,0.0
2023-01-05T04:08:57.772Z,0.0
2023-01-05T04:13:58.786Z,0.0
2023-01-05T04:18:59.733Z,0.0
2023-01-05T04:24:00.649Z,0.0
2023-01-05T04:29:01.734Z,0.0
2023-01-05T04:34:02.698Z,0.0
2023-01-05T04:39:03.672Z,0.0
2023-01-05T04:44:04.640Z,0.0
2023-01-05T04:49:05.586Z,0.0
2023-01-05T04:54:06.548Z,0.0
2023-01-05T04:59:07.576Z,0.0
2023-01-05T05:04:08.507Z,0.0
2023-01-05T05:09:09.469Z,0.0
2023-01-05T05:14:10.377Z,0.0
2023-01-05T05:19:11.300Z,0.0
2023-01-05T05:24:12.234Z,0.0
2023-01-05T05:29:13.233Z,0.0
2023-01-05T05:34:14.188Z,0.0
2023-01-05T05:39:15.133Z,0.0
2023-01-05T05:44:16.093Z,1.16185
2023-01-05T05:49:17.019Z,0.0
2023-01-05T05:54:17.954Z,0.0
2023-01-05T05:59:18.889Z,0.0
2023-01-05T06:04:19.836Z,0.0
2023-01-05T06:09:20.905Z,1.16185
2023-01-05T06:14:21.974Z,0.0
2023-01-05T06:19:22.916Z,1.16185
2023-01-05T06:24:23.842Z,1.16185
2023-01-05T06:29:24.825Z,0.0
2023-01-05T06:34:25.759Z,0.0
2023-01-05T06:39:26.712Z,0.4148
2023-01-05T06:44:27.643Z,1.3463
2023-01-05T06:49:28.970Z,3.85445
2023-01-05T06:54:30.210Z,5.0163
2023-01-05T06:59:31.199Z,2.1925
2023-01-05T07:04:32.283Z,11.01
2023-01-05T07:09:33.240Z,31.73885
2023-01-05T07:14:34.172Z,30.39255
2023-01-05T07:19:35.108Z,49.95955
2023-01-05T07:24:36.055Z,81.0899
2023-01-05T07:29:37.049Z,126.2176
2023-01-05T07:34:37.995Z,151.4094
2023-01-05T07:39:38.975Z,171.89865
2023-01-05T07:44:40.038Z,163.64275
2023-01-05T07:49:40.984Z,212.73375
2023-01-05T07:54:42.000Z,337.37835
2023-01-05T07:59:42.991Z,451.7372
2023-01-05T08:04:44.039Z,546.7693
2023-01-05T08:09:45.034Z,487.63485
2023-01-05T08:14:46.004Z,474.23645
2023-01-05T08:19:46.997Z,694.03135
2023-01-05T08:24:47.971Z,869.0332
2023-01-05T08:29:48.957Z,1092.6636
2023-01-05T08:34:55.221Z,1111.0099
2023-01-05T08:39:56.592Z,883.1337
2023-01-05T08:44:57.552Z,1137.61845
2023-01-05T08:49:58.666Z,1248.95815
2023-01-05T08:54:59.687Z,1244.88125
2023-01-05T09:00:00.639Z,1320.953
2023-01-05T09:05:01.584Z,1106.68785
2023-01-05T09:10:02.533Z,1395.6043
2023-01-05T09:15:03.480Z,1389.07255
2023-01-05T09:20:04.433Z,1156.4421
2023-01-05T09:25:05.385Z,1192.1837
2023-01-05T09:30:06.356Z,1265.5304
2023-01-05T09:35:07.308Z,1067.55155
2023-01-05T09:40:08.276Z,1233.71555
2023-01-05T09:45:09.237Z,1340.38515
2023-01-05T09:50:10.227Z,2393.7414
2023-01-05T09:55:11.170Z,2099.86565
2023-01-05T10:00:12.162Z,973.5084
2023-01-05T10:05:13.167Z,1762.2998
2023-01-05T10:10:14.206Z,1406.35335
2023-01-05T10:15:15.155Z,1725.65865
2023-01-05T10:20:16.145Z,976.77335
2023-01-05T10:25:17.501Z,867.5576
2023-01-05T10:30:18.667Z,693.611
2023-01-05T10:35:34.265Z,1010.1514
2023-01-05T10:40:51.678Z,744.1239
2023-01-05T10:46:28.757Z,661.33595
2023-01-05T10:51:31.962Z,1018.8187
2023-01-05T10:56:32.941Z,1052.2899
2023-01-05T11:01:34.021Z,998.82765
2023-01-05T11:06:35.030Z,884.375
2023-01-05T11:11:35.945Z,812.249
2023-01-05T11:16:36.883Z,769.94135
2023-01-05T11:21:37.943Z,723.46735
2023-01-05T11:26:39.004Z,489.62175
2023-01-05T11:31:39.973Z,422.34475
2023-01-05T11:36:40.942Z,423.06355
2023-01-05T11:41:41.896Z,472.72835
2023-01-05T11:46:42.958Z,450.2843
2023-01-05T11:51:43.965Z,603.1313
2023-01-05T11:56:44.973Z,710.81445
2023-01-05T12:01:45.996Z,548.8001
2023-01-05T12:06:47.264Z,633.39085
2023-01-05T12:11:48.214Z,766.6727
2023-01-05T12:16:49.240Z,582.82465
2023-01-05T12:21:50.266Z,1089.4464
2023-01-05T12:26:51.292Z,524.77015
2023-01-05T12:37:23.351Z,843.35665
2023-01-05T12:42:24.604Z,797.5843
2023-01-05T12:47:25.531Z,936.73055
2023-01-05T12:52:26.473Z,756.7124
2023-01-05T12:57:27.419Z,1185.8475
2023-01-05T13:02:28.472Z,4786.98965
2023-01-05T13:07:29.837Z,1067.6544
2023-01-05T13:12:31.008Z,768.92965
2023-01-05T13:17:31.932Z,777.7244
2023-01-05T13:22:32.856Z,803.1558
2023-01-05T13:27:33.770Z,733.0912
2023-01-05T13:32:34.843Z,597.0843
2023-01-05T13:37:35.928Z,601.9866
2023-01-05T13:42:36.941Z,525.41295
2023-01-05T13:47:45.277Z,384.1178
2023-01-05T13:52:51.724Z,312.447
2023-01-05T13:57:52.648Z,272.75715
2023-01-05T14:02:53.616Z,140.45455
2023-01-05T14:07:54.595Z,111.5376
2023-01-05T14:12:55.550Z,106.20755
2023-01-05T14:17:56.498Z,157.9978
2023-01-05T14:22:57.436Z,95.7509
2023-01-05T14:27:58.395Z,146.25825
2023-01-05T14:32:59.388Z,89.0796
2023-01-05T14:38:00.406Z,104.9207
2023-01-05T14:43:01.389Z,128.1932
2023-01-05T14:48:02.375Z,92.17855
2023-01-05T14:53:03.316Z,64.3258
2023-01-05T14:58:04.266Z,46.28955
2023-01-05T15:03:05.563Z,37.97215
2023-01-05T15:08:06.603Z,27.8844
2023-01-05T15:13:07.560Z,18.5896
2023-01-05T15:18:08.472Z,7.52445
2023-01-05T15:23:09.449Z,5.0163
2023-01-05T15:28:10.479Z,4.6474
2023-01-05T15:33:11.531Z,0.4148
2023-01-05T15:38:12.472Z,0.0
2023-01-05T15:43:13.421Z,0.4148
2023-01-05T15:48:14.381Z,0.0
2023-01-05T15:53:15.366Z,0.0
2023-01-05T15:58:16.306Z,0.0
2023-01-05T16:03:17.367Z,0.0
2023-01-05T16:08:18.368Z,0.0
2023-01-05T16:13:19.341Z,0.0
2023-01-05T16:18:20.316Z,0.0
2023-01-05T16:23:21.280Z,0.0
2023-01-05T16:28:22.242Z,0.0
2023-01-05T16:33:23.203Z,0.0
2023-01-05T16:38:24.148Z,0.0
2023-01-05T16:43:25.096Z,0.0
2023-01-05T16:48:31.264Z,0.0
2023-01-05T16:53:32.253Z,0.0
2023-01-05T16:58:33.183Z,0.0
2023-01-05T17:03:34.098Z,0.0
2023-01-05T17:08:35.028Z,0.0
2023-01-05T17:13:41.079Z,0.0
2023-01-05T17:18:42.021Z,0.0
2023-01-05T17:23:42.934Z,0.0
2023-01-05T17:28:43.879Z,0.0
2023-01-05T17:33:44.821Z,0.0
2023-01-05T17:38:46.673Z,0.0
2023-01-05T17:43:48.335Z,0.0
2023-01-05T17:48:49.259Z,0.0
2023-01-05T17:53:50.171Z,0.0
2023-01-05T17:58:51.152Z,0.0
2023-01-05T18:03:52.100Z,0.0
2023-01-05T18:08:53.102Z,0.0
2023-01-05T18:13:54.145Z,0.0
2023-01-05T18:18:55.200Z,0.0
2023-01-05T18:23:56.202Z,0.0
2023-01-05T18:28:57.164Z,0.0
2023-01-05T18:33:58.110Z,0.0
2023-01-05T18:38:59.074Z,0.0
2023-01-05T18:44:00.106Z,0.0
2023-01-05T18:49:01.224Z,0.0
2023-01-05T18:54:02.198Z,0.0
2023-01-05T18:59:03.174Z,0.0
2023-01-05T19:04:04.118Z,0.0
2023-01-05T19:09:05.091Z,0.0
2023-01-05T19:14:06.063Z,0.0
2023-01-05T19:19:07.003Z,0.0
2023-01-05T19:24:08.000Z,0.0
2023-01-05T19:29:10.620Z,0.0
2023-01-05T19:34:11.643Z,0.0
2023-01-05T19:39:12.666Z,0.0
2023-01-05T19:44:13.638Z,0.0
2023-01-05T19:49:14.642Z,0.0
2023-01-05T19:54:15.607Z,0.0
2023-01-05T19:59:16.632Z,0.0
2023-01-05T20:04:17.603Z,0.0
2023-01-05T20:09:18.593Z,0.0
2023-01-05T20:14:19.537Z,0.0
2023-01-05T20:19:20.525Z,0.0
2023-01-05T20:24:21.460Z,0.0
2023-01-05T20:29:22.423Z,0.0
2023-01-05T20:34:23.438Z,0.0
2023-01-05T20:39:24.394Z,0.0
2023-01-05T20:44:25.370Z,0.0
2023-01-05T20:49:26.432Z,0.0
2023-01-05T20:54:27.422Z,0.0
2023-01-05T20:59:28.369Z,0.0
2023-01-05T21:04:29.673Z,0.0
2023-01-05T21:09:30.984Z,0.0
2023-01-05T21:14:31.969Z,0.0
2023-01-05T21:19:32.934Z,0.0
2023-01-05T21:24:33.863Z,0.0
2023-01-05T21:29:34.838Z,0.0
2023-01-05T21:34:35.827Z,0.0
2023-01-05T21:39:36.832Z,0.0
2023-01-05T21:44:37.810Z,0.0
2023-01-05T21:49:38.839Z,0.0
2023-01-05T21:54:39.793Z,0.0
2023-01-05T21:59:40.751Z,0.0
2023-01-05T22:04:41.731Z,0.0
2023-01-05T22:09:42.686Z,0.0
2023-01-05T22:14:43.612Z,0.0
2023-01-05T22:19:44.648Z,0.0
2023-01-05T22:24:45.583Z,0.0
2023-01-05T22:29:46.531Z,0.0
2023-01-05T22:34:47.512Z,0.0
2023-01-05T22:39:48.463Z,0.0
2023-01-05T22:44:49.399Z,0.0
2023-01-05T22:49:50.335Z,0.0
2023-01-05T22:54:51.265Z,0.0
2023-01-05T22:59:52.222Z,0.0
2023-01-05T23:04:53.175Z,0.0
2023-01-05T23:09:54.118Z,0.0
2023-01-05T23:14:55.104Z,0.0
2023-01-05T23:19:56.069Z,0.0
2023-01-05T23:24:56.982Z,0.0
2023-01-05T23:29:57.983Z,0.0
2023-01-05T23:34:59.009Z,0.0
2023-01-05T23:39:59.997Z,0.0
2023-01-05T23:45:00.983Z,0.0
2023-01-05T23:50:01.962Z,0.0
2023-01-05T23:55:02.885Z,0.0
