createdAt,value
2018-09-27T00:00:35.819Z,25.57
2018-09-27T00:03:05.411Z,19.93
2018-09-27T00:05:35.539Z,19.67
2018-09-27T00:08:05.283Z,23.40
2018-09-27T00:10:34.992Z,29.53
2018-09-27T00:13:04.578Z,30.23
2018-09-27T00:15:34.426Z,25.00
2018-09-27T00:18:03.942Z,25.00
2018-09-27T00:20:33.429Z,21.07
2018-09-27T00:23:03.080Z,25.90
2018-09-27T00:25:33.553Z,24.10
2018-09-27T00:28:03.070Z,22.17
2018-09-27T00:30:33.388Z,23.93
2018-09-27T00:33:03.153Z,29.63
2018-09-27T00:35:34.360Z,21.43
2018-09-27T00:38:03.897Z,22.00
2018-09-27T00:40:33.472Z,24.03
2018-09-27T00:43:03.710Z,23.13
2018-09-27T00:45:33.285Z,21.43
2018-09-27T00:48:02.788Z,21.97
2018-09-27T00:50:31.813Z,20.90
2018-09-27T00:53:00.823Z,27.53
2018-09-27T00:55:29.855Z,31.30
2018-09-27T00:57:58.875Z,21.17
2018-09-27T01:00:28.515Z,38.10
2018-09-27T01:02:57.566Z,24.37
2018-09-27T01:05:26.689Z,24.00
2018-09-27T01:07:55.711Z,22.97
2018-09-27T01:10:25.619Z,25.20
2018-09-27T01:12:54.909Z,25.53
2018-09-27T01:15:23.918Z,23.07
2018-09-27T01:17:53.909Z,25.90
2018-09-27T01:20:22.995Z,20.50
2018-09-27T01:22:52.601Z,24.07
2018-09-27T01:25:21.725Z,18.27
2018-09-27T01:27:51.913Z,17.97
2018-09-27T01:30:21.049Z,18.60
2018-09-27T01:32:50.191Z,20.80
2018-09-27T01:35:19.355Z,22.47
2018-09-27T01:37:48.458Z,16.30
2018-09-27T01:40:18.445Z,16.70
2018-09-27T01:42:47.485Z,16.07
2018-09-27T01:45:16.485Z,17.43
2018-09-27T01:47:45.863Z,20.27
2018-09-27T01:50:14.959Z,22.03
2018-09-27T01:52:44.003Z,23.77
2018-09-27T01:55:13.023Z,20.77
2018-09-27T01:57:42.677Z,21.63
2018-09-27T02:00:11.721Z,22.20
2018-09-27T02:02:40.793Z,20.30
2018-09-27T02:05:09.832Z,19.90
2018-09-27T02:07:39.774Z,19.90
2018-09-27T02:10:08.916Z,19.77
2018-09-27T02:12:37.911Z,17.63
2018-09-27T02:15:07.532Z,20.50
2018-09-27T02:17:36.810Z,24.60
2018-09-27T02:20:06.263Z,20.10
2018-09-27T02:22:35.302Z,19.50
2018-09-27T02:25:05.410Z,19.67
2018-09-27T02:27:34.442Z,15.37
2018-09-27T02:30:03.506Z,26.53
2018-09-27T02:32:32.523Z,22.37
2018-09-27T02:35:02.025Z,19.27
2018-09-27T02:37:31.383Z,19.13
2018-09-27T02:40:00.387Z,19.33
2018-09-27T02:42:29.556Z,24.53
2018-09-27T02:44:58.604Z,17.53
2018-09-27T02:47:28.586Z,17.27
2018-09-27T02:49:57.644Z,16.03
2018-09-27T02:52:26.729Z,22.20
2018-09-27T02:54:55.798Z,26.27
2018-09-27T02:57:25.056Z,22.90
2018-09-27T02:59:54.094Z,31.50
2018-09-27T03:02:23.195Z,41.73
2018-09-27T03:04:52.424Z,22.73
2018-09-27T03:07:21.461Z,20.97
2018-09-27T03:09:51.441Z,30.93
2018-09-27T03:12:21.007Z,26.10
2018-09-27T03:14:50.042Z,28.30
2018-09-27T03:17:19.697Z,33.33
2018-09-27T03:19:48.716Z,26.50
2018-09-27T03:22:17.759Z,25.07
2018-09-27T03:24:46.800Z,24.70
2018-09-27T03:27:15.841Z,22.93
2018-09-27T03:29:44.857Z,23.57
2018-09-27T03:32:13.927Z,20.30
2018-09-27T03:34:42.962Z,25.40
2018-09-27T03:37:11.962Z,22.80
2018-09-27T03:39:41.004Z,20.17
2018-09-27T03:42:10.008Z,21.23
2018-09-27T03:44:39.039Z,18.47
2018-09-27T03:47:08.421Z,19.50
2018-09-27T03:49:37.452Z,20.00
2018-09-27T03:52:06.646Z,24.70
2018-09-27T03:54:35.708Z,22.23
2018-09-27T03:57:04.730Z,21.53
2018-09-27T03:59:34.338Z,21.30
2018-09-27T04:02:03.409Z,24.63
2018-09-27T04:04:32.433Z,23.80
2018-09-27T04:07:01.693Z,20.50
2018-09-27T04:09:31.176Z,19.93
2018-09-27T04:12:00.714Z,32.03
2018-09-27T04:14:29.732Z,27.70
2018-09-27T04:16:59.317Z,31.47
2018-09-27T04:19:28.596Z,27.20
2018-09-27T04:21:57.662Z,25.90
2018-09-27T04:24:27.099Z,22.40
2018-09-27T04:26:56.148Z,26.23
2018-09-27T04:29:25.163Z,36.50
2018-09-27T04:31:54.169Z,32.50
2018-09-27T04:34:23.227Z,23.97
2018-09-27T04:36:52.323Z,34.07
2018-09-27T04:39:21.314Z,33.33
2018-09-27T04:41:50.342Z,30.63
2018-09-27T04:44:19.385Z,34.43
2018-09-27T04:46:48.459Z,29.17
2018-09-27T04:49:17.501Z,32.80
2018-09-27T04:51:46.565Z,29.13
2018-09-27T04:54:15.563Z,25.67
2018-09-27T04:56:44.662Z,26.30
2018-09-27T04:59:13.622Z,33.80
2018-09-27T05:01:42.651Z,39.60
2018-09-27T05:04:11.732Z,45.33
2018-09-27T05:06:40.751Z,31.57
2018-09-27T05:09:10.109Z,28.67
2018-09-27T05:11:39.922Z,30.87
2018-09-27T05:14:08.998Z,30.57
2018-09-27T05:16:38.115Z,33.47
2018-09-27T05:19:07.196Z,44.03
2018-09-27T05:21:36.366Z,30.20
2018-09-27T05:24:05.342Z,29.73
2018-09-27T05:26:34.354Z,33.67
2018-09-27T05:29:03.360Z,30.27
2018-09-27T05:31:32.371Z,31.00
2018-09-27T05:34:01.428Z,33.20
2018-09-27T05:36:30.426Z,38.00
2018-09-27T05:38:59.452Z,29.23
2018-09-27T05:41:28.460Z,30.70
2018-09-27T05:43:57.500Z,40.90
2018-09-27T05:46:26.492Z,34.90
2018-09-27T05:48:55.516Z,26.60
2018-09-27T05:51:24.575Z,34.80
2018-09-27T05:53:53.508Z,37.03
2018-09-27T05:56:22.481Z,31.43
2018-09-27T05:58:51.488Z,33.00
2018-09-27T06:01:20.507Z,49.47
2018-09-27T06:03:49.535Z,44.13
2018-09-27T06:06:18.593Z,30.97
2018-09-27T06:08:47.605Z,33.07
2018-09-27T06:11:16.705Z,41.40
2018-09-27T06:13:45.712Z,35.37
2018-09-27T06:16:14.700Z,38.50
2018-09-27T06:18:43.744Z,64.93
2018-09-27T06:21:12.776Z,32.23
2018-09-27T06:23:42.368Z,37.20
2018-09-27T06:26:11.454Z,37.03
2018-09-27T06:28:40.397Z,30.60
2018-09-27T06:31:09.844Z,36.50
2018-09-27T06:33:38.891Z,46.33
2018-09-27T06:36:07.846Z,39.37
2018-09-27T06:38:36.901Z,42.03
2018-09-27T06:41:05.928Z,47.73
2018-09-27T06:43:34.971Z,42.43
2018-09-27T06:46:03.974Z,42.63
2018-09-27T06:48:33.036Z,52.20
2018-09-27T06:51:02.028Z,43.63
2018-09-27T06:53:31.044Z,35.27
2018-09-27T06:56:00.127Z,62.57
2018-09-27T06:58:29.064Z,64.97
2018-09-27T07:00:58.218Z,53.67
2018-09-27T07:03:27.182Z,34.17
2018-09-27T07:05:56.213Z,30.83
2018-09-27T07:08:25.304Z,35.00
2018-09-27T07:10:54.300Z,66.90
2018-09-27T07:13:23.344Z,65.07
2018-09-27T07:15:52.358Z,64.13
2018-09-27T07:18:21.390Z,35.47
2018-09-27T07:20:50.427Z,53.50
2018-09-27T07:23:19.420Z,38.17
2018-09-27T07:25:48.706Z,38.37
2018-09-27T07:28:17.709Z,74.40
2018-09-27T07:30:46.728Z,52.00
2018-09-27T07:33:15.730Z,46.63
2018-09-27T07:35:44.865Z,59.57
2018-09-27T07:38:13.911Z,61.80
2018-09-27T07:40:42.916Z,75.43
2018-09-27T07:43:12.000Z,41.00
2018-09-27T07:45:40.987Z,45.47
2018-09-27T07:48:10.048Z,64.67
2018-09-27T07:50:39.100Z,36.47
2018-09-27T07:53:08.142Z,39.03
2018-09-27T07:55:37.220Z,38.63
2018-09-27T07:58:06.534Z,45.97
2018-09-27T08:00:35.564Z,37.33
2018-09-27T08:03:04.699Z,52.40
2018-09-27T08:05:33.648Z,77.63
2018-09-27T08:08:02.658Z,37.57
2018-09-27T08:10:31.680Z,49.10
2018-09-27T08:13:00.671Z,39.63
2018-09-27T08:15:29.688Z,57.53
2018-09-27T08:17:58.789Z,44.70
2018-09-27T08:20:27.970Z,70.80
2018-09-27T08:22:56.886Z,45.97
2018-09-27T08:25:25.946Z,68.00
2018-09-27T08:27:55.555Z,62.57
2018-09-27T08:30:24.627Z,46.03
2018-09-27T08:32:53.658Z,50.90
2018-09-27T08:35:22.673Z,39.63
2018-09-27T08:37:51.685Z,40.60
2018-09-27T08:40:20.763Z,44.77
2018-09-27T08:42:49.812Z,44.73
2018-09-27T08:45:19.136Z,42.43
2018-09-27T08:47:47.996Z,43.53
2018-09-27T08:50:17.315Z,53.07
2018-09-27T08:52:46.403Z,39.57
2018-09-27T08:55:15.636Z,44.27
2018-09-27T08:57:45.019Z,46.00
2018-09-27T09:00:14.160Z,51.00
2018-09-27T09:02:43.265Z,54.30
2018-09-27T09:05:12.412Z,42.17
2018-09-27T09:07:41.591Z,37.87
2018-09-27T09:10:10.326Z,44.73
2018-09-27T09:12:39.428Z,55.27
2018-09-27T09:15:08.579Z,49.20
2018-09-27T09:17:37.906Z,43.10
2018-09-27T09:20:07.473Z,45.13
2018-09-27T09:22:36.584Z,45.27
2018-09-27T09:25:05.722Z,50.50
2018-09-27T09:27:34.883Z,38.10
2018-09-27T09:30:04.088Z,43.67
2018-09-27T09:32:33.136Z,36.50
2018-09-27T09:35:02.283Z,41.23
2018-09-27T09:37:31.407Z,40.03
2018-09-27T09:40:00.474Z,39.73
2018-09-27T09:42:29.574Z,40.70
2018-09-27T09:44:58.712Z,41.30
2018-09-27T09:47:27.898Z,35.83
2018-09-27T09:49:57.005Z,37.90
2018-09-27T09:52:26.052Z,39.83
2018-09-27T09:54:55.172Z,37.67
2018-09-27T09:57:24.262Z,38.97
2018-09-27T09:59:53.344Z,45.80
2018-09-27T10:02:22.444Z,38.40
2018-09-27T10:04:51.528Z,30.00
2018-09-27T10:07:20.608Z,37.73
2018-09-27T10:09:49.694Z,31.20
2018-09-27T10:12:18.782Z,34.80
2018-09-27T10:14:47.880Z,44.03
2018-09-27T10:17:16.973Z,46.20
2018-09-27T10:19:46.100Z,39.83
2018-09-27T10:22:15.159Z,34.60
2018-09-27T10:24:44.216Z,35.43
2018-09-27T10:27:13.362Z,34.60
2018-09-27T10:29:42.426Z,35.97
2018-09-27T10:32:11.766Z,33.03
2018-09-27T10:34:40.925Z,33.23
2018-09-27T10:37:09.930Z,35.87
2018-09-27T10:39:39.011Z,33.00
2018-09-27T10:42:08.083Z,27.77
2018-09-27T10:44:37.160Z,35.27
2018-09-27T10:47:06.668Z,28.90
2018-09-27T10:49:35.758Z,37.50
2018-09-27T10:52:04.856Z,39.03
2018-09-27T10:54:33.934Z,28.37
2018-09-27T10:57:03.046Z,25.37
2018-09-27T10:59:32.185Z,28.10
2018-09-27T11:02:01.213Z,29.93
2018-09-27T11:04:30.382Z,32.60
2018-09-27T11:06:59.478Z,21.80
2018-09-27T11:09:28.531Z,24.00
2018-09-27T11:11:57.646Z,25.10
2018-09-27T11:14:26.740Z,20.83
2018-09-27T11:16:55.828Z,24.97
2018-09-27T11:19:24.902Z,21.43
2018-09-27T11:21:53.984Z,19.47
2018-09-27T11:24:23.059Z,19.43
2018-09-27T11:26:52.143Z,21.33
2018-09-27T11:29:26.615Z,19.67
2018-09-27T11:32:01.037Z,22.73
2018-09-27T11:34:30.429Z,20.10
2018-09-27T11:36:59.495Z,24.53
2018-09-27T11:39:28.663Z,17.80
2018-09-27T11:41:57.743Z,15.87
2018-09-27T11:44:26.958Z,21.47
2018-09-27T11:46:56.064Z,19.40
2018-09-27T11:49:25.317Z,16.57
2018-09-27T11:51:54.226Z,16.03
2018-09-27T11:54:23.368Z,17.40
2018-09-27T11:56:52.488Z,16.13
2018-09-27T11:59:21.549Z,21.00
2018-09-27T12:01:51.271Z,12.70
2018-09-27T12:04:21.295Z,12.57
2018-09-27T12:06:50.418Z,14.50
2018-09-27T12:09:19.601Z,15.27
2018-09-27T12:11:48.707Z,15.80
2018-09-27T12:14:17.881Z,9.23
2018-09-27T12:16:47.025Z,21.77
2018-09-27T12:19:16.107Z,9.57
2018-09-27T12:21:45.189Z,10.37
2018-09-27T12:24:14.278Z,11.83
2018-09-27T12:26:43.497Z,18.30
2018-09-27T12:29:12.719Z,14.47
2018-09-27T12:31:41.893Z,7.63
2018-09-27T12:34:11.140Z,15.50
2018-09-27T12:36:41.023Z,11.00
2018-09-27T12:39:12.263Z,8.33
2018-09-27T12:41:41.555Z,11.10
2018-09-27T12:44:10.591Z,15.30
2018-09-27T12:46:39.828Z,12.20
2018-09-27T12:49:08.797Z,11.07
2018-09-27T12:51:37.983Z,10.40
2018-09-27T12:54:07.445Z,11.60
2018-09-27T12:56:37.351Z,10.33
2018-09-27T12:59:06.745Z,8.93
2018-09-27T13:01:36.516Z,9.07
2018-09-27T13:04:05.614Z,9.60
2018-09-27T13:06:35.525Z,13.03
2018-09-27T13:09:07.175Z,11.43
2018-09-27T13:11:40.641Z,6.97
2018-09-27T13:14:05.287Z,9.87
2018-09-27T13:16:34.380Z,9.17
2018-09-27T13:19:03.519Z,8.10
2018-09-27T13:21:32.586Z,11.70
2018-09-27T13:24:01.675Z,8.83
2018-09-27T13:26:30.786Z,13.07
2018-09-27T13:28:59.910Z,10.00
2018-09-27T13:31:29.116Z,13.57
2018-09-27T13:33:58.311Z,8.17
2018-09-27T13:36:27.437Z,10.80
2018-09-27T13:38:56.646Z,18.67
2018-09-27T13:41:25.704Z,10.03
2018-09-27T13:43:54.775Z,12.67
2018-09-27T13:46:23.830Z,20.07
2018-09-27T13:48:52.944Z,11.20
2018-09-27T13:51:21.981Z,18.27
2018-09-27T13:53:51.577Z,12.03
2018-09-27T13:56:20.670Z,9.80
2018-09-27T13:58:49.725Z,21.10
2018-09-27T14:01:18.812Z,12.20
2018-09-27T14:03:47.869Z,12.70
2018-09-27T14:06:16.966Z,17.00
2018-09-27T14:08:46.027Z,11.67
2018-09-27T14:11:15.153Z,10.50
2018-09-27T14:13:44.211Z,9.17
2018-09-27T14:16:13.278Z,13.63
2018-09-27T14:18:42.388Z,15.33
2018-09-27T14:21:11.464Z,10.00
2018-09-27T14:23:40.551Z,17.57
2018-09-27T14:26:09.694Z,9.27
2018-09-27T14:28:38.774Z,8.27
2018-09-27T14:31:08.080Z,9.13
2018-09-27T14:33:37.190Z,14.87
2018-09-27T14:36:06.393Z,8.60
2018-09-27T14:38:35.467Z,7.70
2018-09-27T14:41:04.752Z,12.63
2018-09-27T14:43:33.791Z,8.93
2018-09-27T14:46:02.869Z,8.80
2018-09-27T14:48:31.953Z,14.20
2018-09-27T14:51:01.019Z,7.57
2018-09-27T14:53:30.113Z,4.93
2018-09-27T14:55:59.201Z,11.10
2018-09-27T14:58:28.330Z,19.43
2018-09-27T15:00:57.347Z,7.20
2018-09-27T15:03:27.150Z,11.77
2018-09-27T15:05:56.215Z,8.13
2018-09-27T15:08:25.301Z,8.40
2018-09-27T15:10:54.458Z,7.93
2018-09-27T15:13:23.438Z,10.77
2018-09-27T15:15:52.505Z,7.90
2018-09-27T15:18:21.585Z,20.50
2018-09-27T15:20:50.636Z,6.83
2018-09-27T15:23:19.704Z,5.47
2018-09-27T15:25:48.783Z,6.27
2018-09-27T15:28:17.867Z,13.60
2018-09-27T15:30:46.980Z,7.37
2018-09-27T15:33:15.994Z,4.60
2018-09-27T15:35:45.084Z,4.60
2018-09-27T15:38:14.187Z,7.23
2018-09-27T15:40:43.280Z,5.60
2018-09-27T15:43:12.720Z,7.90
2018-09-27T15:45:41.908Z,6.60
2018-09-27T15:48:10.970Z,8.70
2018-09-27T15:50:40.044Z,12.40
2018-09-27T15:53:09.096Z,13.37
2018-09-27T15:55:38.210Z,9.53
2018-09-27T15:58:07.308Z,17.17
2018-09-27T16:00:36.403Z,7.63
2018-09-27T16:03:06.190Z,6.53
2018-09-27T16:05:35.301Z,9.50
2018-09-27T16:08:04.357Z,10.03
2018-09-27T16:10:33.425Z,12.10
2018-09-27T16:13:02.522Z,10.10
2018-09-27T16:15:31.599Z,8.67
2018-09-27T16:18:00.700Z,5.80
2018-09-27T16:20:29.810Z,4.40
2018-09-27T16:22:58.878Z,11.23
2018-09-27T16:25:27.976Z,8.03
2018-09-27T16:27:57.087Z,6.97
2018-09-27T16:30:26.175Z,8.27
2018-09-27T16:32:55.257Z,4.30
2018-09-27T16:35:24.435Z,7.60
2018-09-27T16:37:53.810Z,7.90
2018-09-27T16:40:22.975Z,7.23
2018-09-27T16:42:52.098Z,5.67
2018-09-27T16:45:21.352Z,9.73
2018-09-27T16:47:50.448Z,4.00
2018-09-27T16:50:19.569Z,5.37
2018-09-27T16:52:48.672Z,6.93
2018-09-27T16:55:17.854Z,5.87
2018-09-27T16:57:46.936Z,9.30
2018-09-27T17:00:16.018Z,7.93
2018-09-27T17:02:45.074Z,3.73
2018-09-27T17:05:14.197Z,4.33
2018-09-27T17:07:43.276Z,11.03
2018-09-27T17:10:12.453Z,6.10
2018-09-27T17:12:41.585Z,9.73
2018-09-27T17:15:10.633Z,4.67
2018-09-27T17:17:39.813Z,4.80
2018-09-27T17:20:08.866Z,4.53
2018-09-27T17:22:37.994Z,4.80
2018-09-27T17:25:06.990Z,7.77
2018-09-27T17:27:36.081Z,5.20
2018-09-27T17:30:05.764Z,4.70
2018-09-27T17:32:34.908Z,5.03
2018-09-27T17:35:04.066Z,5.77
2018-09-27T17:37:33.371Z,7.03
2018-09-27T17:40:02.391Z,5.90
2018-09-27T17:42:31.491Z,7.13
2018-09-27T17:45:00.578Z,8.37
2018-09-27T17:47:30.042Z,6.40
2018-09-27T17:49:59.122Z,8.33
2018-09-27T17:52:28.248Z,9.73
2018-09-27T17:54:57.326Z,7.87
2018-09-27T17:57:26.425Z,9.70
2018-09-27T17:59:55.888Z,14.53
2018-09-27T18:02:25.267Z,7.40
2018-09-27T18:04:54.364Z,8.00
2018-09-27T18:07:23.443Z,6.60
2018-09-27T18:09:52.754Z,9.20
2018-09-27T18:12:21.828Z,8.40
2018-09-27T18:14:50.898Z,7.47
2018-09-27T18:17:20.003Z,8.77
2018-09-27T18:19:49.236Z,11.60
2018-09-27T18:22:18.405Z,8.70
2018-09-27T18:24:47.485Z,10.67
2018-09-27T18:27:16.623Z,9.20
2018-09-27T18:29:45.762Z,13.97
2018-09-27T18:32:14.906Z,7.77
2018-09-27T18:34:44.109Z,9.83
2018-09-27T18:37:13.169Z,8.90
2018-09-27T18:39:42.203Z,10.80
2018-09-27T18:42:11.458Z,23.47
2018-09-27T18:44:40.581Z,9.00
2018-09-27T18:47:09.685Z,10.23
2018-09-27T18:49:39.158Z,9.73
2018-09-27T18:52:08.298Z,8.80
2018-09-27T18:54:37.425Z,9.43
2018-09-27T18:57:06.584Z,6.63
2018-09-27T18:59:35.721Z,8.53
2018-09-27T19:02:04.899Z,8.40
2018-09-27T19:04:33.984Z,10.60
2018-09-27T19:07:03.079Z,13.33
2018-09-27T19:09:32.181Z,17.10
2018-09-27T19:12:01.246Z,18.83
2018-09-27T19:14:30.329Z,10.83
2018-09-27T19:16:59.819Z,11.40
2018-09-27T19:19:28.899Z,10.90
2018-09-27T19:21:58.034Z,14.23
2018-09-27T19:24:27.079Z,9.43
2018-09-27T19:26:56.184Z,11.20
2018-09-27T19:29:25.286Z,13.27
2018-09-27T19:31:54.376Z,11.17
2018-09-27T19:34:23.515Z,11.53
2018-09-27T19:36:52.590Z,10.30
2018-09-27T19:39:21.771Z,16.03
2018-09-27T19:41:50.861Z,13.23
2018-09-27T19:44:20.508Z,14.13
2018-09-27T19:46:49.600Z,15.30
2018-09-27T19:49:18.656Z,9.43
2018-09-27T19:51:48.269Z,15.57
2018-09-27T19:54:17.425Z,9.87
2018-09-27T19:56:46.492Z,10.10
2018-09-27T19:59:15.610Z,11.10
2018-09-27T20:01:44.699Z,8.97
2018-09-27T20:04:14.514Z,10.97
2018-09-27T20:06:43.585Z,9.97
2018-09-27T20:09:13.771Z,15.00
2018-09-27T20:11:43.464Z,15.87
2018-09-27T20:14:12.820Z,13.20
2018-09-27T20:16:42.234Z,12.33
2018-09-27T20:19:11.308Z,12.60
2018-09-27T20:21:40.464Z,16.60
2018-09-27T20:24:09.594Z,14.33
2018-09-27T20:26:38.661Z,13.73
2018-09-27T20:29:07.795Z,14.90
2018-09-27T20:31:37.001Z,17.33
2018-09-27T20:34:06.132Z,13.40
2018-09-27T20:36:35.160Z,16.63
2018-09-27T20:39:07.513Z,17.30
2018-09-27T20:41:38.306Z,23.30
2018-09-27T20:44:08.292Z,12.50
2018-09-27T20:46:37.377Z,17.60
2018-09-27T20:49:06.482Z,14.33
2018-09-27T20:51:35.590Z,14.40
2018-09-27T20:54:04.815Z,13.90
2018-09-27T20:56:33.889Z,14.50
2018-09-27T20:59:03.049Z,19.23
2018-09-27T21:01:32.115Z,13.30
2018-09-27T21:04:02.151Z,25.73
2018-09-27T21:06:31.245Z,21.30
2018-09-27T21:09:00.391Z,19.03
2018-09-27T21:11:29.785Z,17.37
2018-09-27T21:13:58.866Z,18.50
2018-09-27T21:16:27.978Z,16.23
2018-09-27T21:18:57.709Z,17.50
2018-09-27T21:21:26.777Z,21.70
2018-09-27T21:23:55.877Z,19.23
2018-09-27T21:26:25.065Z,17.73
2018-09-27T21:28:54.249Z,18.63
2018-09-27T21:31:23.391Z,21.90
2018-09-27T21:33:53.345Z,17.70
2018-09-27T21:36:22.431Z,23.37
2018-09-27T21:38:51.557Z,19.27
2018-09-27T21:41:20.713Z,22.20
2018-09-27T21:43:50.102Z,21.73
2018-09-27T21:46:19.403Z,16.60
2018-09-27T21:48:48.837Z,17.50
2018-09-27T21:51:17.927Z,16.80
2018-09-27T21:53:47.040Z,16.43
2018-09-27T21:56:16.254Z,15.67
2018-09-27T21:58:45.364Z,21.20
2018-09-27T22:01:14.466Z,18.30
2018-09-27T22:03:44.080Z,21.33
2018-09-27T22:06:13.149Z,19.57
2018-09-27T22:08:42.273Z,17.30
2018-09-27T22:11:11.574Z,21.03
2018-09-27T22:13:41.024Z,18.57
2018-09-27T22:16:10.190Z,23.57
2018-09-27T22:18:39.298Z,17.50
2018-09-27T22:21:09.370Z,17.40
2018-09-27T22:23:38.490Z,20.37
2018-09-27T22:26:07.584Z,23.70
2018-09-27T22:28:36.678Z,20.30
2018-09-27T22:31:06.368Z,22.13
2018-09-27T22:33:35.498Z,21.70
2018-09-27T22:36:04.760Z,17.67
2018-09-27T22:38:33.868Z,20.73
2018-09-27T22:41:02.958Z,19.10
2018-09-27T22:43:32.052Z,22.67
2018-09-27T22:46:01.126Z,27.03
2018-09-27T22:48:30.254Z,21.33
2018-09-27T22:50:59.312Z,30.63
2018-09-27T22:53:28.397Z,21.07
2018-09-27T22:55:57.494Z,33.00
2018-09-27T22:58:26.768Z,29.73
2018-09-27T23:00:55.830Z,27.70
2018-09-27T23:03:24.944Z,21.40
2018-09-27T23:05:54.004Z,27.20
2018-09-27T23:08:23.096Z,22.83
2018-09-27T23:10:52.766Z,26.80
2018-09-27T23:13:21.846Z,20.10
2018-09-27T23:15:50.952Z,21.00
2018-09-27T23:18:20.039Z,21.73
2018-09-27T23:20:49.124Z,24.63
2018-09-27T23:23:18.184Z,28.97
2018-09-27T23:25:47.283Z,24.23
2018-09-27T23:28:16.348Z,22.17
2018-09-27T23:30:45.586Z,26.83
2018-09-27T23:33:14.695Z,20.23
2018-09-27T23:35:43.794Z,27.07
2018-09-27T23:38:12.888Z,34.43
2018-09-27T23:40:41.994Z,22.97
2018-09-27T23:43:12.002Z,24.83
2018-09-27T23:45:41.062Z,20.27
2018-09-27T23:48:10.252Z,23.57
2018-09-27T23:50:39.322Z,28.97
2018-09-27T23:53:08.409Z,33.77
2018-09-27T23:55:37.508Z,42.50
2018-09-27T23:58:06.635Z,25.77
