createdAt,value
2022-08-22T00:00:13.655Z,17.10
2022-08-22T00:02:55.723Z,16.80
2022-08-22T00:08:33.819Z,16.90
2022-08-22T00:11:19.605Z,17.10
2022-08-22T00:14:14.076Z,17.10
2022-08-22T00:16:59.575Z,17.00
2022-08-22T00:19:50.988Z,17.00
2022-08-22T00:22:40.485Z,17.00
2022-08-22T00:25:49.892Z,17.00
2022-08-22T00:28:43.076Z,17.00
2022-08-22T00:47:25.072Z,16.80
2022-08-22T00:50:46.849Z,16.80
2022-08-22T00:53:51.505Z,16.30
2022-08-22T00:56:57.419Z,17.40
2022-08-22T01:02:54.693Z,16.70
2022-08-22T01:08:03.069Z,17.20
2022-08-22T01:11:13.823Z,16.10
2022-08-22T01:16:54.769Z,16.50
2022-08-22T01:22:52.425Z,16.30
2022-08-22T01:26:06.386Z,17.10
2022-08-22T01:28:45.560Z,16.70
2022-08-22T01:32:18.454Z,16.50
2022-08-22T01:40:54.859Z,16.00
2022-08-22T01:43:59.239Z,16.00
2022-08-22T01:47:02.264Z,15.90
2022-08-22T01:49:50.457Z,15.90
2022-08-22T01:52:30.341Z,16.30
2022-08-22T02:00:07.000Z,16.20
2022-08-22T02:03:04.353Z,16.40
2022-08-22T02:05:51.517Z,16.20
2022-08-22T02:11:06.031Z,16.20
2022-08-22T02:16:24.464Z,16.20
2022-08-22T02:19:14.961Z,16.30
2022-08-22T02:24:39.461Z,16.20
2022-08-22T02:27:44.179Z,15.60
2022-08-22T02:30:47.024Z,16.20
2022-08-22T02:33:39.188Z,16.30
2022-08-22T02:36:34.261Z,15.90
2022-08-22T02:39:28.677Z,16.30
2022-08-22T02:42:23.792Z,15.60
2022-08-22T02:45:41.323Z,16.30
2022-08-22T02:48:18.356Z,16.40
2022-08-22T02:50:49.696Z,15.90
2022-08-22T02:54:24.765Z,16.10
2022-08-22T02:57:20.402Z,16.30
2022-08-22T03:00:30.877Z,16.30
2022-08-22T03:03:17.222Z,16.50
2022-08-22T03:08:25.470Z,16.30
2022-08-22T03:11:37.642Z,15.90
2022-08-22T03:14:15.794Z,16.10
2022-08-22T03:17:23.367Z,16.00
2022-08-22T03:20:03.564Z,16.10
2022-08-22T03:22:52.716Z,16.10
2022-08-22T03:26:01.115Z,16.10
2022-08-22T03:28:58.933Z,16.10
2022-08-22T03:34:27.181Z,16.10
2022-08-22T03:37:16.290Z,16.00
2022-08-22T03:42:35.927Z,16.00
2022-08-22T03:48:26.340Z,16.00
2022-08-22T03:51:31.540Z,16.00
2022-08-22T03:57:37.275Z,16.10
2022-08-22T04:00:11.398Z,16.10
2022-08-22T04:03:12.940Z,16.00
2022-08-22T04:05:55.663Z,15.60
2022-08-22T04:08:54.875Z,16.00
2022-08-22T04:12:10.576Z,15.30
2022-08-22T04:15:13.196Z,16.20
2022-08-22T04:18:19.200Z,16.00
2022-08-22T04:21:04.857Z,16.10
2022-08-22T04:24:08.530Z,16.10
2022-08-22T04:27:12.916Z,16.10
2022-08-22T04:29:59.776Z,16.70
2022-08-22T04:32:56.291Z,16.10
2022-08-22T04:35:31.153Z,16.10
2022-08-22T04:38:15.675Z,16.10
2022-08-22T04:40:50.339Z,15.80
2022-08-22T04:43:32.815Z,16.10
2022-08-22T04:46:50.731Z,16.20
2022-08-22T04:49:41.455Z,16.50
2022-08-22T04:52:36.623Z,15.80
2022-08-22T04:55:34.906Z,16.30
2022-08-22T04:58:52.010Z,15.80
2022-08-22T05:04:02.325Z,16.30
2022-08-22T05:06:34.143Z,16.30
2022-08-22T05:09:18.839Z,16.30
2022-08-22T05:11:57.626Z,16.30
2022-08-22T05:14:37.143Z,16.20
2022-08-22T05:17:09.226Z,16.30
2022-08-22T05:19:41.811Z,14.40
2022-08-22T05:22:19.892Z,16.40
2022-08-22T05:24:54.188Z,16.50
2022-08-22T05:27:31.999Z,16.60
2022-08-22T05:30:17.243Z,16.70
2022-08-22T05:33:18.624Z,16.70
2022-08-22T05:36:00.415Z,16.80
2022-08-22T05:38:42.956Z,16.80
2022-08-22T05:41:19.281Z,16.90
2022-08-22T05:43:50.561Z,17.00
2022-08-22T05:46:44.263Z,17.10
2022-08-22T05:49:34.439Z,17.20
2022-08-22T05:52:42.499Z,17.30
2022-08-22T05:57:54.461Z,17.70
2022-08-22T06:00:26.870Z,17.90
2022-08-22T06:03:12.871Z,18.10
2022-08-22T06:05:46.252Z,18.20
2022-08-22T06:08:33.024Z,19.10
2022-08-22T06:11:13.575Z,18.40
2022-08-22T06:13:57.562Z,19.10
2022-08-22T06:16:52.553Z,18.50
2022-08-22T06:21:53.169Z,18.70
2022-08-22T06:24:26.371Z,18.60
2022-08-22T06:26:59.545Z,18.70
2022-08-22T06:29:40.007Z,18.70
2022-08-22T06:32:44.922Z,18.80
2022-08-22T06:35:29.798Z,18.20
2022-08-22T06:38:02.067Z,18.90
2022-08-22T06:40:31.879Z,19.00
2022-08-22T06:45:34.193Z,19.10
2022-08-22T06:48:19.055Z,19.20
2022-08-22T06:50:53.549Z,19.10
2022-08-22T06:56:02.732Z,19.10
2022-08-22T06:58:42.061Z,19.10
2022-08-22T07:01:36.261Z,19.10
2022-08-22T07:04:10.642Z,19.80
2022-08-22T07:06:49.276Z,19.10
2022-08-22T07:09:34.730Z,19.40
2022-08-22T07:12:20.682Z,19.30
2022-08-22T07:14:52.624Z,19.50
2022-08-22T07:17:29.135Z,20.40
2022-08-22T07:20:24.851Z,19.80
2022-08-22T07:23:08.357Z,19.90
2022-08-22T07:25:55.345Z,20.30
2022-08-22T07:28:58.466Z,20.50
2022-08-22T07:31:46.609Z,20.10
2022-08-22T07:34:44.762Z,20.90
2022-08-22T07:37:30.748Z,21.10
2022-08-22T07:40:21.771Z,22.20
2022-08-22T07:43:18.861Z,21.00
2022-08-22T07:45:57.013Z,21.90
2022-08-22T07:49:07.762Z,21.80
2022-08-22T07:51:51.684Z,21.40
2022-08-22T07:54:33.099Z,22.20
2022-08-22T07:57:09.726Z,22.30
2022-08-22T07:59:46.856Z,22.30
2022-08-22T08:02:16.889Z,22.40
2022-08-22T08:04:46.077Z,22.60
2022-08-22T08:07:19.069Z,22.70
2022-08-22T08:10:02.999Z,22.30
2022-08-22T08:12:41.628Z,22.90
2022-08-22T08:15:18.318Z,22.40
2022-08-22T08:17:50.389Z,23.10
2022-08-22T08:20:23.862Z,23.20
2022-08-22T08:22:54.124Z,23.20
2022-08-22T08:25:28.555Z,23.20
2022-08-22T08:28:18.146Z,23.30
2022-08-22T08:30:58.368Z,24.20
2022-08-22T08:33:29.885Z,23.50
2022-08-22T08:36:38.520Z,23.50
2022-08-22T08:39:12.648Z,23.80
2022-08-22T08:42:02.153Z,23.50
2022-08-22T08:44:57.028Z,23.20
2022-08-22T08:47:43.884Z,24.30
2022-08-22T08:50:27.826Z,23.40
2022-08-22T08:53:52.977Z,23.70
2022-08-22T08:56:33.562Z,24.40
2022-08-22T08:59:15.327Z,23.80
2022-08-22T09:02:27.276Z,24.10
2022-08-22T09:05:29.913Z,24.70
2022-08-22T09:08:42.434Z,23.90
2022-08-22T09:11:57.998Z,24.10
2022-08-22T09:15:18.026Z,23.90
2022-08-22T09:20:47.730Z,24.00
2022-08-22T09:23:55.977Z,23.90
2022-08-22T09:29:24.823Z,23.80
2022-08-22T09:34:50.040Z,24.10
2022-08-22T09:45:43.170Z,24.10
2022-08-22T09:48:38.830Z,24.10
2022-08-22T09:51:54.338Z,24.00
2022-08-22T09:54:49.679Z,24.10
2022-08-22T09:57:38.884Z,24.20
2022-08-22T10:02:56.229Z,24.10
2022-08-22T10:05:46.434Z,24.10
2022-08-22T10:08:41.563Z,24.20
2022-08-22T10:11:31.849Z,24.10
2022-08-22T10:14:25.570Z,24.20
2022-08-22T10:17:07.250Z,24.20
2022-08-22T10:19:53.710Z,24.30
2022-08-22T10:22:47.416Z,24.30
2022-08-22T10:25:44.877Z,24.20
2022-08-22T10:28:37.845Z,24.00
2022-08-22T10:31:31.007Z,24.10
2022-08-22T10:34:16.384Z,24.20
2022-08-22T10:37:00.928Z,24.20
2022-08-22T10:39:43.991Z,24.30
2022-08-22T10:42:28.596Z,23.40
2022-08-22T10:45:37.063Z,24.20
2022-08-22T10:48:17.504Z,24.10
2022-08-22T10:50:53.238Z,24.20
2022-08-22T10:54:01.066Z,24.80
2022-08-22T10:59:28.229Z,24.10
2022-08-22T11:02:44.744Z,24.20
2022-08-22T11:08:26.663Z,24.20
2022-08-22T11:11:18.239Z,24.20
2022-08-22T11:17:00.623Z,24.30
2022-08-22T11:19:58.674Z,24.20
2022-08-22T11:22:34.775Z,24.30
2022-08-22T11:25:39.146Z,24.20
2022-08-22T11:28:48.325Z,24.20
2022-08-22T11:31:36.758Z,24.60
2022-08-22T11:36:55.547Z,24.00
2022-08-22T11:39:35.878Z,23.90
2022-08-22T11:42:26.123Z,23.90
2022-08-22T11:45:01.639Z,23.90
2022-08-22T11:47:35.216Z,23.90
2022-08-22T11:50:35.196Z,23.90
2022-08-22T11:53:43.255Z,24.10
2022-08-22T11:56:36.684Z,23.10
2022-08-22T11:59:47.733Z,23.80
2022-08-22T12:02:39.431Z,23.90
2022-08-22T12:05:35.678Z,23.90
2022-08-22T12:08:28.353Z,24.10
2022-08-22T12:11:12.516Z,24.10
2022-08-22T12:14:09.402Z,24.60
2022-08-22T12:17:55.714Z,24.20
2022-08-22T12:21:33.994Z,24.70
2022-08-22T12:24:45.834Z,24.50
2022-08-22T12:27:34.622Z,24.50
2022-08-22T12:30:29.987Z,24.50
2022-08-22T12:33:40.994Z,24.40
2022-08-22T12:36:26.457Z,24.40
2022-08-22T12:39:04.383Z,24.40
2022-08-22T12:42:19.367Z,24.40
2022-08-22T12:45:25.530Z,24.50
2022-08-22T12:50:57.170Z,25.30
2022-08-22T12:53:57.988Z,24.00
2022-08-22T12:57:04.274Z,24.70
2022-08-22T12:59:58.074Z,24.80
2022-08-22T13:02:32.708Z,24.90
2022-08-22T13:05:20.052Z,24.80
2022-08-22T13:08:04.319Z,24.80
2022-08-22T13:10:58.291Z,24.80
2022-08-22T13:13:37.109Z,24.80
2022-08-22T13:16:11.989Z,24.70
2022-08-22T13:19:07.714Z,24.90
2022-08-22T13:21:48.380Z,24.80
2022-08-22T13:24:38.691Z,24.80
2022-08-22T13:27:15.628Z,24.70
2022-08-22T13:30:02.376Z,24.70
2022-08-22T13:32:44.465Z,24.70
2022-08-22T13:35:35.207Z,24.70
2022-08-22T13:38:22.068Z,24.60
2022-08-22T13:40:57.843Z,24.80
2022-08-22T13:43:35.743Z,24.90
2022-08-22T13:46:10.874Z,25.00
2022-08-22T13:48:55.722Z,25.00
2022-08-22T13:54:12.705Z,25.50
2022-08-22T13:57:03.204Z,24.20
2022-08-22T13:59:52.448Z,25.10
2022-08-22T14:05:07.316Z,25.10
2022-08-22T14:08:04.793Z,25.00
2022-08-22T14:10:50.526Z,24.90
2022-08-22T14:13:48.435Z,25.60
2022-08-22T14:19:00.647Z,24.90
2022-08-22T14:21:55.967Z,24.80
2022-08-22T14:24:45.578Z,24.80
2022-08-22T14:27:57.758Z,24.90
2022-08-22T14:30:59.409Z,24.80
2022-08-22T14:33:51.343Z,25.60
2022-08-22T14:36:29.352Z,24.70
2022-08-22T14:39:24.608Z,24.70
2022-08-22T14:42:04.111Z,24.70
2022-08-22T14:45:08.387Z,24.70
2022-08-22T14:47:55.290Z,24.70
2022-08-22T14:56:18.060Z,25.00
2022-08-22T14:58:59.683Z,24.30
2022-08-22T15:01:34.121Z,24.60
2022-08-22T15:04:09.990Z,24.50
2022-08-22T15:06:47.831Z,24.50
2022-08-22T15:09:58.533Z,24.50
2022-08-22T15:12:38.880Z,24.50
2022-08-22T15:15:16.862Z,24.50
2022-08-22T15:17:50.805Z,24.90
2022-08-22T15:20:49.354Z,24.40
2022-08-22T15:23:24.845Z,24.50
2022-08-22T15:26:13.219Z,24.50
2022-08-22T15:28:52.367Z,24.40
2022-08-22T15:33:53.259Z,24.20
2022-08-22T15:36:24.538Z,24.20
2022-08-22T15:41:36.906Z,24.40
2022-08-22T15:44:32.981Z,24.50
2022-08-22T15:47:27.638Z,24.30
2022-08-22T15:50:05.433Z,24.40
2022-08-22T15:53:17.590Z,24.40
2022-08-22T15:56:30.194Z,24.30
2022-08-22T15:59:53.991Z,24.20
2022-08-22T16:02:36.809Z,24.10
2022-08-22T16:05:11.785Z,24.00
2022-08-22T16:08:33.501Z,24.10
2022-08-22T16:11:05.437Z,24.00
2022-08-22T16:13:43.275Z,24.00
2022-08-22T16:17:28.753Z,23.90
2022-08-22T16:20:19.211Z,23.90
2022-08-22T16:23:00.068Z,24.60
2022-08-22T16:25:46.357Z,23.80
2022-08-22T16:28:57.892Z,23.80
2022-08-22T16:31:52.887Z,23.50
2022-08-22T16:40:00.982Z,23.60
2022-08-22T16:42:35.545Z,23.60
2022-08-22T16:50:07.658Z,23.40
2022-08-22T16:52:38.742Z,23.40
2022-08-22T16:55:31.356Z,23.40
2022-08-22T16:58:08.154Z,23.40
2022-08-22T17:01:04.465Z,23.40
2022-08-22T17:04:06.958Z,23.40
2022-08-22T17:07:22.932Z,23.40
2022-08-22T17:10:32.218Z,23.30
2022-08-22T17:13:27.690Z,23.20
2022-08-22T17:16:03.317Z,23.10
2022-08-22T17:18:59.022Z,23.50
2022-08-22T17:21:53.862Z,22.90
2022-08-22T17:24:48.662Z,23.00
2022-08-22T17:27:35.139Z,23.00
2022-08-22T17:30:31.860Z,23.00
2022-08-22T17:33:54.318Z,23.00
2022-08-22T17:37:18.283Z,22.90
2022-08-22T17:40:17.206Z,22.80
2022-08-22T17:43:03.850Z,22.80
2022-08-22T17:46:03.130Z,22.80
2022-08-22T17:48:52.151Z,22.70
2022-08-22T17:51:55.199Z,22.90
2022-08-22T17:54:38.054Z,22.70
2022-08-22T18:01:55.159Z,22.60
2022-08-22T18:05:04.672Z,22.60
2022-08-22T18:11:40.310Z,22.50
2022-08-22T18:14:33.622Z,22.50
2022-08-22T18:20:37.009Z,22.40
2022-08-22T18:23:21.248Z,22.40
2022-08-22T18:26:05.647Z,22.30
2022-08-22T18:28:50.179Z,22.20
2022-08-22T18:31:48.036Z,22.20
2022-08-22T18:37:05.446Z,22.40
2022-08-22T18:40:05.900Z,22.10
2022-08-22T18:42:46.828Z,22.10
2022-08-22T18:45:49.771Z,22.10
2022-08-22T18:49:11.653Z,22.10
2022-08-22T18:51:38.327Z,22.10
2022-08-22T18:56:54.078Z,22.00
2022-08-22T18:59:47.728Z,22.00
2022-08-22T19:02:41.931Z,21.90
2022-08-22T19:05:46.309Z,21.80
2022-08-22T19:08:35.180Z,21.70
2022-08-22T19:11:38.786Z,21.60
2022-08-22T19:17:05.005Z,21.00
2022-08-22T19:20:22.617Z,21.70
2022-08-22T19:25:55.650Z,21.40
2022-08-22T19:28:43.663Z,21.10
2022-08-22T19:31:38.900Z,21.50
2022-08-22T19:34:30.663Z,21.40
2022-08-22T19:37:32.613Z,21.30
2022-08-22T19:40:16.115Z,21.20
2022-08-22T19:45:28.883Z,21.10
2022-08-22T19:48:13.126Z,21.10
2022-08-22T19:50:44.956Z,21.10
2022-08-22T19:53:51.038Z,21.00
2022-08-22T19:59:26.762Z,21.00
2022-08-22T20:05:24.103Z,20.90
2022-08-22T20:08:31.444Z,20.80
2022-08-22T20:11:28.207Z,20.80
2022-08-22T20:14:24.981Z,21.10
2022-08-22T20:22:39.786Z,21.10
2022-08-22T20:25:42.792Z,20.70
2022-08-22T20:28:34.359Z,20.60
2022-08-22T20:31:07.616Z,20.60
2022-08-22T20:33:41.183Z,20.60
2022-08-22T20:36:18.614Z,20.50
2022-08-22T20:39:06.465Z,20.60
2022-08-22T20:41:43.233Z,20.60
2022-08-22T20:44:24.105Z,20.60
2022-08-22T20:47:32.335Z,20.50
2022-08-22T20:50:12.279Z,20.50
2022-08-22T20:52:54.370Z,20.50
2022-08-22T20:55:31.731Z,20.40
2022-08-22T21:00:44.202Z,20.30
2022-08-22T21:04:08.435Z,20.20
2022-08-22T21:06:35.005Z,20.10
2022-08-22T21:09:40.238Z,20.20
2022-08-22T21:12:09.438Z,19.90
2022-08-22T21:14:44.560Z,20.20
2022-08-22T21:17:23.010Z,20.00
2022-08-22T21:22:32.258Z,20.10
2022-08-22T21:25:02.208Z,20.00
2022-08-22T21:27:35.591Z,20.00
2022-08-22T21:30:08.417Z,19.90
2022-08-22T21:32:43.633Z,19.90
2022-08-22T21:35:30.284Z,19.80
2022-08-22T21:38:01.006Z,19.80
2022-08-22T21:40:39.566Z,20.50
2022-08-22T21:45:39.012Z,19.30
2022-08-22T21:49:01.206Z,19.70
2022-08-22T21:51:37.409Z,19.60
2022-08-22T21:54:28.039Z,19.10
2022-08-22T21:57:00.198Z,19.50
2022-08-22T21:59:51.868Z,19.50
2022-08-22T22:02:43.866Z,19.50
2022-08-22T22:05:18.312Z,19.50
2022-08-22T22:07:48.711Z,19.40
2022-08-22T22:10:21.107Z,19.40
2022-08-22T22:12:51.881Z,19.30
2022-08-22T22:15:24.787Z,19.30
2022-08-22T22:20:26.196Z,19.30
2022-08-22T22:28:25.104Z,19.20
2022-08-22T22:33:26.331Z,19.10
2022-08-22T22:35:59.030Z,19.10
2022-08-22T22:53:38.593Z,19.00
2022-08-22T22:56:13.019Z,19.00
2022-08-22T23:01:25.248Z,19.50
2022-08-22T23:04:05.445Z,19.50
2022-08-22T23:11:32.305Z,18.70
2022-08-22T23:16:36.963Z,18.60
2022-08-22T23:19:10.618Z,18.40
2022-08-22T23:31:40.069Z,18.30
2022-08-22T23:34:15.743Z,18.30
2022-08-22T23:36:47.413Z,18.30
2022-08-22T23:39:17.461Z,18.30
2022-08-22T23:41:47.371Z,18.30
2022-08-22T23:44:19.423Z,18.20
2022-08-22T23:46:48.284Z,18.20
2022-08-22T23:51:47.132Z,18.20
2022-08-22T23:54:16.500Z,18.20
2022-08-22T23:56:55.742Z,17.80
2022-08-22T23:59:31.021Z,18.20
