createdAt,value
2024-01-15T00:00:29.974Z,14.80
2024-01-15T00:03:38.690Z,14.68
2024-01-15T00:06:46.112Z,9.20
2024-01-15T00:09:51.287Z,10.18
2024-01-15T00:12:55.100Z,10.90
2024-01-15T00:16:01.323Z,14.10
2024-01-15T00:19:06.066Z,15.93
2024-01-15T00:22:10.040Z,13.93
2024-01-15T00:25:18.950Z,13.25
2024-01-15T00:28:23.089Z,9.52
2024-01-15T00:31:26.794Z,12.68
2024-01-15T00:34:30.684Z,16.27
2024-01-15T00:37:34.917Z,17.83
2024-01-15T00:40:40.298Z,14.32
2024-01-15T00:43:45.180Z,11.35
2024-01-15T00:46:49.232Z,10.93
2024-01-15T00:49:54.900Z,15.38
2024-01-15T00:52:58.578Z,14.18
2024-01-15T00:56:05.737Z,11.88
2024-01-15T00:59:11.555Z,14.60
2024-01-15T01:02:15.286Z,16.98
2024-01-15T01:05:19.149Z,15.80
2024-01-15T01:08:24.338Z,16.90
2024-01-15T01:11:29.440Z,13.23
2024-01-15T01:14:34.755Z,12.57
2024-01-15T01:17:38.687Z,12.32
2024-01-15T01:20:42.902Z,12.00
2024-01-15T01:23:46.838Z,14.68
2024-01-15T01:26:53.099Z,12.15
2024-01-15T01:29:57.434Z,14.77
2024-01-15T01:33:02.999Z,18.65
2024-01-15T01:36:10.950Z,13.20
2024-01-15T01:39:20.540Z,14.80
2024-01-15T01:42:28.336Z,11.73
2024-01-15T01:45:34.734Z,17.15
2024-01-15T01:48:39.206Z,13.48
2024-01-15T01:51:43.116Z,17.60
2024-01-15T01:54:50.028Z,23.10
2024-01-15T01:57:59.596Z,17.50
2024-01-15T02:01:03.765Z,16.70
2024-01-15T02:04:08.579Z,17.65
2024-01-15T02:07:12.543Z,15.50
2024-01-15T02:10:16.697Z,14.93
2024-01-15T02:13:26.543Z,14.52
2024-01-15T02:16:31.945Z,21.63
2024-01-15T02:19:41.000Z,16.95
2024-01-15T02:22:44.746Z,17.38
2024-01-15T02:25:50.273Z,11.18
2024-01-15T02:28:54.796Z,16.50
2024-01-15T02:31:59.886Z,14.25
2024-01-15T02:35:03.706Z,13.27
2024-01-15T02:38:08.550Z,20.42
2024-01-15T02:41:17.219Z,14.23
2024-01-15T02:44:21.026Z,17.75
2024-01-15T02:47:27.836Z,19.80
2024-01-15T02:50:31.641Z,14.15
2024-01-15T02:53:35.390Z,13.52
2024-01-15T02:56:40.809Z,15.70
2024-01-15T02:59:44.429Z,22.98
2024-01-15T03:02:49.189Z,12.85
2024-01-15T03:05:55.611Z,15.10
2024-01-15T03:08:59.473Z,14.55
2024-01-15T03:12:05.948Z,10.13
2024-01-15T03:15:10.123Z,15.70
2024-01-15T03:18:13.860Z,16.13
2024-01-15T03:21:17.648Z,12.70
2024-01-15T03:24:21.747Z,18.52
2024-01-15T03:27:29.649Z,18.25
2024-01-15T03:33:37.261Z,14.20
2024-01-15T03:36:43.560Z,18.20
2024-01-15T03:39:55.788Z,17.13
2024-01-15T03:43:00.956Z,17.58
2024-01-15T03:46:06.341Z,21.70
2024-01-15T03:49:10.136Z,19.77
2024-01-15T03:52:14.465Z,15.35
2024-01-15T03:55:18.384Z,19.48
2024-01-15T03:58:26.621Z,18.60
2024-01-15T04:01:33.113Z,10.63
2024-01-15T04:04:37.192Z,15.60
2024-01-15T04:07:40.997Z,21.30
2024-01-15T04:10:44.698Z,21.70
2024-01-15T04:13:49.822Z,20.90
2024-01-15T04:16:53.576Z,17.30
2024-01-15T04:19:57.499Z,14.93
2024-01-15T04:23:01.266Z,24.67
2024-01-15T04:26:05.080Z,15.60
2024-01-15T04:29:10.277Z,16.20
2024-01-15T04:32:13.998Z,19.67
2024-01-15T04:35:17.988Z,14.75
2024-01-15T04:38:21.664Z,16.85
2024-01-15T04:41:25.465Z,20.02
2024-01-15T04:44:30.763Z,17.83
2024-01-15T04:47:34.489Z,17.63
2024-01-15T04:50:38.185Z,16.02
2024-01-15T04:53:41.871Z,18.40
2024-01-15T04:56:45.732Z,17.02
2024-01-15T04:59:50.883Z,20.13
2024-01-15T05:02:54.661Z,20.00
2024-01-15T05:05:58.396Z,21.05
2024-01-15T05:09:02.151Z,21.98
2024-01-15T05:12:06.675Z,19.80
2024-01-15T05:15:12.564Z,16.58
2024-01-15T05:18:16.540Z,20.08
2024-01-15T05:21:20.346Z,19.67
2024-01-15T05:24:24.152Z,20.52
2024-01-15T05:27:27.946Z,18.13
2024-01-15T05:30:33.254Z,25.55
2024-01-15T05:33:37.048Z,22.58
2024-01-15T05:36:41.384Z,18.58
2024-01-15T05:39:45.221Z,17.60
2024-01-15T05:42:49.093Z,15.13
2024-01-15T05:45:54.282Z,18.67
2024-01-15T05:48:58.267Z,20.88
2024-01-15T05:52:02.070Z,16.10
2024-01-15T05:55:06.258Z,19.98
2024-01-15T05:58:10.087Z,20.38
2024-01-15T06:01:15.327Z,17.10
2024-01-15T06:04:19.297Z,22.48
2024-01-15T06:07:23.988Z,20.52
2024-01-15T06:10:27.631Z,22.45
2024-01-15T06:13:31.306Z,23.60
2024-01-15T06:16:36.332Z,19.33
2024-01-15T06:19:40.220Z,23.17
2024-01-15T06:22:44.099Z,19.27
2024-01-15T06:25:47.860Z,18.13
2024-01-15T06:28:51.620Z,20.92
2024-01-15T06:31:56.824Z,18.90
2024-01-15T06:35:00.561Z,19.27
2024-01-15T06:38:04.437Z,28.95
2024-01-15T06:41:08.198Z,19.20
2024-01-15T06:44:12.202Z,16.73
2024-01-15T06:47:18.602Z,21.80
2024-01-15T06:50:22.507Z,19.13
2024-01-15T06:53:26.236Z,24.63
2024-01-15T06:56:30.018Z,24.30
2024-01-15T06:59:33.655Z,22.58
2024-01-15T07:02:38.893Z,19.73
2024-01-15T07:05:42.677Z,18.40
2024-01-15T07:08:46.368Z,17.40
2024-01-15T07:11:50.140Z,19.27
2024-01-15T07:14:53.912Z,19.40
2024-01-15T07:17:59.025Z,22.02
2024-01-15T07:21:03.992Z,19.83
2024-01-15T07:24:07.732Z,24.70
2024-01-15T07:27:11.567Z,23.48
2024-01-15T07:30:16.639Z,19.20
2024-01-15T07:33:22.073Z,19.80
2024-01-15T07:36:25.848Z,16.80
2024-01-15T07:39:30.205Z,24.60
2024-01-15T07:42:33.945Z,20.98
2024-01-15T07:45:38.020Z,22.73
2024-01-15T07:48:43.370Z,22.80
2024-01-15T07:51:47.222Z,20.70
2024-01-15T07:54:51.006Z,23.35
2024-01-15T07:58:06.777Z,22.35
2024-01-15T08:01:19.066Z,24.75
2024-01-15T08:04:24.691Z,20.13
2024-01-15T08:07:28.876Z,21.42
2024-01-15T08:10:32.512Z,20.38
2024-01-15T08:13:36.161Z,17.85
2024-01-15T08:16:40.259Z,16.90
2024-01-15T08:19:45.679Z,16.45
2024-01-15T08:22:49.580Z,23.30
2024-01-15T08:25:53.551Z,20.40
2024-01-15T08:28:57.461Z,19.30
2024-01-15T08:32:01.351Z,15.27
2024-01-15T08:35:07.478Z,17.52
2024-01-15T08:38:11.342Z,20.73
2024-01-15T08:41:15.795Z,22.05
2024-01-15T08:44:19.564Z,19.77
2024-01-15T08:47:23.600Z,20.33
2024-01-15T08:50:28.782Z,21.58
2024-01-15T08:53:32.455Z,24.92
2024-01-15T08:56:36.155Z,16.40
2024-01-15T08:59:39.961Z,18.67
2024-01-15T09:02:44.243Z,19.08
2024-01-15T09:05:51.343Z,19.20
2024-01-15T09:08:55.062Z,20.70
2024-01-15T09:11:58.820Z,19.25
2024-01-15T09:15:05.510Z,22.23
2024-01-15T09:18:09.576Z,25.60
2024-01-15T09:21:14.836Z,21.73
2024-01-15T09:24:18.524Z,19.60
2024-01-15T09:27:31.116Z,19.83
2024-01-15T09:30:34.831Z,21.77
2024-01-15T09:33:38.635Z,19.17
2024-01-15T09:36:44.636Z,19.88
2024-01-15T09:39:49.564Z,14.55
2024-01-15T09:42:54.739Z,16.90
2024-01-15T09:45:59.843Z,18.98
2024-01-15T09:49:04.044Z,19.05
2024-01-15T09:52:12.222Z,20.25
2024-01-15T09:55:17.645Z,21.15
2024-01-15T09:58:23.015Z,21.35
2024-01-15T10:01:27.844Z,17.58
2024-01-15T10:04:31.915Z,17.88
2024-01-15T10:07:38.472Z,21.35
2024-01-15T10:10:42.187Z,17.85
2024-01-15T10:13:47.716Z,24.27
2024-01-15T10:16:52.360Z,16.73
2024-01-15T10:19:56.112Z,19.77
2024-01-15T10:23:01.586Z,20.73
2024-01-15T10:26:05.996Z,21.10
2024-01-15T10:29:09.639Z,21.13
2024-01-15T10:32:14.163Z,18.65
2024-01-15T10:35:17.792Z,24.00
2024-01-15T10:38:23.415Z,18.52
2024-01-15T10:41:27.133Z,20.85
2024-01-15T10:44:31.337Z,21.10
2024-01-15T10:47:35.198Z,22.48
2024-01-15T10:50:38.934Z,18.77
2024-01-15T10:53:45.143Z,19.13
2024-01-15T10:56:49.635Z,18.08
2024-01-15T10:59:53.298Z,21.20
2024-01-15T11:02:57.265Z,19.17
2024-01-15T11:06:02.541Z,24.52
2024-01-15T11:09:09.121Z,19.70
2024-01-15T11:12:14.489Z,18.05
2024-01-15T11:15:22.989Z,20.92
2024-01-15T11:18:28.962Z,21.65
2024-01-15T11:21:32.786Z,19.38
2024-01-15T11:24:40.498Z,19.85
2024-01-15T11:27:45.297Z,22.00
2024-01-15T11:30:50.477Z,19.08
2024-01-15T11:33:54.380Z,21.00
2024-01-15T11:37:05.169Z,20.65
2024-01-15T11:40:13.299Z,20.83
2024-01-15T11:43:21.785Z,20.33
2024-01-15T11:46:33.490Z,21.17
2024-01-15T11:50:02.756Z,19.90
2024-01-15T11:53:19.265Z,23.00
2024-01-15T11:56:25.817Z,20.85
2024-01-15T11:59:29.570Z,22.77
2024-01-15T12:02:33.287Z,22.73
2024-01-15T12:05:40.027Z,17.75
2024-01-15T12:08:43.905Z,18.60
2024-01-15T12:11:57.091Z,19.05
2024-01-15T12:15:01.110Z,20.25
2024-01-15T12:18:05.764Z,22.95
2024-01-15T12:21:09.815Z,18.38
2024-01-15T12:24:13.588Z,19.77
2024-01-15T12:27:19.216Z,21.45
2024-01-15T12:30:23.109Z,20.70
2024-01-15T12:33:26.914Z,23.80
2024-01-15T12:36:33.456Z,19.63
2024-01-15T12:39:37.419Z,20.85
2024-01-15T12:42:44.178Z,19.17
2024-01-15T12:45:48.395Z,19.27
2024-01-15T12:48:52.259Z,18.00
2024-01-15T12:51:56.261Z,16.23
2024-01-15T12:54:59.952Z,22.20
2024-01-15T12:58:05.208Z,20.85
2024-01-15T13:01:09.078Z,20.92
2024-01-15T13:04:13.027Z,20.85
2024-01-15T13:07:16.768Z,18.98
2024-01-15T13:10:20.511Z,18.60
2024-01-15T13:13:25.627Z,21.00
2024-01-15T13:16:30.368Z,19.08
2024-01-15T13:19:34.298Z,18.63
2024-01-15T13:22:40.488Z,21.13
2024-01-15T13:25:44.175Z,21.17
2024-01-15T13:28:50.051Z,17.17
2024-01-15T13:31:53.767Z,19.60
2024-01-15T13:34:57.992Z,21.67
2024-01-15T13:38:01.778Z,21.55
2024-01-15T13:41:05.645Z,21.17
2024-01-15T13:44:11.841Z,22.02
2024-01-15T13:47:15.643Z,20.00
2024-01-15T13:50:19.671Z,20.90
2024-01-15T13:53:23.277Z,21.23
2024-01-15T13:56:31.893Z,21.42
2024-01-15T13:59:37.052Z,20.80
2024-01-15T14:02:40.749Z,18.75
2024-01-15T14:05:45.716Z,24.30
2024-01-15T14:08:49.375Z,19.90
2024-01-15T14:11:53.140Z,17.30
2024-01-15T14:14:58.248Z,23.67
2024-01-15T14:18:02.398Z,19.42
2024-01-15T14:21:06.736Z,21.23
2024-01-15T14:24:10.404Z,21.02
2024-01-15T14:27:14.030Z,21.75
2024-01-15T14:30:19.546Z,18.08
2024-01-15T14:33:23.540Z,23.90
2024-01-15T14:36:27.455Z,24.27
2024-01-15T14:39:33.224Z,19.55
2024-01-15T14:42:37.937Z,19.67
2024-01-15T14:45:44.299Z,20.40
2024-01-15T14:48:48.538Z,21.20
2024-01-15T14:51:52.805Z,21.95
2024-01-15T14:54:56.626Z,23.88
2024-01-15T14:58:00.488Z,22.38
2024-01-15T15:01:06.462Z,23.38
2024-01-15T15:04:11.740Z,21.90
2024-01-15T15:07:15.569Z,22.75
2024-01-15T15:10:19.708Z,23.08
2024-01-15T15:13:33.984Z,26.23
2024-01-15T15:16:47.962Z,23.23
2024-01-15T15:19:54.766Z,28.30
2024-01-15T15:22:58.720Z,28.70
2024-01-15T15:26:02.430Z,26.88
2024-01-15T15:29:06.212Z,29.00
2024-01-15T15:32:14.054Z,27.88
2024-01-15T15:35:17.870Z,27.02
2024-01-15T15:38:22.254Z,26.77
2024-01-15T15:41:27.125Z,26.58
2024-01-15T15:44:30.938Z,29.30
2024-01-15T15:47:36.192Z,24.90
2024-01-15T15:50:40.233Z,25.17
2024-01-15T15:53:44.036Z,26.50
2024-01-15T15:56:50.942Z,22.85
2024-01-15T15:59:58.569Z,24.70
2024-01-15T16:03:03.806Z,23.45
2024-01-15T16:06:07.900Z,25.48
2024-01-15T16:09:12.517Z,22.20
2024-01-15T16:12:16.455Z,21.77
2024-01-15T16:15:22.435Z,26.77
2024-01-15T16:23:20.940Z,19.25
2024-01-15T16:23:38.680Z,27.35
2024-01-15T16:25:21.726Z,24.58
2024-01-15T16:28:26.772Z,28.58
2024-01-15T16:31:32.940Z,23.27
2024-01-15T16:34:38.232Z,21.20
2024-01-15T16:37:44.683Z,24.65
2024-01-15T16:40:48.921Z,21.90
2024-01-15T16:43:52.636Z,25.13
2024-01-15T16:47:06.715Z,22.55
2024-01-15T16:50:13.642Z,29.48
2024-01-15T16:53:17.426Z,22.15
2024-01-15T16:56:21.432Z,29.85
2024-01-15T16:59:27.741Z,24.70
2024-01-15T17:02:31.733Z,23.65
2024-01-15T17:05:37.550Z,26.73
2024-01-15T17:08:41.622Z,23.13
2024-01-15T17:11:46.990Z,22.40
2024-01-15T17:14:51.150Z,23.55
2024-01-15T17:17:55.500Z,24.55
2024-01-15T17:21:01.280Z,22.27
2024-01-15T17:24:06.742Z,21.63
2024-01-15T17:27:10.488Z,19.55
2024-01-15T17:30:14.587Z,22.67
2024-01-15T17:33:18.472Z,21.35
2024-01-15T17:36:24.073Z,23.88
2024-01-15T17:39:28.237Z,25.83
2024-01-15T17:42:34.501Z,21.90
2024-01-15T17:45:39.531Z,20.50
2024-01-15T17:48:43.776Z,23.38
2024-01-15T17:51:51.815Z,20.70
2024-01-15T17:54:55.520Z,23.15
2024-01-15T17:58:00.167Z,22.90
2024-01-15T18:01:04.101Z,26.95
2024-01-15T18:04:08.750Z,22.48
2024-01-15T18:07:16.701Z,26.95
2024-01-15T18:10:21.091Z,25.30
2024-01-15T18:13:24.932Z,21.27
2024-01-15T18:16:28.757Z,25.83
2024-01-15T18:19:32.732Z,23.38
2024-01-15T18:22:38.285Z,25.38
2024-01-15T18:25:44.674Z,21.13
2024-01-15T18:28:49.786Z,24.70
2024-01-15T18:31:53.857Z,27.33
2024-01-15T18:34:57.997Z,22.65
2024-01-15T18:38:03.403Z,22.35
2024-01-15T18:41:07.428Z,23.10
2024-01-15T18:44:11.651Z,19.85
2024-01-15T18:47:16.283Z,27.05
2024-01-15T18:50:20.381Z,22.15
2024-01-15T18:53:31.485Z,23.70
2024-01-15T18:56:37.330Z,23.08
2024-01-15T18:59:42.168Z,29.58
2024-01-15T19:02:51.040Z,24.35
2024-01-15T19:05:55.673Z,27.65
2024-01-15T19:09:00.807Z,22.40
2024-01-15T19:12:05.524Z,24.05
2024-01-15T19:15:10.395Z,27.75
2024-01-15T19:18:15.349Z,24.45
2024-01-15T19:21:22.899Z,25.15
2024-01-15T19:24:30.715Z,23.45
2024-01-15T19:27:34.904Z,21.58
2024-01-15T19:30:45.774Z,25.10
2024-01-15T19:33:55.199Z,26.42
2024-01-15T19:36:58.964Z,25.63
2024-01-15T19:40:04.279Z,26.13
2024-01-15T19:43:08.940Z,29.27
2024-01-15T19:46:12.965Z,23.73
2024-01-15T19:49:18.746Z,27.83
2024-01-15T19:52:22.446Z,23.55
2024-01-15T19:55:33.050Z,22.40
2024-01-15T19:58:40.292Z,24.02
2024-01-15T20:01:47.970Z,24.30
2024-01-15T20:04:51.684Z,27.85
2024-01-15T20:07:55.534Z,27.58
2024-01-15T20:11:01.169Z,24.77
2024-01-15T20:14:08.313Z,24.55
2024-01-15T20:17:12.783Z,26.83
2024-01-15T20:20:18.004Z,24.05
2024-01-15T20:23:21.995Z,29.13
2024-01-15T20:26:27.145Z,27.73
2024-01-15T20:29:32.023Z,24.55
2024-01-15T20:32:35.818Z,24.83
2024-01-15T20:35:39.601Z,28.75
2024-01-15T20:38:45.775Z,26.60
2024-01-15T20:41:51.656Z,26.40
2024-01-15T20:44:55.660Z,24.13
2024-01-15T20:48:01.518Z,30.02
2024-01-15T20:51:06.341Z,28.02
2024-01-15T20:54:10.260Z,25.33
2024-01-15T20:57:15.389Z,26.45
2024-01-15T21:00:19.997Z,24.77
2024-01-15T21:03:23.735Z,27.17
2024-01-15T21:06:28.328Z,26.92
2024-01-15T21:09:32.427Z,28.08
2024-01-15T21:12:38.972Z,27.30
2024-01-15T21:15:45.619Z,24.73
2024-01-15T21:18:52.954Z,24.90
2024-01-15T21:21:56.619Z,27.60
2024-01-15T21:25:00.597Z,22.98
2024-01-15T21:28:08.537Z,29.08
2024-01-15T21:31:12.469Z,28.30
2024-01-15T21:34:17.152Z,26.38
2024-01-15T21:37:20.836Z,26.73
2024-01-15T21:40:27.476Z,21.48
2024-01-15T21:43:35.320Z,24.27
2024-01-15T21:49:44.136Z,26.88
2024-01-15T21:52:47.822Z,25.90
2024-01-15T21:55:52.898Z,24.77
2024-01-15T21:58:58.926Z,30.35
2024-01-15T22:02:09.659Z,25.70
2024-01-15T22:05:19.479Z,25.05
2024-01-15T22:08:24.880Z,25.02
2024-01-15T22:11:30.232Z,30.95
2024-01-15T22:14:38.334Z,29.80
2024-01-15T22:17:44.294Z,26.58
2024-01-15T22:20:48.141Z,26.55
2024-01-15T22:23:51.843Z,28.73
2024-01-15T22:26:55.691Z,29.15
2024-01-15T22:30:00.835Z,25.75
2024-01-15T22:33:04.711Z,27.73
2024-01-15T22:36:08.998Z,30.23
2024-01-15T22:39:12.672Z,25.77
2024-01-15T22:42:16.328Z,30.10
2024-01-15T22:45:21.609Z,31.80
2024-01-15T22:48:25.818Z,26.65
2024-01-15T22:51:29.626Z,27.73
2024-01-15T22:54:33.293Z,24.70
2024-01-15T22:57:37.536Z,27.20
2024-01-15T23:00:45.047Z,26.90
2024-01-15T23:03:49.384Z,27.08
2024-01-15T23:06:53.062Z,24.27
2024-01-15T23:09:56.653Z,24.08
2024-01-15T23:13:00.537Z,29.58
2024-01-15T23:16:05.731Z,29.05
2024-01-15T23:19:09.477Z,27.58
2024-01-15T23:22:13.538Z,23.98
2024-01-15T23:25:17.221Z,25.60
2024-01-15T23:28:22.508Z,27.10
2024-01-15T23:31:27.662Z,27.73
2024-01-15T23:34:31.347Z,25.15
2024-01-15T23:37:35.075Z,27.45
2024-01-15T23:40:38.694Z,23.77
2024-01-15T23:43:42.291Z,22.23
2024-01-15T23:46:47.348Z,24.20
2024-01-15T23:49:50.968Z,23.45
2024-01-15T23:52:54.633Z,25.92
2024-01-15T23:55:58.254Z,23.15
2024-01-15T23:59:02.023Z,20.55
