createdAt,value
2019-01-20T00:00:06.803Z,64.30
2019-01-20T00:02:00.121Z,63.10
2019-01-20T00:03:00.144Z,62.00
2019-01-20T00:04:53.268Z,70.60
2019-01-20T00:05:53.261Z,66.20
2019-01-20T00:07:47.048Z,55.00
2019-01-20T00:08:46.876Z,58.80
2019-01-20T00:10:40.156Z,60.60
2019-01-20T00:11:39.963Z,65.10
2019-01-20T00:13:33.484Z,62.10
2019-01-20T00:14:33.292Z,67.00
2019-01-20T00:16:26.891Z,64.50
2019-01-20T00:17:26.845Z,63.50
2019-01-20T00:19:20.174Z,69.70
2019-01-20T00:20:20.051Z,70.10
2019-01-20T00:22:13.311Z,68.50
2019-01-20T00:23:13.282Z,61.10
2019-01-20T00:25:07.224Z,66.10
2019-01-20T00:26:06.892Z,70.10
2019-01-20T00:28:00.264Z,67.90
2019-01-20T00:29:00.235Z,65.90
2019-01-20T00:30:53.753Z,71.90
2019-01-20T00:31:53.347Z,66.20
2019-01-20T00:33:46.930Z,65.90
2019-01-20T00:34:46.700Z,66.30
2019-01-20T00:36:40.247Z,71.30
2019-01-20T00:37:40.265Z,68.80
2019-01-20T00:39:34.008Z,64.90
2019-01-20T00:40:33.405Z,64.70
2019-01-20T00:42:27.166Z,70.20
2019-01-20T00:43:26.703Z,67.80
2019-01-20T00:45:20.063Z,70.80
2019-01-20T00:46:20.281Z,70.50
2019-01-20T00:48:13.886Z,66.30
2019-01-20T00:49:13.389Z,70.00
2019-01-20T00:51:07.038Z,78.40
2019-01-20T00:52:06.729Z,83.00
2019-01-20T00:54:00.563Z,77.10
2019-01-20T00:55:00.337Z,78.80
2019-01-20T00:56:53.675Z,85.00
2019-01-20T00:57:53.468Z,79.50
2019-01-20T00:59:47.050Z,91.10
2019-01-20T01:00:46.805Z,80.80
2019-01-20T01:02:40.418Z,83.30
2019-01-20T01:03:40.141Z,80.80
2019-01-20T01:05:34.512Z,82.10
2019-01-20T01:06:34.213Z,85.90
2019-01-20T01:08:27.587Z,91.30
2019-01-20T01:09:27.556Z,85.00
2019-01-20T01:11:20.941Z,95.60
2019-01-20T01:12:20.901Z,91.40
2019-01-20T01:14:14.314Z,89.00
2019-01-20T01:15:14.234Z,91.30
2019-01-20T01:17:07.600Z,86.60
2019-01-20T01:18:07.639Z,88.70
2019-01-20T01:20:00.707Z,90.20
2019-01-20T01:21:00.696Z,97.70
2019-01-20T01:22:55.128Z,88.60
2019-01-20T01:23:54.282Z,87.70
2019-01-20T01:25:47.654Z,79.10
2019-01-20T01:26:47.637Z,81.60
2019-01-20T01:28:41.181Z,78.80
2019-01-20T01:29:40.753Z,76.20
2019-01-20T01:31:34.150Z,77.70
2019-01-20T01:32:34.105Z,86.10
2019-01-20T01:34:27.678Z,83.00
2019-01-20T01:35:27.451Z,76.30
2019-01-20T01:37:21.047Z,75.50
2019-01-20T01:38:20.792Z,81.70
2019-01-20T01:40:14.598Z,77.10
2019-01-20T01:41:14.385Z,90.30
2019-01-20T01:43:07.522Z,79.60
2019-01-20T01:44:07.492Z,85.90
2019-01-20T01:46:01.261Z,90.60
2019-01-20T01:47:00.824Z,86.00
2019-01-20T01:48:54.166Z,88.40
2019-01-20T01:49:54.409Z,88.70
2019-01-20T01:51:47.733Z,96.90
2019-01-20T01:52:47.725Z,91.20
2019-01-20T01:54:40.903Z,89.50
2019-01-20T01:55:41.111Z,97.30
2019-01-20T01:57:34.418Z,90.90
2019-01-20T01:58:34.429Z,95.70
2019-01-20T02:00:27.543Z,102.60
2019-01-20T02:01:27.807Z,110.60
2019-01-20T02:03:21.399Z,108.20
2019-01-20T02:04:21.099Z,111.30
2019-01-20T02:06:14.538Z,108.90
2019-01-20T02:07:14.231Z,115.00
2019-01-20T02:09:08.175Z,107.80
2019-01-20T02:10:07.843Z,118.30
2019-01-20T02:12:00.971Z,108.30
2019-01-20T02:13:00.977Z,99.20
2019-01-20T02:14:54.723Z,104.90
2019-01-20T02:15:54.513Z,106.20
2019-01-20T02:17:47.842Z,118.10
2019-01-20T02:18:47.863Z,109.30
2019-01-20T02:20:45.042Z,103.10
2019-01-20T02:21:41.234Z,113.10
2019-01-20T02:23:34.547Z,110.70
2019-01-20T02:24:34.304Z,104.20
2019-01-20T02:26:27.434Z,113.70
2019-01-20T02:27:27.190Z,107.10
2019-01-20T02:29:20.611Z,121.30
2019-01-20T02:30:20.795Z,119.30
2019-01-20T02:32:14.296Z,114.60
2019-01-20T02:33:14.071Z,112.70
2019-01-20T02:35:07.554Z,120.00
2019-01-20T02:36:07.187Z,116.40
2019-01-20T02:38:00.796Z,117.90
2019-01-20T02:39:00.535Z,111.60
2019-01-20T02:40:53.884Z,115.40
2019-01-20T02:41:55.179Z,110.00
2019-01-20T02:43:47.708Z,114.20
2019-01-20T02:44:47.207Z,101.60
2019-01-20T02:46:40.829Z,113.80
2019-01-20T02:47:40.844Z,113.40
2019-01-20T02:49:35.012Z,114.20
2019-01-20T02:50:33.970Z,108.70
2019-01-20T02:52:27.308Z,106.60
2019-01-20T02:53:27.304Z,110.60
2019-01-20T02:55:21.148Z,107.40
2019-01-20T02:56:20.841Z,110.20
2019-01-20T02:58:13.972Z,113.00
2019-01-20T02:59:13.957Z,101.40
2019-01-20T03:01:07.850Z,111.00
2019-01-20T03:02:07.302Z,115.70
2019-01-20T03:04:00.699Z,118.10
2019-01-20T03:05:00.899Z,121.70
2019-01-20T03:06:54.217Z,109.90
2019-01-20T03:07:54.223Z,113.00
2019-01-20T03:09:47.602Z,117.70
2019-01-20T03:10:47.331Z,119.40
2019-01-20T03:12:41.143Z,124.50
2019-01-20T03:13:40.930Z,119.20
2019-01-20T03:15:34.625Z,126.20
2019-01-20T03:16:34.041Z,125.50
2019-01-20T03:18:27.629Z,130.90
2019-01-20T03:19:27.697Z,120.40
2019-01-20T03:21:20.928Z,122.60
2019-01-20T03:22:20.697Z,118.40
2019-01-20T03:24:14.513Z,123.10
2019-01-20T03:25:14.085Z,122.80
2019-01-20T03:27:06.977Z,123.10
2019-01-20T03:28:07.155Z,119.90
2019-01-20T03:30:00.021Z,124.50
2019-01-20T03:31:00.033Z,133.40
2019-01-20T03:32:53.396Z,130.30
2019-01-20T03:33:53.130Z,129.40
2019-01-20T03:35:46.684Z,128.90
2019-01-20T03:36:46.504Z,123.90
2019-01-20T03:38:39.816Z,125.60
2019-01-20T03:39:40.061Z,130.60
2019-01-20T03:41:33.640Z,131.00
2019-01-20T03:42:33.409Z,130.00
2019-01-20T03:44:26.612Z,129.70
2019-01-20T03:45:26.778Z,128.00
2019-01-20T03:47:20.280Z,136.70
2019-01-20T03:48:20.285Z,121.20
2019-01-20T03:50:13.628Z,125.00
2019-01-20T03:51:13.612Z,128.10
2019-01-20T03:53:07.218Z,128.20
2019-01-20T03:54:07.002Z,127.60
2019-01-20T03:55:59.616Z,128.50
2019-01-20T03:56:59.867Z,120.40
2019-01-20T03:58:53.400Z,124.60
2019-01-20T03:59:53.211Z,121.80
2019-01-20T04:01:46.310Z,130.90
2019-01-20T04:02:46.488Z,128.50
2019-01-20T04:04:39.849Z,125.50
2019-01-20T04:05:39.903Z,127.50
2019-01-20T04:07:33.008Z,130.50
2019-01-20T04:08:33.253Z,133.20
2019-01-20T04:10:26.540Z,132.60
2019-01-20T04:11:26.538Z,122.50
2019-01-20T04:13:19.949Z,127.40
2019-01-20T04:14:19.695Z,126.80
2019-01-20T04:16:12.748Z,137.00
2019-01-20T04:17:12.551Z,140.40
2019-01-20T04:19:05.904Z,131.20
2019-01-20T04:20:05.852Z,126.30
2019-01-20T04:21:59.689Z,139.50
2019-01-20T04:22:59.453Z,134.50
2019-01-20T04:24:52.833Z,133.60
2019-01-20T04:25:52.813Z,131.40
2019-01-20T04:27:46.337Z,141.40
2019-01-20T04:28:45.888Z,136.10
2019-01-20T04:30:39.522Z,137.00
2019-01-20T04:31:39.541Z,140.20
2019-01-20T04:33:33.107Z,152.10
2019-01-20T04:34:32.633Z,133.90
2019-01-20T04:36:25.988Z,132.70
2019-01-20T04:37:26.186Z,133.60
2019-01-20T04:39:19.731Z,133.50
2019-01-20T04:40:19.279Z,127.50
2019-01-20T04:42:12.915Z,124.80
2019-01-20T04:43:12.888Z,132.50
2019-01-20T04:45:06.211Z,137.90
2019-01-20T04:46:06.250Z,136.10
2019-01-20T04:47:59.598Z,129.60
2019-01-20T04:48:59.549Z,138.90
2019-01-20T04:50:52.948Z,140.70
2019-01-20T04:51:52.676Z,139.70
2019-01-20T04:53:46.334Z,136.30
2019-01-20T04:54:46.326Z,125.80
2019-01-20T04:56:39.859Z,127.00
2019-01-20T04:57:39.615Z,134.30
2019-01-20T04:59:32.747Z,129.50
2019-01-20T05:00:33.007Z,130.80
2019-01-20T05:02:26.291Z,129.10
2019-01-20T05:03:26.328Z,127.00
2019-01-20T05:05:19.639Z,133.60
2019-01-20T05:06:19.641Z,124.90
2019-01-20T05:08:14.242Z,125.00
2019-01-20T05:09:13.993Z,128.10
2019-01-20T05:11:07.119Z,127.50
2019-01-20T05:12:07.160Z,128.00
2019-01-20T05:14:00.678Z,128.80
2019-01-20T05:15:00.469Z,127.00
2019-01-20T05:16:53.844Z,126.90
2019-01-20T05:17:53.788Z,122.60
2019-01-20T05:19:47.363Z,131.10
2019-01-20T05:20:47.396Z,128.00
2019-01-20T05:22:40.760Z,130.30
2019-01-20T05:23:40.708Z,128.00
2019-01-20T05:25:34.086Z,131.30
2019-01-20T05:26:33.825Z,134.50
2019-01-20T05:28:27.467Z,139.30
2019-01-20T05:29:27.206Z,132.50
2019-01-20T05:31:21.024Z,136.20
2019-01-20T05:32:20.540Z,138.50
2019-01-20T05:34:13.910Z,137.60
2019-01-20T05:35:14.114Z,132.80
2019-01-20T05:37:07.662Z,134.80
2019-01-20T05:38:07.475Z,128.80
2019-01-20T05:40:00.839Z,129.20
2019-01-20T05:41:00.544Z,127.30
2019-01-20T05:42:54.137Z,132.10
2019-01-20T05:43:54.145Z,133.80
2019-01-20T05:45:47.252Z,141.80
2019-01-20T05:46:47.506Z,129.10
2019-01-20T05:48:41.063Z,130.50
2019-01-20T05:49:40.806Z,139.60
2019-01-20T05:51:33.696Z,141.40
2019-01-20T05:52:33.729Z,149.80
2019-01-20T05:54:27.219Z,134.20
2019-01-20T05:55:27.037Z,143.00
2019-01-20T05:57:20.142Z,136.20
2019-01-20T05:58:20.125Z,143.80
2019-01-20T06:00:13.916Z,133.00
2019-01-20T06:01:13.455Z,137.50
2019-01-20T06:03:07.096Z,139.70
2019-01-20T06:04:06.834Z,148.10
2019-01-20T06:06:00.607Z,133.60
2019-01-20T06:07:00.188Z,130.20
2019-01-20T06:08:53.502Z,139.30
2019-01-20T06:09:53.516Z,141.80
2019-01-20T06:11:47.139Z,142.90
2019-01-20T06:12:53.983Z,139.10
2019-01-20T06:14:40.210Z,140.00
2019-01-20T06:15:40.429Z,140.20
2019-01-20T06:17:34.064Z,143.30
2019-01-20T06:18:33.791Z,139.50
2019-01-20T06:20:27.030Z,132.10
2019-01-20T06:21:26.895Z,136.80
2019-01-20T06:23:20.742Z,139.40
2019-01-20T06:24:20.493Z,138.00
2019-01-20T06:26:13.836Z,142.30
2019-01-20T06:27:13.617Z,137.00
2019-01-20T06:29:07.421Z,135.50
2019-01-20T06:30:06.926Z,126.40
2019-01-20T06:32:00.538Z,142.60
2019-01-20T06:33:00.314Z,131.40
2019-01-20T06:34:54.141Z,138.10
2019-01-20T06:35:53.615Z,134.90
2019-01-20T06:37:46.958Z,127.30
2019-01-20T06:38:47.222Z,131.10
2019-01-20T06:40:40.812Z,128.80
2019-01-20T06:41:40.334Z,136.80
2019-01-20T06:43:33.939Z,131.50
2019-01-20T06:44:33.888Z,136.70
2019-01-20T06:46:27.197Z,121.40
2019-01-20T06:47:27.254Z,121.30
2019-01-20T06:49:20.375Z,130.20
2019-01-20T06:50:20.335Z,128.60
2019-01-20T06:52:14.088Z,128.00
2019-01-20T06:53:13.671Z,121.20
2019-01-20T06:55:07.069Z,132.70
2019-01-20T06:56:07.236Z,123.00
2019-01-20T06:58:00.598Z,124.20
2019-01-20T06:59:00.652Z,113.50
2019-01-20T07:00:53.963Z,118.60
2019-01-20T07:01:53.968Z,120.30
2019-01-20T07:03:47.553Z,117.40
2019-01-20T07:04:47.360Z,116.40
2019-01-20T07:06:40.665Z,129.20
2019-01-20T07:07:40.666Z,127.50
2019-01-20T07:09:34.780Z,121.40
2019-01-20T07:10:34.264Z,122.90
2019-01-20T07:12:27.671Z,117.20
2019-01-20T07:13:27.659Z,123.60
2019-01-20T07:15:21.458Z,118.40
2019-01-20T07:16:20.982Z,115.00
2019-01-20T07:18:14.331Z,114.70
2019-01-20T07:19:14.327Z,125.00
2019-01-20T07:21:12.030Z,113.70
2019-01-20T07:22:07.924Z,120.70
2019-01-20T07:24:01.023Z,108.30
2019-01-20T07:25:01.295Z,116.10
2019-01-20T07:26:54.840Z,115.50
2019-01-20T07:27:54.415Z,108.50
2019-01-20T07:29:47.966Z,101.60
2019-01-20T07:30:47.981Z,105.30
2019-01-20T07:32:41.543Z,106.10
2019-01-20T07:33:41.085Z,106.50
2019-01-20T07:35:34.475Z,109.30
2019-01-20T07:36:34.664Z,107.90
2019-01-20T07:38:28.019Z,107.70
2019-01-20T07:39:27.796Z,107.40
2019-01-20T07:41:22.119Z,103.30
2019-01-20T07:42:22.126Z,99.80
2019-01-20T07:44:15.708Z,97.10
2019-01-20T07:45:15.667Z,97.70
2019-01-20T07:47:09.087Z,110.80
2019-01-20T07:48:09.083Z,99.10
2019-01-20T07:50:02.357Z,107.30
2019-01-20T07:51:02.379Z,104.50
2019-01-20T07:52:55.479Z,99.50
2019-01-20T07:53:55.481Z,102.80
2019-01-20T07:55:49.052Z,98.00
2019-01-20T07:56:49.067Z,95.40
2019-01-20T07:58:42.188Z,95.40
2019-01-20T07:59:42.147Z,96.00
2019-01-20T08:01:35.732Z,96.70
2019-01-20T08:02:35.535Z,93.50
2019-01-20T08:04:29.080Z,102.30
2019-01-20T08:05:28.865Z,92.30
2019-01-20T08:07:22.420Z,96.00
2019-01-20T08:08:22.214Z,99.60
2019-01-20T08:10:15.794Z,89.00
2019-01-20T08:11:15.830Z,96.30
2019-01-20T08:13:09.105Z,98.50
2019-01-20T08:14:08.863Z,88.30
2019-01-20T08:16:02.222Z,91.00
2019-01-20T08:17:02.494Z,89.90
2019-01-20T08:18:56.043Z,94.00
2019-01-20T08:19:55.805Z,88.60
2019-01-20T08:21:49.042Z,86.80
2019-01-20T08:22:49.152Z,92.10
2019-01-20T08:24:42.495Z,87.70
2019-01-20T08:25:42.494Z,86.60
2019-01-20T08:27:35.628Z,91.90
2019-01-20T08:28:35.830Z,82.60
2019-01-20T08:30:29.380Z,83.80
2019-01-20T08:31:28.931Z,87.90
2019-01-20T08:33:22.260Z,87.20
2019-01-20T08:34:22.296Z,85.20
2019-01-20T08:36:15.867Z,77.20
2019-01-20T08:37:15.603Z,82.80
2019-01-20T08:39:08.950Z,87.10
2019-01-20T08:40:09.172Z,88.20
2019-01-20T08:42:02.519Z,81.10
2019-01-20T08:43:02.550Z,79.90
2019-01-20T08:44:55.903Z,83.40
2019-01-20T08:45:55.638Z,83.00
2019-01-20T08:47:49.219Z,83.30
2019-01-20T08:48:49.013Z,89.10
2019-01-20T08:50:42.370Z,74.50
2019-01-20T08:51:42.322Z,80.70
2019-01-20T08:53:36.165Z,79.40
2019-01-20T08:54:35.699Z,76.00
2019-01-20T08:56:29.280Z,75.20
2019-01-20T08:57:29.006Z,73.50
2019-01-20T08:59:22.834Z,76.30
2019-01-20T09:00:22.359Z,75.70
2019-01-20T09:02:15.746Z,73.60
2019-01-20T09:03:15.917Z,70.90
2019-01-20T09:05:09.253Z,77.10
2019-01-20T09:06:09.256Z,68.90
2019-01-20T09:08:02.415Z,77.90
2019-01-20T09:09:02.669Z,79.90
2019-01-20T09:10:56.006Z,69.10
2019-01-20T09:11:55.995Z,75.80
2019-01-20T09:13:49.117Z,73.20
2019-01-20T09:14:49.338Z,73.60
2019-01-20T09:16:42.924Z,75.30
2019-01-20T09:17:42.648Z,72.20
2019-01-20T09:19:36.057Z,73.50
2019-01-20T09:20:35.807Z,74.00
2019-01-20T09:22:29.521Z,69.80
2019-01-20T09:23:29.147Z,78.70
2019-01-20T09:25:22.502Z,74.90
2019-01-20T09:26:22.708Z,70.80
2019-01-20T09:28:16.264Z,67.40
2019-01-20T09:29:16.020Z,73.40
2019-01-20T09:31:09.403Z,66.60
2019-01-20T09:32:09.169Z,68.30
2019-01-20T09:34:02.943Z,69.20
2019-01-20T09:35:02.514Z,69.20
2019-01-20T09:36:55.886Z,73.20
2019-01-20T09:37:55.869Z,68.90
2019-01-20T09:39:49.411Z,67.40
2019-01-20T09:40:49.437Z,65.60
2019-01-20T09:42:42.812Z,69.00
2019-01-20T09:43:47.200Z,70.20
2019-01-20T09:45:36.107Z,67.30
2019-01-20T09:46:35.890Z,69.00
2019-01-20T09:48:29.451Z,66.90
2019-01-20T09:49:29.507Z,63.50
2019-01-20T09:51:22.295Z,74.70
2019-01-20T09:52:22.058Z,67.10
2019-01-20T09:54:15.674Z,63.10
2019-01-20T09:55:15.660Z,67.10
2019-01-20T09:57:08.985Z,71.80
2019-01-20T09:58:09.043Z,69.80
2019-01-20T10:00:02.121Z,63.00
2019-01-20T10:01:02.129Z,68.10
2019-01-20T10:02:55.706Z,65.80
2019-01-20T10:03:55.659Z,70.70
2019-01-20T10:05:48.782Z,72.60
2019-01-20T10:06:48.819Z,71.90
2019-01-20T10:08:42.154Z,65.10
2019-01-20T10:09:41.867Z,66.90
2019-01-20T10:11:35.049Z,70.30
2019-01-20T10:12:35.235Z,67.00
2019-01-20T10:14:28.610Z,64.70
2019-01-20T10:15:28.583Z,71.10
2019-01-20T10:17:21.953Z,70.90
2019-01-20T10:18:21.714Z,64.50
2019-01-20T10:20:15.197Z,64.80
2019-01-20T10:21:15.022Z,65.40
2019-01-20T10:23:08.386Z,70.30
2019-01-20T10:24:08.658Z,67.20
2019-01-20T10:26:01.945Z,68.00
2019-01-20T10:27:01.995Z,63.40
2019-01-20T10:28:55.348Z,76.00
2019-01-20T10:29:55.303Z,74.00
2019-01-20T10:31:48.866Z,67.00
2019-01-20T10:32:48.398Z,72.00
2019-01-20T10:34:41.997Z,81.20
2019-01-20T10:35:41.789Z,79.20
2019-01-20T10:37:35.331Z,78.50
2019-01-20T10:38:37.114Z,74.40
2019-01-20T10:40:28.231Z,85.20
2019-01-20T10:41:27.965Z,81.30
2019-01-20T10:43:21.820Z,75.80
2019-01-20T10:44:21.310Z,87.10
2019-01-20T10:46:14.913Z,84.00
2019-01-20T10:47:14.933Z,84.90
2019-01-20T10:49:08.465Z,94.70
2019-01-20T10:50:08.280Z,92.70
2019-01-20T10:52:01.357Z,82.00
2019-01-20T10:53:01.569Z,89.00
2019-01-20T10:54:54.922Z,89.40
2019-01-20T10:55:54.943Z,91.90
2019-01-20T10:57:48.261Z,75.10
2019-01-20T10:58:48.295Z,81.40
2019-01-20T11:00:41.882Z,95.20
2019-01-20T11:01:41.657Z,91.80
2019-01-20T11:03:34.937Z,83.70
2019-01-20T11:04:34.748Z,90.30
2019-01-20T11:06:28.337Z,82.20
2019-01-20T11:07:28.126Z,89.80
2019-01-20T11:09:21.478Z,94.20
2019-01-20T11:10:21.631Z,91.00
2019-01-20T11:12:14.974Z,87.40
2019-01-20T11:13:14.790Z,86.80
2019-01-20T11:15:08.114Z,92.90
2019-01-20T11:16:08.364Z,88.70
2019-01-20T11:18:01.953Z,94.40
2019-01-20T11:19:01.435Z,91.30
2019-01-20T11:20:55.041Z,86.10
2019-01-20T11:21:55.031Z,93.60
2019-01-20T11:23:48.651Z,89.90
2019-01-20T11:24:48.387Z,92.70
2019-01-20T11:26:41.718Z,93.10
2019-01-20T11:27:41.501Z,101.30
2019-01-20T11:29:35.009Z,97.90
2019-01-20T11:30:35.066Z,90.30
2019-01-20T11:32:28.468Z,92.50
2019-01-20T11:33:28.413Z,97.80
2019-01-20T11:35:22.777Z,100.90
2019-01-20T11:36:21.746Z,96.80
2019-01-20T11:38:15.066Z,105.70
2019-01-20T11:39:14.850Z,100.30
2019-01-20T11:41:08.664Z,89.20
2019-01-20T11:42:08.441Z,92.80
2019-01-20T11:44:01.775Z,104.50
2019-01-20T11:45:01.549Z,99.70
2019-01-20T11:46:55.047Z,99.70
2019-01-20T11:47:55.117Z,93.90
2019-01-20T11:49:47.997Z,99.10
2019-01-20T11:50:47.767Z,99.00
2019-01-20T11:52:41.466Z,97.00
2019-01-20T11:53:41.324Z,104.60
2019-01-20T11:55:34.458Z,94.20
2019-01-20T11:56:34.397Z,100.10
2019-01-20T11:58:28.205Z,96.90
2019-01-20T11:59:27.964Z,97.50
2019-01-20T12:01:21.131Z,97.40
2019-01-20T12:02:22.528Z,86.40
2019-01-20T12:04:14.669Z,88.50
2019-01-20T12:05:14.474Z,92.50
2019-01-20T12:07:07.791Z,91.90
2019-01-20T12:08:08.028Z,89.00
2019-01-20T12:10:01.588Z,94.60
2019-01-20T12:11:01.148Z,87.50
2019-01-20T12:12:54.451Z,98.80
2019-01-20T12:13:54.463Z,98.00
2019-01-20T12:15:48.288Z,96.00
2019-01-20T12:16:47.792Z,97.90
2019-01-20T12:18:41.421Z,92.50
2019-01-20T12:19:41.183Z,95.80
2019-01-20T12:21:34.738Z,93.90
2019-01-20T12:22:34.759Z,90.00
2019-01-20T12:24:27.824Z,88.90
2019-01-20T12:25:28.041Z,99.90
2019-01-20T12:27:21.435Z,87.10
2019-01-20T12:28:21.428Z,83.60
2019-01-20T12:30:14.763Z,89.30
2019-01-20T12:31:14.727Z,90.70
2019-01-20T12:33:08.126Z,86.40
2019-01-20T12:34:08.090Z,87.20
2019-01-20T12:36:01.202Z,86.20
2019-01-20T12:37:01.469Z,84.90
2019-01-20T12:38:55.028Z,79.00
2019-01-20T12:39:54.784Z,83.30
2019-01-20T12:41:48.143Z,90.90
2019-01-20T12:42:47.888Z,93.90
2019-01-20T12:44:41.469Z,83.70
2019-01-20T12:45:41.482Z,82.40
2019-01-20T12:47:34.829Z,91.10
2019-01-20T12:48:34.567Z,83.70
2019-01-20T12:50:28.142Z,80.00
2019-01-20T12:51:28.683Z,81.60
2019-01-20T12:53:21.476Z,81.00
2019-01-20T12:54:21.278Z,87.50
2019-01-20T12:56:15.083Z,79.10
2019-01-20T12:57:14.850Z,80.00
2019-01-20T12:59:07.967Z,68.80
2019-01-20T13:00:08.140Z,73.20
2019-01-20T13:02:01.748Z,79.30
2019-01-20T13:03:01.520Z,77.60
2019-01-20T13:04:56.394Z,74.80
2019-01-20T13:05:54.644Z,76.20
2019-01-20T13:07:48.226Z,67.70
2019-01-20T13:08:48.212Z,82.10
2019-01-20T13:10:42.127Z,75.00
2019-01-20T13:11:42.088Z,78.10
2019-01-20T13:13:35.695Z,72.40
2019-01-20T13:14:38.909Z,73.70
2019-01-20T13:16:28.551Z,77.00
2019-01-20T13:17:28.797Z,74.00
2019-01-20T13:19:22.356Z,74.40
2019-01-20T13:20:21.875Z,76.90
2019-01-20T13:22:15.524Z,66.00
2019-01-20T13:23:15.230Z,71.20
2019-01-20T13:25:09.023Z,72.20
2019-01-20T13:26:08.569Z,73.90
2019-01-20T13:28:01.909Z,67.30
2019-01-20T13:29:02.150Z,69.60
2019-01-20T13:30:55.758Z,68.60
2019-01-20T13:31:55.479Z,65.60
2019-01-20T13:33:48.643Z,76.00
2019-01-20T13:34:48.633Z,69.90
2019-01-20T13:36:42.099Z,73.10
2019-01-20T13:37:41.930Z,68.80
2019-01-20T13:39:35.574Z,71.30
2019-01-20T13:40:35.280Z,67.90
2019-01-20T13:42:28.834Z,71.80
2019-01-20T13:43:28.644Z,70.30
2019-01-20T13:45:22.226Z,70.90
2019-01-20T13:46:22.206Z,68.40
2019-01-20T13:48:15.814Z,71.50
2019-01-20T13:49:15.601Z,69.70
2019-01-20T13:51:08.650Z,66.60
2019-01-20T13:52:08.638Z,67.50
2019-01-20T13:54:02.495Z,60.60
2019-01-20T13:55:02.250Z,65.40
2019-01-20T13:56:55.601Z,62.60
2019-01-20T13:57:55.329Z,64.50
2019-01-20T13:59:49.205Z,70.30
2019-01-20T14:00:49.743Z,70.50
2019-01-20T14:02:42.025Z,64.00
2019-01-20T14:03:42.231Z,65.30
2019-01-20T14:05:35.595Z,69.20
2019-01-20T14:06:35.622Z,69.40
2019-01-20T14:08:28.724Z,77.60
2019-01-20T14:09:28.964Z,72.00
2019-01-20T14:11:23.222Z,74.40
2019-01-20T14:12:22.287Z,76.20
2019-01-20T14:14:15.457Z,66.90
2019-01-20T14:15:15.698Z,64.50
2019-01-20T14:17:09.222Z,66.10
2019-01-20T14:18:08.789Z,70.00
2019-01-20T14:20:02.345Z,73.30
2019-01-20T14:21:02.393Z,75.50
2019-01-20T14:22:55.689Z,73.60
2019-01-20T14:23:55.719Z,73.50
2019-01-20T14:25:49.059Z,72.70
2019-01-20T14:26:48.833Z,66.80
2019-01-20T14:28:42.617Z,70.30
2019-01-20T14:29:42.426Z,74.90
2019-01-20T14:31:35.707Z,66.50
2019-01-20T14:32:35.484Z,64.90
2019-01-20T14:34:29.316Z,70.60
2019-01-20T14:35:28.872Z,74.20
2019-01-20T14:37:22.167Z,68.60
2019-01-20T14:38:22.397Z,66.20
2019-01-20T14:40:15.768Z,72.10
2019-01-20T14:41:15.510Z,69.90
2019-01-20T14:43:09.081Z,67.70
2019-01-20T14:44:09.077Z,66.20
2019-01-20T14:46:02.436Z,74.60
2019-01-20T14:47:02.184Z,69.20
2019-01-20T14:48:55.761Z,71.20
2019-01-20T14:49:55.787Z,68.40
2019-01-20T14:51:49.340Z,75.00
2019-01-20T14:52:49.159Z,75.20
2019-01-20T14:54:42.222Z,80.70
2019-01-20T14:55:42.208Z,71.00
2019-01-20T14:57:35.797Z,68.60
2019-01-20T14:58:35.796Z,72.90
2019-01-20T15:00:29.196Z,76.90
2019-01-20T15:01:29.245Z,73.50
2019-01-20T15:03:22.774Z,73.70
2019-01-20T15:04:22.557Z,81.70
2019-01-20T15:06:15.196Z,67.80
2019-01-20T15:07:15.157Z,72.90
2019-01-20T15:09:08.727Z,69.00
2019-01-20T15:10:08.535Z,73.60
2019-01-20T15:12:02.646Z,70.60
2019-01-20T15:13:02.419Z,71.50
2019-01-20T15:14:55.945Z,88.90
2019-01-20T15:15:55.970Z,88.90
2019-01-20T15:17:49.335Z,86.90
2019-01-20T15:18:49.073Z,84.80
2019-01-20T15:20:42.646Z,83.70
2019-01-20T15:21:42.427Z,85.20
2019-01-20T15:23:35.979Z,81.70
2019-01-20T15:24:36.032Z,83.30
2019-01-20T15:26:29.572Z,88.80
2019-01-20T15:27:29.380Z,82.90
2019-01-20T15:29:22.668Z,80.00
2019-01-20T15:30:22.475Z,79.30
2019-01-20T15:32:16.048Z,82.10
2019-01-20T15:33:16.973Z,78.80
2019-01-20T15:35:09.141Z,88.20
2019-01-20T15:36:09.136Z,83.50
2019-01-20T15:38:02.654Z,89.60
2019-01-20T15:39:02.465Z,84.20
2019-01-20T15:40:55.822Z,84.30
2019-01-20T15:41:56.048Z,78.90
2019-01-20T15:43:49.646Z,82.40
2019-01-20T15:44:49.192Z,79.20
2019-01-20T15:46:42.984Z,71.00
2019-01-20T15:47:42.789Z,80.90
2019-01-20T15:49:36.109Z,85.30
2019-01-20T15:50:36.084Z,79.10
2019-01-20T15:52:29.461Z,81.70
2019-01-20T15:53:29.179Z,71.40
2019-01-20T15:55:23.012Z,82.30
2019-01-20T15:56:22.756Z,83.20
2019-01-20T15:58:15.874Z,88.10
2019-01-20T15:59:15.862Z,84.90
2019-01-20T16:01:08.977Z,76.90
2019-01-20T16:02:09.008Z,90.30
2019-01-20T16:04:02.403Z,90.90
2019-01-20T16:05:02.193Z,85.10
2019-01-20T16:06:55.734Z,78.20
2019-01-20T16:07:55.786Z,86.60
2019-01-20T16:09:48.884Z,87.00
2019-01-20T16:10:49.074Z,85.20
2019-01-20T16:12:42.470Z,98.90
2019-01-20T16:13:42.431Z,86.20
2019-01-20T16:15:35.751Z,88.80
2019-01-20T16:16:35.509Z,90.90
2019-01-20T16:18:29.151Z,84.30
2019-01-20T16:19:29.090Z,80.20
2019-01-20T16:21:22.459Z,85.90
2019-01-20T16:22:22.470Z,88.30
2019-01-20T16:24:15.781Z,94.40
2019-01-20T16:25:15.591Z,86.70
2019-01-20T16:27:08.928Z,87.30
2019-01-20T16:28:08.900Z,85.00
2019-01-20T16:30:02.731Z,91.90
2019-01-20T16:31:02.242Z,88.80
2019-01-20T16:32:55.657Z,94.00
2019-01-20T16:33:55.569Z,91.20
2019-01-20T16:35:49.407Z,90.60
2019-01-20T16:36:48.914Z,90.00
2019-01-20T16:38:42.272Z,88.10
2019-01-20T16:39:45.683Z,95.20
2019-01-20T16:41:36.096Z,84.00
2019-01-20T16:42:35.867Z,94.00
2019-01-20T16:44:29.234Z,90.50
2019-01-20T16:45:32.915Z,82.90
2019-01-20T16:47:22.656Z,96.70
2019-01-20T16:48:22.705Z,98.80
2019-01-20T16:50:15.853Z,100.20
2019-01-20T16:51:16.060Z,86.30
2019-01-20T16:53:09.676Z,87.30
2019-01-20T16:54:09.444Z,87.40
2019-01-20T16:56:02.511Z,92.80
2019-01-20T16:57:02.494Z,90.70
2019-01-20T16:58:56.083Z,92.70
2019-01-20T16:59:55.831Z,83.90
2019-01-20T17:01:49.422Z,92.70
2019-01-20T17:02:49.433Z,89.00
2019-01-20T17:04:42.985Z,101.40
2019-01-20T17:05:42.773Z,104.10
2019-01-20T17:07:35.930Z,99.70
2019-01-20T17:08:35.863Z,89.30
2019-01-20T17:10:29.451Z,99.70
2019-01-20T17:11:29.264Z,107.80
2019-01-20T17:13:23.101Z,96.10
2019-01-20T17:14:23.093Z,98.50
2019-01-20T17:16:16.927Z,102.30
2019-01-20T17:17:16.448Z,100.10
2019-01-20T17:19:17.242Z,107.20
2019-01-20T17:20:09.802Z,107.20
2019-01-20T17:22:03.373Z,109.10
2019-01-20T17:23:03.129Z,111.80
2019-01-20T17:24:56.748Z,98.90
2019-01-20T17:25:56.482Z,97.40
2019-01-20T17:27:50.332Z,96.50
2019-01-20T17:28:49.808Z,98.30
2019-01-20T17:30:43.397Z,113.80
2019-01-20T17:31:43.270Z,111.40
2019-01-20T17:33:37.002Z,109.40
2019-01-20T17:34:36.503Z,103.00
2019-01-20T17:36:29.896Z,100.00
2019-01-20T17:37:30.072Z,98.00
2019-01-20T17:39:23.657Z,102.30
2019-01-20T17:40:23.447Z,97.10
2019-01-20T17:42:16.790Z,104.20
2019-01-20T17:43:16.571Z,108.50
2019-01-20T17:45:10.097Z,103.90
2019-01-20T17:46:10.180Z,108.50
2019-01-20T17:48:03.290Z,99.10
2019-01-20T17:49:03.273Z,100.10
2019-01-20T17:50:56.846Z,108.80
2019-01-20T17:51:56.808Z,105.00
2019-01-20T17:53:49.953Z,96.40
2019-01-20T17:54:50.131Z,101.90
2019-01-20T17:56:43.489Z,95.10
2019-01-20T17:57:43.492Z,100.40
2019-01-20T17:59:36.597Z,104.10
2019-01-20T18:00:36.579Z,100.00
2019-01-20T18:02:30.406Z,106.50
2019-01-20T18:03:30.199Z,103.30
2019-01-20T18:05:23.280Z,116.20
2019-01-20T18:06:23.320Z,116.60
2019-01-20T18:08:17.115Z,110.40
2019-01-20T18:09:16.634Z,105.90
2019-01-20T18:11:09.741Z,117.80
2019-01-20T18:12:09.794Z,102.90
2019-01-20T18:14:03.259Z,110.30
2019-01-20T18:15:02.835Z,112.20
2019-01-20T18:16:56.184Z,119.30
2019-01-20T18:17:56.187Z,114.40
2019-01-20T18:19:50.027Z,110.20
2019-01-20T18:20:49.793Z,117.80
2019-01-20T18:22:43.100Z,112.10