createdAt,value
2023-05-12T00:00:48.158Z,13.50
2023-05-12T00:01:51.724Z,13.50
2023-05-12T00:02:54.228Z,13.50
2023-05-12T00:03:57.828Z,13.40
2023-05-12T00:05:00.688Z,13.40
2023-05-12T00:06:04.558Z,13.40
2023-05-12T00:07:07.563Z,13.40
2023-05-12T00:08:11.172Z,13.40
2023-05-12T00:09:13.916Z,13.40
2023-05-12T00:10:17.683Z,13.40
2023-05-12T00:11:21.017Z,13.40
2023-05-12T00:12:24.433Z,13.40
2023-05-12T00:13:27.468Z,13.40
2023-05-12T00:14:32.332Z,13.40
2023-05-12T00:15:36.546Z,13.40
2023-05-12T00:16:40.407Z,13.40
2023-05-12T00:17:42.846Z,13.40
2023-05-12T00:18:46.584Z,13.40
2023-05-12T00:19:50.199Z,13.40
2023-05-12T00:20:55.116Z,13.40
2023-05-12T00:21:57.569Z,13.40
2023-05-12T00:23:01.071Z,13.30
2023-05-12T00:24:03.839Z,13.30
2023-05-12T00:25:07.972Z,13.30
2023-05-12T00:26:10.527Z,13.30
2023-05-12T00:27:14.783Z,13.30
2023-05-12T00:28:18.163Z,13.30
2023-05-12T00:29:21.934Z,13.30
2023-05-12T00:30:25.816Z,13.30
2023-05-12T00:31:30.777Z,13.30
2023-05-12T00:32:33.223Z,13.30
2023-05-12T00:33:36.648Z,13.30
2023-05-12T00:34:39.114Z,13.30
2023-05-12T00:35:42.744Z,13.30
2023-05-12T00:36:45.364Z,13.30
2023-05-12T00:37:48.775Z,13.30
2023-05-12T00:38:53.148Z,13.20
2023-05-12T00:39:56.730Z,13.30
2023-05-12T00:40:59.101Z,13.30
2023-05-12T00:42:03.097Z,13.30
2023-05-12T00:43:05.623Z,13.30
2023-05-12T00:44:09.138Z,13.20
2023-05-12T00:45:12.139Z,13.30
2023-05-12T00:46:18.236Z,13.20
2023-05-12T00:47:21.645Z,13.30
2023-05-12T00:48:25.523Z,13.30
2023-05-12T00:49:28.237Z,13.30
2023-05-12T00:50:32.395Z,13.30
2023-05-12T00:51:35.158Z,13.20
2023-05-12T00:52:38.590Z,13.30
2023-05-12T00:53:49.104Z,13.30
2023-05-12T00:54:54.152Z,13.20
2023-05-12T00:55:57.833Z,13.20
2023-05-12T00:57:03.722Z,13.30
2023-05-12T00:58:07.554Z,13.20
2023-05-12T00:59:12.668Z,13.20
2023-05-12T01:00:18.105Z,13.20
2023-05-12T01:01:25.236Z,13.20
2023-05-12T01:02:30.167Z,13.20
2023-05-12T01:03:34.426Z,13.20
2023-05-12T01:04:40.160Z,13.20
2023-05-12T01:05:52.369Z,13.20
2023-05-12T01:06:59.895Z,13.20
2023-05-12T01:08:04.353Z,13.20
2023-05-12T01:09:08.598Z,13.20
2023-05-12T01:10:20.326Z,13.20
2023-05-12T01:11:23.466Z,13.10
2023-05-12T01:12:28.425Z,13.10
2023-05-12T01:13:31.664Z,13.10
2023-05-12T01:14:35.202Z,13.10
2023-05-12T01:15:40.347Z,13.10
2023-05-12T01:16:53.646Z,13.10
2023-05-12T01:18:01.674Z,13.10
2023-05-12T01:19:11.605Z,13.10
2023-05-12T01:20:16.760Z,13.10
2023-05-12T01:21:21.201Z,13.00
2023-05-12T01:22:26.248Z,13.00
2023-05-12T01:23:37.121Z,13.00
2023-05-12T01:24:47.344Z,13.00
2023-05-12T01:25:52.195Z,13.00
2023-05-12T01:26:56.398Z,13.00
2023-05-12T01:28:00.520Z,13.00
2023-05-12T01:29:04.572Z,13.00
2023-05-12T01:30:09.652Z,13.00
2023-05-12T01:31:12.763Z,13.00
2023-05-12T01:32:17.225Z,13.00
2023-05-12T01:33:19.892Z,13.00
2023-05-12T01:34:23.605Z,13.00
2023-05-12T01:35:27.181Z,13.00
2023-05-12T01:36:37.918Z,13.00
2023-05-12T01:37:40.322Z,13.00
2023-05-12T01:38:44.682Z,13.00
2023-05-12T01:39:47.272Z,13.00
2023-05-12T01:40:55.148Z,13.00
2023-05-12T01:41:58.976Z,13.00
2023-05-12T01:43:02.514Z,13.00
2023-05-12T01:44:08.729Z,13.00
2023-05-12T01:45:12.799Z,13.00
2023-05-12T01:46:15.768Z,13.00
2023-05-12T01:47:21.030Z,13.00
2023-05-12T01:48:37.484Z,13.00
2023-05-12T01:49:42.478Z,13.00
2023-05-12T01:50:49.073Z,12.90
2023-05-12T01:51:56.895Z,12.90
2023-05-12T01:53:04.960Z,12.90
2023-05-12T01:54:09.362Z,12.90
2023-05-12T01:55:14.253Z,12.90
2023-05-12T01:56:29.950Z,12.90
2023-05-12T01:57:34.186Z,12.90
2023-05-12T01:58:38.761Z,12.90
2023-05-12T01:59:41.194Z,12.90
2023-05-12T02:00:44.555Z,12.90
2023-05-12T02:01:50.796Z,12.90
2023-05-12T02:03:00.407Z,12.90
2023-05-12T02:04:04.020Z,12.80
2023-05-12T02:05:09.214Z,12.80
2023-05-12T02:06:11.623Z,12.80
2023-05-12T02:07:16.374Z,12.80
2023-05-12T02:08:20.658Z,12.80
2023-05-12T02:09:24.331Z,12.80
2023-05-12T02:10:30.554Z,12.70
2023-05-12T02:11:34.893Z,12.70
2023-05-12T02:12:39.117Z,12.70
2023-05-12T02:13:44.454Z,12.70
2023-05-12T02:14:47.180Z,12.70
2023-05-12T02:15:51.300Z,12.70
2023-05-12T02:16:55.434Z,12.70
2023-05-12T02:18:00.762Z,12.70
2023-05-12T02:19:03.364Z,12.70
2023-05-12T02:20:12.086Z,12.70
2023-05-12T02:21:14.511Z,12.70
2023-05-12T02:22:18.272Z,12.70
2023-05-12T02:23:20.795Z,12.70
2023-05-12T02:24:24.180Z,12.70
2023-05-12T02:25:26.691Z,12.70
2023-05-12T02:26:30.037Z,12.70
2023-05-12T02:27:32.669Z,12.70
2023-05-12T02:28:37.621Z,12.70
2023-05-12T02:29:42.106Z,12.70
2023-05-12T02:30:48.715Z,12.70
2023-05-12T02:31:52.479Z,12.70
2023-05-12T02:32:55.481Z,12.70
2023-05-12T02:33:59.687Z,12.70
2023-05-12T02:35:02.442Z,12.70
2023-05-12T02:36:07.210Z,12.70
2023-05-12T02:37:09.597Z,12.70
2023-05-12T02:38:13.772Z,12.70
2023-05-12T02:39:16.274Z,12.70
2023-05-12T02:40:20.008Z,12.70
2023-05-12T02:41:22.916Z,12.60
2023-05-12T02:42:28.875Z,12.70
2023-05-12T02:43:31.679Z,12.60
2023-05-12T02:44:36.586Z,12.60
2023-05-12T02:45:40.084Z,12.60
2023-05-12T02:46:43.533Z,12.60
2023-05-12T02:47:46.511Z,12.60
2023-05-12T02:48:50.249Z,12.60
2023-05-12T02:49:56.949Z,12.60
2023-05-12T02:51:00.460Z,12.60
2023-05-12T02:52:03.092Z,12.60
2023-05-12T02:53:06.790Z,12.60
2023-05-12T02:54:09.168Z,12.60
2023-05-12T02:55:12.623Z,12.60
2023-05-12T02:56:15.296Z,12.60
2023-05-12T02:57:18.833Z,12.60
2023-05-12T02:58:21.539Z,12.50
2023-05-12T02:59:24.944Z,12.50
2023-05-12T03:00:28.779Z,12.50
2023-05-12T03:01:32.189Z,12.50
2023-05-12T03:02:35.104Z,12.50
2023-05-12T03:03:38.915Z,12.50
2023-05-12T03:04:41.669Z,12.50
2023-05-12T03:05:45.516Z,12.50
2023-05-12T03:06:47.970Z,12.50
2023-05-12T03:07:51.475Z,12.50
2023-05-12T03:08:55.779Z,12.50
2023-05-12T03:10:00.249Z,12.50
2023-05-12T03:11:02.868Z,12.50
2023-05-12T03:12:07.831Z,12.50
2023-05-12T03:13:10.386Z,12.50
2023-05-12T03:14:14.211Z,12.50
2023-05-12T03:15:16.881Z,12.50
2023-05-12T03:16:22.170Z,12.50
2023-05-12T03:17:24.957Z,12.50
2023-05-12T03:18:29.200Z,12.50
2023-05-12T03:19:31.958Z,12.50
2023-05-12T03:20:35.611Z,12.50
2023-05-12T03:21:38.107Z,12.50
2023-05-12T03:22:41.648Z,12.50
2023-05-12T03:23:44.914Z,12.50
2023-05-12T03:24:48.504Z,12.50
2023-05-12T03:25:50.900Z,12.50
2023-05-12T03:26:55.002Z,12.50
2023-05-12T03:27:57.542Z,12.50
2023-05-12T03:29:01.151Z,12.50
2023-05-12T03:30:05.218Z,12.50
2023-05-12T03:31:12.040Z,12.50
2023-05-12T03:32:16.041Z,12.50
2023-05-12T03:33:19.525Z,12.50
2023-05-12T03:34:22.125Z,12.50
2023-05-12T03:35:26.027Z,12.50
2023-05-12T03:36:29.753Z,12.50
2023-05-12T03:37:32.744Z,12.50
2023-05-12T03:38:36.356Z,12.50
2023-05-12T03:39:39.056Z,12.50
2023-05-12T03:40:42.408Z,12.50
2023-05-12T03:41:44.852Z,12.50
2023-05-12T03:42:48.528Z,12.50
2023-05-12T03:43:53.601Z,12.50
2023-05-12T03:44:57.052Z,12.50
2023-05-12T03:45:59.715Z,12.60
2023-05-12T03:47:03.237Z,12.60
2023-05-12T03:48:07.289Z,12.60
2023-05-12T03:49:10.965Z,12.60
2023-05-12T03:50:13.387Z,12.60
2023-05-12T03:51:16.765Z,12.60
2023-05-12T03:52:19.679Z,12.60
2023-05-12T03:53:23.137Z,12.60
2023-05-12T03:54:27.249Z,12.60
2023-05-12T03:55:29.702Z,12.60
2023-05-12T03:56:33.930Z,12.60
2023-05-12T03:57:37.719Z,12.60
2023-05-12T03:58:41.343Z,12.60
2023-05-12T03:59:43.802Z,12.60
2023-05-12T04:00:49.731Z,12.60
2023-05-12T04:01:53.491Z,12.60
2023-05-12T04:02:57.093Z,12.60
2023-05-12T04:04:01.071Z,12.60
2023-05-12T04:05:08.118Z,12.60
2023-05-12T04:06:11.051Z,12.60
2023-05-12T04:07:14.458Z,12.60
2023-05-12T04:08:16.953Z,12.60
2023-05-12T04:09:21.428Z,12.60
2023-05-12T04:10:23.852Z,12.60
2023-05-12T04:11:27.293Z,12.60
2023-05-12T04:12:29.711Z,12.60
2023-05-12T04:13:33.577Z,12.60
2023-05-12T04:14:42.968Z,12.60
2023-05-12T04:15:47.097Z,12.60
2023-05-12T04:16:49.718Z,12.60
2023-05-12T04:17:53.811Z,12.60
2023-05-12T04:18:57.552Z,12.60
2023-05-12T04:20:02.494Z,12.60
2023-05-12T04:21:05.602Z,12.60
2023-05-12T04:22:09.200Z,12.60
2023-05-12T04:23:11.573Z,12.60
2023-05-12T04:24:14.967Z,12.60
2023-05-12T04:25:17.596Z,12.60
2023-05-12T04:26:22.092Z,12.60
2023-05-12T04:27:24.670Z,12.60
2023-05-12T04:28:28.122Z,12.60
2023-05-12T04:29:31.545Z,12.60
2023-05-12T04:30:34.012Z,12.60
2023-05-12T04:31:37.994Z,12.60
2023-05-12T04:32:41.034Z,12.60
2023-05-12T04:33:46.447Z,12.60
2023-05-12T04:34:51.634Z,12.60
2023-05-12T04:35:58.943Z,12.60
2023-05-12T04:37:02.749Z,12.60
2023-05-12T04:38:07.633Z,12.60
2023-05-12T04:39:10.312Z,12.60
2023-05-12T04:40:15.051Z,12.60
2023-05-12T04:41:17.534Z,12.60
2023-05-12T04:42:21.779Z,12.60
2023-05-12T04:44:32.176Z,12.60
2023-05-12T04:45:35.659Z,12.60
2023-05-12T04:46:39.335Z,12.60
2023-05-12T04:47:41.885Z,12.60
2023-05-12T04:48:45.341Z,12.60
2023-05-12T04:49:47.872Z,12.60
2023-05-12T04:50:52.225Z,12.60
2023-05-12T04:51:56.163Z,12.60
2023-05-12T04:52:59.614Z,12.60
2023-05-12T04:54:02.329Z,12.60
2023-05-12T04:55:07.646Z,12.60
2023-05-12T04:56:09.977Z,12.60
2023-05-12T04:57:15.063Z,12.70
2023-05-12T04:58:17.836Z,12.60
2023-05-12T04:59:21.632Z,12.70
2023-05-12T05:00:26.358Z,12.70
2023-05-12T05:01:30.893Z,12.70
2023-05-12T05:02:33.615Z,12.70
2023-05-12T05:03:37.312Z,12.70
2023-05-12T05:04:39.901Z,12.70
2023-05-12T05:05:43.478Z,12.70
2023-05-12T05:06:46.316Z,12.70
2023-05-12T05:07:52.250Z,12.70
2023-05-12T05:08:55.971Z,12.70
2023-05-12T05:09:59.698Z,12.70
2023-05-12T05:11:02.220Z,12.70
2023-05-12T05:12:07.993Z,12.70
2023-05-12T05:13:10.453Z,12.70
2023-05-12T05:14:13.996Z,12.70
2023-05-12T05:15:16.641Z,12.70
2023-05-12T05:16:20.137Z,12.70
2023-05-12T05:17:23.765Z,12.70
2023-05-12T05:18:27.747Z,12.70
2023-05-12T05:20:40.830Z,12.70
2023-05-12T05:21:46.502Z,12.70
2023-05-12T05:22:51.359Z,12.70
2023-05-12T05:23:55.228Z,12.70
2023-05-12T05:24:59.338Z,12.70
2023-05-12T05:26:01.839Z,12.80
2023-05-12T05:27:06.166Z,12.80
2023-05-12T05:28:08.900Z,12.80
2023-05-12T05:29:13.590Z,12.80
2023-05-12T05:30:16.960Z,12.80
2023-05-12T05:31:22.269Z,12.80
2023-05-12T05:32:24.951Z,12.80
2023-05-12T05:33:28.481Z,12.80
2023-05-12T05:34:30.996Z,12.80
2023-05-12T05:35:34.527Z,12.80
2023-05-12T05:36:37.191Z,12.80
2023-05-12T05:37:40.873Z,12.80
2023-05-12T05:38:45.598Z,12.80
2023-05-12T05:39:48.024Z,12.80
2023-05-12T05:40:54.223Z,12.80
2023-05-12T05:41:58.291Z,12.80
2023-05-12T05:43:01.840Z,12.80
2023-05-12T05:44:04.489Z,12.80
2023-05-12T05:45:10.029Z,12.80
2023-05-12T05:46:12.534Z,12.80
2023-05-12T05:47:16.140Z,12.80
2023-05-12T05:48:20.073Z,12.90
2023-05-12T05:49:23.212Z,12.90
2023-05-12T05:50:26.567Z,12.90
2023-05-12T05:51:28.987Z,12.90
2023-05-12T05:52:32.501Z,12.90
2023-05-12T05:53:34.957Z,12.90
2023-05-12T05:54:39.722Z,12.90
2023-05-12T05:55:42.507Z,13.00
2023-05-12T05:56:46.237Z,13.00
2023-05-12T05:57:48.992Z,13.00
2023-05-12T05:58:52.538Z,13.00
2023-05-12T05:59:55.144Z,13.00
2023-05-12T06:01:00.404Z,13.00
2023-05-12T06:02:03.844Z,13.10
2023-05-12T06:03:07.496Z,13.10
2023-05-12T06:04:10.042Z,13.10
2023-05-12T06:05:14.401Z,13.10
2023-05-12T06:06:17.084Z,13.20
2023-05-12T06:07:22.214Z,13.20
2023-05-12T06:08:27.520Z,13.20
2023-05-12T06:09:32.299Z,13.20
2023-05-12T06:10:36.108Z,13.30
2023-05-12T06:11:40.260Z,13.30
2023-05-12T06:12:43.281Z,13.30
2023-05-12T06:13:46.764Z,13.40
2023-05-12T06:14:49.211Z,13.40
2023-05-12T06:15:52.684Z,13.40
2023-05-12T06:16:55.075Z,13.50
2023-05-12T06:18:00.645Z,13.50
2023-05-12T06:19:03.096Z,13.50
2023-05-12T06:20:08.353Z,13.60
2023-05-12T06:21:10.972Z,13.60
2023-05-12T06:22:14.309Z,13.60
2023-05-12T06:23:16.779Z,13.70
2023-05-12T06:24:21.689Z,13.70
2023-05-12T06:25:24.114Z,13.80
2023-05-12T06:26:28.978Z,13.80
2023-05-12T06:27:31.608Z,13.80
2023-05-12T06:28:35.059Z,13.80
2023-05-12T06:29:37.877Z,13.90
2023-05-12T06:30:41.732Z,13.90
2023-05-12T06:31:45.278Z,14.00
2023-05-12T06:32:49.138Z,14.00
2023-05-12T06:33:51.701Z,14.00
2023-05-12T06:34:55.226Z,14.00
2023-05-12T06:35:59.141Z,14.10
2023-05-12T06:37:02.902Z,14.10
2023-05-12T06:38:06.348Z,14.10
2023-05-12T06:39:09.849Z,14.10
2023-05-12T06:40:12.665Z,14.20
2023-05-12T06:41:16.046Z,14.20
2023-05-12T06:42:20.257Z,14.20
2023-05-12T06:43:27.771Z,14.30
2023-05-12T06:44:31.147Z,14.30
2023-05-12T06:45:34.611Z,14.30
2023-05-12T06:46:36.991Z,14.30
2023-05-12T06:47:41.091Z,14.30
2023-05-12T06:48:44.605Z,14.40
2023-05-12T06:49:47.121Z,14.40
2023-05-12T06:50:53.288Z,14.40
2023-05-12T06:51:56.682Z,14.40
2023-05-12T06:52:59.117Z,14.50
2023-05-12T06:54:02.822Z,14.50
2023-05-12T06:55:07.673Z,14.50
2023-05-12T06:56:11.492Z,14.50
2023-05-12T06:57:13.946Z,14.60
2023-05-12T06:58:19.123Z,14.60
2023-05-12T06:59:21.518Z,14.70
2023-05-12T07:00:25.671Z,14.70
2023-05-12T07:01:28.175Z,14.80
2023-05-12T07:02:32.151Z,14.80
2023-05-12T07:03:34.899Z,14.80
2023-05-12T07:04:38.431Z,14.90
2023-05-12T07:05:41.359Z,14.90
2023-05-12T07:06:44.951Z,15.00
2023-05-12T07:07:47.338Z,15.00
2023-05-12T07:08:50.849Z,15.00
2023-05-12T07:09:53.380Z,15.00
2023-05-12T07:10:56.912Z,15.10
2023-05-12T07:11:59.269Z,15.10
2023-05-12T07:13:02.758Z,15.10
2023-05-12T07:14:06.554Z,15.20
2023-05-12T07:15:11.210Z,15.30
2023-05-12T07:16:14.784Z,15.30
2023-05-12T07:17:17.249Z,15.40
2023-05-12T07:18:20.909Z,15.50
2023-05-12T07:19:23.454Z,15.60
2023-05-12T07:20:27.201Z,15.70
2023-05-12T07:21:29.895Z,15.80
2023-05-12T07:22:33.486Z,15.90
2023-05-12T07:23:36.244Z,16.00
2023-05-12T07:24:39.907Z,16.00
2023-05-12T07:25:43.487Z,16.10
2023-05-12T07:26:45.871Z,16.20
2023-05-12T07:27:49.832Z,16.30
2023-05-12T07:28:52.846Z,16.40
2023-05-12T07:29:57.610Z,16.50
2023-05-12T07:31:00.034Z,16.60
2023-05-12T07:32:03.475Z,16.70
2023-05-12T07:33:07.094Z,16.80
2023-05-12T07:34:09.739Z,16.80
2023-05-12T07:35:13.363Z,16.90
2023-05-12T07:36:15.888Z,16.90
2023-05-12T07:37:19.401Z,16.90
2023-05-12T07:38:23.249Z,16.90
2023-05-12T07:39:25.593Z,16.90
2023-05-12T07:40:29.045Z,16.90
2023-05-12T07:41:32.615Z,16.90
2023-05-12T07:42:37.854Z,16.90
2023-05-12T07:43:40.264Z,16.90
2023-05-12T07:44:43.991Z,16.90
2023-05-12T07:45:47.858Z,16.90
2023-05-12T07:46:51.453Z,16.90
2023-05-12T07:47:56.693Z,17.00
2023-05-12T07:49:00.073Z,17.00
2023-05-12T07:50:02.745Z,17.00
2023-05-12T07:51:06.761Z,17.00
2023-05-12T07:52:10.310Z,17.10
2023-05-12T07:53:12.696Z,17.10
2023-05-12T07:54:16.154Z,17.20
2023-05-12T07:55:21.566Z,17.20
2023-05-12T07:56:25.269Z,17.20
2023-05-12T07:57:27.624Z,17.30
2023-05-12T07:58:31.149Z,17.40
2023-05-12T07:59:34.582Z,17.40
2023-05-12T08:00:37.221Z,17.50
2023-05-12T08:01:42.261Z,17.60
2023-05-12T08:02:45.339Z,17.70
2023-05-12T08:03:51.387Z,17.80
2023-05-12T08:04:54.160Z,17.80
2023-05-12T08:05:57.644Z,17.90
2023-05-12T08:07:00.096Z,18.00
2023-05-12T08:08:03.490Z,18.00
2023-05-12T08:09:06.148Z,18.10
2023-05-12T08:10:10.303Z,18.20
2023-05-12T08:11:12.812Z,18.30
2023-05-12T08:12:16.261Z,18.40
2023-05-12T08:13:19.778Z,18.50
2023-05-12T08:14:22.785Z,18.70
2023-05-12T08:15:26.379Z,18.80
2023-05-12T08:16:28.977Z,19.00
2023-05-12T08:17:33.774Z,19.20
2023-05-12T08:18:36.525Z,19.40
2023-05-12T08:19:40.042Z,19.60
2023-05-12T08:20:43.057Z,19.70
2023-05-12T08:21:46.835Z,20.00
2023-05-12T08:22:50.810Z,20.20
2023-05-12T08:23:54.297Z,20.50
2023-05-12T08:24:56.833Z,20.70
2023-05-12T08:26:00.461Z,20.90
2023-05-12T08:27:02.890Z,21.20
2023-05-12T08:28:06.389Z,21.40
2023-05-12T08:29:09.675Z,21.60
2023-05-12T08:30:14.414Z,21.70
2023-05-12T08:31:17.896Z,21.80
2023-05-12T08:32:21.780Z,22.00
2023-05-12T08:33:28.218Z,22.00
2023-05-12T08:34:31.751Z,22.10
2023-05-12T08:35:36.598Z,22.10
2023-05-12T08:36:40.397Z,22.10
2023-05-12T08:37:43.017Z,22.20
2023-05-12T08:38:46.515Z,22.20
2023-05-12T08:39:49.071Z,22.20
2023-05-12T08:41:13.510Z,22.20
2023-05-12T08:42:36.796Z,22.30
2023-05-12T08:43:45.208Z,22.30
2023-05-12T08:44:48.576Z,22.40
2023-05-12T08:45:52.174Z,22.40
2023-05-12T08:46:58.160Z,22.50
2023-05-12T08:48:03.040Z,22.60
2023-05-12T08:49:11.962Z,22.70
2023-05-12T08:50:17.318Z,22.70
2023-05-12T08:51:21.882Z,22.80
2023-05-12T08:52:30.713Z,22.90
2023-05-12T08:53:35.809Z,23.10
2023-05-12T08:54:52.372Z,23.20
2023-05-12T08:57:27.388Z,23.50
2023-05-12T08:58:40.983Z,23.70
2023-05-12T08:59:46.236Z,23.80
2023-05-12T09:00:50.713Z,23.90
2023-05-12T09:01:55.981Z,24.10
2023-05-12T09:03:01.148Z,24.20
2023-05-12T09:04:06.090Z,24.30
2023-05-12T09:05:10.497Z,24.40
2023-05-12T09:06:14.450Z,24.50
2023-05-12T09:07:17.300Z,24.70
2023-05-12T09:08:20.839Z,24.80
2023-05-12T09:09:25.373Z,24.90
2023-05-12T09:11:36.103Z,25.10
2023-05-12T09:12:39.007Z,25.20
2023-05-12T09:13:51.881Z,25.40
2023-05-12T09:15:03.933Z,25.50
2023-05-12T09:16:12.580Z,25.70
2023-05-12T09:17:15.114Z,25.90
2023-05-12T09:18:18.475Z,26.00
2023-05-12T09:19:21.685Z,26.10
2023-05-12T09:20:31.843Z,26.30
2023-05-12T09:21:35.847Z,26.50
2023-05-12T09:22:39.413Z,26.80
2023-05-12T09:24:55.746Z,27.30
2023-05-12T09:26:02.615Z,27.70
2023-05-12T09:27:07.085Z,28.00
2023-05-12T09:30:38.030Z,28.90
2023-05-12T09:31:49.809Z,29.30
2023-05-12T09:32:53.279Z,29.60
2023-05-12T09:33:56.653Z,29.90
2023-05-12T09:35:05.641Z,30.20
2023-05-12T09:37:15.292Z,30.80
2023-05-12T09:39:21.690Z,31.20
2023-05-12T09:40:24.097Z,31.40
2023-05-12T09:41:27.736Z,31.60
2023-05-12T09:42:34.018Z,31.70
2023-05-12T09:43:37.542Z,31.80
2023-05-12T09:45:47.698Z,32.00
2023-05-12T09:46:51.735Z,32.20
2023-05-12T09:47:54.168Z,32.30
2023-05-12T09:48:58.576Z,32.40
2023-05-12T09:50:02.907Z,32.60
2023-05-12T09:51:10.774Z,32.70
2023-05-12T09:52:16.178Z,32.80
2023-05-12T09:53:20.499Z,32.90
2023-05-12T09:54:27.866Z,33.00
2023-05-12T09:55:32.354Z,33.10
2023-05-12T09:56:39.381Z,33.30
2023-05-12T09:57:43.990Z,33.30
2023-05-12T09:58:50.357Z,33.40
2023-05-12T09:59:53.665Z,33.30
2023-05-12T10:01:20.991Z,33.20
2023-05-12T10:02:22.033Z,33.10
2023-05-12T10:03:26.564Z,32.90
2023-05-12T10:04:39.327Z,32.80
2023-05-12T10:05:49.624Z,32.60
2023-05-12T10:06:53.948Z,32.40
2023-05-12T10:08:03.166Z,32.10
2023-05-12T10:09:15.885Z,31.80
2023-05-12T10:10:23.397Z,31.50
2023-05-12T10:12:31.986Z,30.90
2023-05-12T10:13:36.185Z,30.60
2023-05-12T10:14:38.943Z,30.20
2023-05-12T10:15:43.493Z,29.90
2023-05-12T10:16:47.706Z,29.60
2023-05-12T10:17:53.959Z,29.40
2023-05-12T10:18:59.131Z,29.20
2023-05-12T10:20:02.738Z,28.90
2023-05-12T10:21:08.184Z,28.70
2023-05-12T10:22:11.649Z,28.60
2023-05-12T10:23:19.368Z,28.50
2023-05-12T10:24:23.179Z,28.50
2023-05-12T10:25:26.115Z,28.60
2023-05-12T10:26:29.966Z,28.70
2023-05-12T10:27:33.611Z,28.90
2023-05-12T10:28:37.033Z,29.10
2023-05-12T10:29:40.463Z,29.30
2023-05-12T10:30:44.673Z,29.60
2023-05-12T10:31:48.346Z,29.80
2023-05-12T10:32:53.080Z,30.00
2023-05-12T10:34:00.336Z,30.30
2023-05-12T10:35:11.373Z,30.60
2023-05-12T10:36:21.045Z,30.90
2023-05-12T10:37:23.906Z,31.20
2023-05-12T10:38:36.749Z,31.40
2023-05-12T10:39:48.380Z,31.70
2023-05-12T10:40:59.893Z,31.90
2023-05-12T10:42:07.392Z,32.10
2023-05-12T10:43:24.301Z,32.20
2023-05-12T10:44:28.623Z,32.30
2023-05-12T10:45:37.478Z,32.40
2023-05-12T10:46:41.323Z,32.40
2023-05-12T10:47:44.931Z,32.30
2023-05-12T10:48:57.532Z,32.20
2023-05-12T10:50:00.496Z,32.00
2023-05-12T10:51:10.202Z,31.80
2023-05-12T10:52:14.724Z,31.70
2023-05-12T10:53:35.191Z,31.50
2023-05-12T10:54:46.371Z,31.40
2023-05-12T10:55:52.186Z,31.30
2023-05-12T10:57:02.243Z,31.30
2023-05-12T10:58:13.799Z,31.20
2023-05-12T10:59:20.248Z,31.10
2023-05-12T11:00:29.024Z,31.00
2023-05-12T11:01:33.164Z,31.00
2023-05-12T11:02:38.567Z,31.00
2023-05-12T11:03:43.799Z,31.00
2023-05-12T11:04:51.484Z,31.00
2023-05-12T11:06:01.125Z,31.20
2023-05-12T11:07:08.156Z,31.30
2023-05-12T11:08:14.279Z,31.40
2023-05-12T11:09:18.279Z,31.50
2023-05-12T11:10:22.918Z,31.70
2023-05-12T11:11:29.724Z,31.80
2023-05-12T11:12:35.612Z,31.80
2023-05-12T11:13:38.457Z,31.80
2023-05-12T11:14:45.085Z,31.70
2023-05-12T11:15:51.593Z,31.70
2023-05-12T11:16:54.004Z,31.70
2023-05-12T11:17:57.398Z,31.60
2023-05-12T11:19:04.374Z,31.60
2023-05-12T11:20:10.804Z,31.60
2023-05-12T11:21:14.591Z,31.50
2023-05-12T11:22:21.495Z,31.40
2023-05-12T11:23:29.802Z,31.20
2023-05-12T11:24:33.364Z,31.00
2023-05-12T11:25:38.452Z,30.80
2023-05-12T11:26:43.696Z,30.50
2023-05-12T11:27:51.758Z,30.30
2023-05-12T11:28:54.532Z,30.10
2023-05-12T11:29:59.876Z,30.00
2023-05-12T11:31:02.304Z,29.80
2023-05-12T11:32:06.393Z,29.60
2023-05-12T11:33:10.045Z,29.50
2023-05-12T11:34:13.616Z,29.30
2023-05-12T11:35:20.044Z,29.20
2023-05-12T11:36:22.777Z,29.00
2023-05-12T11:37:26.442Z,28.80
2023-05-12T11:39:33.484Z,28.40
2023-05-12T11:40:42.504Z,28.20
2023-05-12T11:41:46.504Z,28.10
2023-05-12T11:42:52.603Z,27.90
2023-05-12T11:43:55.698Z,27.80
2023-05-12T11:44:59.402Z,27.70
2023-05-12T11:46:01.832Z,27.70
2023-05-12T11:47:14.644Z,27.70
2023-05-12T11:48:18.026Z,27.80
2023-05-12T11:49:20.682Z,27.90
2023-05-12T11:50:26.127Z,28.00
2023-05-12T11:51:28.930Z,28.00
2023-05-12T11:52:32.971Z,28.10
2023-05-12T11:53:41.202Z,28.10
2023-05-12T11:54:51.565Z,28.10
2023-05-12T11:55:56.912Z,28.10
2023-05-12T11:57:01.301Z,28.00
2023-05-12T11:58:04.856Z,27.90
2023-05-12T11:59:09.431Z,27.80
2023-05-12T12:00:14.299Z,27.70
2023-05-12T12:01:17.827Z,27.60
2023-05-12T12:03:26.685Z,27.40
2023-05-12T12:04:41.947Z,27.40
2023-05-12T12:05:58.234Z,27.30
2023-05-12T12:07:01.321Z,27.40
2023-05-12T12:08:10.331Z,27.40
2023-05-12T12:09:13.782Z,27.40
2023-05-12T12:10:18.628Z,27.40
2023-05-12T12:11:26.865Z,27.50
2023-05-12T12:12:29.290Z,27.60
2023-05-12T12:13:32.766Z,27.70
2023-05-12T12:14:38.055Z,27.80
2023-05-12T12:15:41.462Z,27.80
2023-05-12T12:16:43.893Z,27.80
2023-05-12T12:17:47.598Z,27.80
2023-05-12T12:18:51.122Z,27.80
2023-05-12T12:19:53.555Z,27.80
2023-05-12T12:20:57.118Z,27.80
2023-05-12T12:22:00.611Z,27.80
2023-05-12T12:23:04.343Z,27.80
2023-05-12T12:24:07.188Z,27.70
2023-05-12T12:25:11.787Z,27.70
2023-05-12T12:26:16.512Z,27.50
2023-05-12T12:27:20.349Z,27.40
2023-05-12T12:28:23.816Z,27.30
2023-05-12T12:29:28.604Z,27.20
2023-05-12T12:30:32.422Z,27.20
2023-05-12T12:31:36.341Z,27.10
2023-05-12T12:32:40.455Z,27.10
2023-05-12T12:33:44.673Z,27.10
2023-05-12T12:34:49.552Z,27.20
2023-05-12T12:35:53.223Z,27.30
2023-05-12T12:36:56.092Z,27.50
2023-05-12T12:38:00.438Z,27.60
2023-05-12T12:39:04.654Z,27.80
2023-05-12T12:40:11.060Z,27.90
2023-05-12T12:41:15.050Z,28.10
2023-05-12T12:42:19.156Z,28.20
2023-05-12T12:43:22.537Z,28.40
2023-05-12T12:44:25.044Z,28.50
2023-05-12T12:45:28.419Z,28.50
2023-05-12T12:46:30.858Z,28.50
2023-05-12T12:47:34.272Z,28.60
2023-05-12T12:48:37.679Z,28.60
2023-05-12T12:49:40.102Z,28.50
2023-05-12T12:50:43.619Z,28.50
2023-05-12T12:51:47.124Z,28.40
2023-05-12T12:52:50.689Z,28.40
2023-05-12T12:53:53.098Z,28.30
2023-05-12T12:54:57.042Z,28.30
2023-05-12T12:56:00.372Z,28.30
2023-05-12T12:57:02.737Z,28.20
2023-05-12T12:58:07.586Z,28.20
2023-05-12T12:59:11.889Z,28.10
2023-05-12T13:00:15.732Z,28.00
2023-05-12T13:01:19.403Z,27.90
2023-05-12T13:02:22.838Z,27.80
2023-05-12T13:03:26.316Z,27.80
2023-05-12T13:04:29.150Z,27.80
2023-05-12T13:05:32.751Z,27.80
2023-05-12T13:06:35.796Z,27.80
2023-05-12T13:07:39.577Z,27.80
2023-05-12T13:08:42.765Z,27.90
2023-05-12T13:09:46.441Z,27.90
2023-05-12T13:10:49.909Z,28.00
2023-05-12T13:11:52.434Z,28.00
2023-05-12T13:12:55.866Z,28.00
2023-05-12T13:14:02.207Z,28.00
2023-05-12T13:15:07.312Z,28.00
2023-05-12T13:16:10.617Z,28.00
2023-05-12T13:17:13.241Z,28.10
2023-05-12T13:18:16.719Z,28.20
2023-05-12T13:19:19.204Z,28.30
2023-05-12T13:20:23.070Z,28.30
2023-05-12T13:21:25.697Z,28.40
2023-05-12T13:22:29.156Z,28.50
2023-05-12T13:23:31.780Z,28.50
2023-05-12T13:24:35.302Z,28.60
2023-05-12T13:25:37.762Z,28.60
2023-05-12T13:26:41.150Z,28.70
2023-05-12T13:27:43.653Z,28.70
2023-05-12T13:28:47.054Z,28.70
2023-05-12T13:29:52.044Z,28.60
2023-05-12T13:30:54.738Z,28.50
2023-05-12T13:31:58.410Z,28.30
2023-05-12T13:33:05.731Z,28.20
2023-05-12T13:34:08.491Z,28.10
2023-05-12T13:36:14.650Z,27.80
2023-05-12T13:37:18.220Z,27.70
2023-05-12T13:38:20.769Z,27.50
2023-05-12T13:39:24.177Z,27.50
2023-05-12T13:40:27.745Z,27.40
2023-05-12T13:41:30.345Z,27.40
2023-05-12T13:42:33.867Z,27.40
2023-05-12T13:43:36.522Z,27.50
2023-05-12T13:44:40.051Z,27.50
2023-05-12T13:45:44.234Z,27.60
2023-05-12T13:46:48.557Z,27.60
2023-05-12T13:47:51.037Z,27.70
2023-05-12T13:48:54.719Z,27.80
2023-05-12T13:49:59.297Z,27.80
2023-05-12T13:51:02.076Z,27.80
2023-05-12T13:52:06.241Z,27.90
2023-05-12T13:53:09.935Z,28.00
2023-05-12T13:54:12.520Z,28.10
2023-05-12T13:55:20.786Z,28.10
2023-05-12T13:56:25.693Z,28.20
2023-05-12T13:57:29.275Z,28.20
2023-05-12T13:58:31.636Z,28.20
2023-05-12T13:59:35.099Z,28.20
2023-05-12T14:00:37.903Z,28.30
2023-05-12T14:01:44.146Z,28.30
2023-05-12T14:02:47.665Z,28.30
2023-05-12T14:03:51.369Z,28.30
2023-05-12T14:04:53.951Z,28.30
2023-05-12T14:05:57.472Z,28.30