createdAt,value
2023-03-04T00:02:25.986Z,10.03
2023-03-04T00:04:52.952Z,10.02
2023-03-04T00:07:19.946Z,10.01
2023-03-04T00:09:47.630Z,9.98
2023-03-04T00:12:14.760Z,9.96
2023-03-04T00:14:42.076Z,9.88
2023-03-04T00:17:09.119Z,9.90
2023-03-04T00:19:36.401Z,9.87
2023-03-04T00:22:04.669Z,9.85
2023-03-04T00:24:32.500Z,9.84
2023-03-04T00:26:59.614Z,9.82
2023-03-04T00:29:26.999Z,9.81
2023-03-04T00:31:54.295Z,9.80
2023-03-04T00:34:21.421Z,9.77
2023-03-04T00:36:48.563Z,9.80
2023-03-04T00:39:15.786Z,9.76
2023-03-04T00:41:42.862Z,9.73
2023-03-04T00:44:10.322Z,9.71
2023-03-04T00:46:37.296Z,9.65
2023-03-04T00:49:04.848Z,9.64
2023-03-04T00:51:31.784Z,9.61
2023-03-04T00:54:00.776Z,9.58
2023-03-04T00:56:28.594Z,9.58
2023-03-04T00:58:55.863Z,9.56
2023-03-04T01:01:23.229Z,9.55
2023-03-04T01:03:51.633Z,9.53
2023-03-04T01:06:18.605Z,9.49
2023-03-04T01:08:45.524Z,9.40
2023-03-04T01:11:12.613Z,9.43
2023-03-04T01:13:40.423Z,9.42
2023-03-04T01:16:08.030Z,9.38
2023-03-04T01:18:35.125Z,9.34
2023-03-04T01:21:02.783Z,9.30
2023-03-04T01:23:29.903Z,9.27
2023-03-04T01:25:56.903Z,9.23
2023-03-04T01:28:25.369Z,9.18
2023-03-04T01:30:52.386Z,9.18
2023-03-04T01:33:19.414Z,9.13
2023-03-04T01:35:46.478Z,9.09
2023-03-04T01:38:13.450Z,9.09
2023-03-04T01:40:40.911Z,9.05
2023-03-04T01:43:08.114Z,9.03
2023-03-04T01:45:36.198Z,9.04
2023-03-04T01:48:03.969Z,9.02
2023-03-04T01:50:34.295Z,9.01
2023-03-04T01:53:04.855Z,9.01
2023-03-04T01:55:31.954Z,9.00
2023-03-04T01:57:59.312Z,8.99
2023-03-04T02:00:32.934Z,8.99
2023-03-04T02:03:11.457Z,8.95
2023-03-04T02:05:41.570Z,8.95
2023-03-04T02:08:10.014Z,8.94
2023-03-04T02:10:37.514Z,8.92
2023-03-04T02:13:06.526Z,8.87
2023-03-04T02:15:33.666Z,8.86
2023-03-04T02:18:01.428Z,8.88
2023-03-04T02:20:51.530Z,8.88
2023-03-04T02:23:25.555Z,8.79
2023-03-04T02:26:14.248Z,8.74
2023-03-04T02:28:42.534Z,8.74
2023-03-04T02:31:24.384Z,8.71
2023-03-04T02:33:53.298Z,8.71
2023-03-04T02:36:20.301Z,8.72
2023-03-04T02:38:47.240Z,8.69
2023-03-04T02:41:17.585Z,8.67
2023-03-04T02:43:52.386Z,8.69
2023-03-04T02:46:19.819Z,8.66
2023-03-04T02:48:47.574Z,8.69
2023-03-04T02:51:14.483Z,8.66
2023-03-04T02:53:41.763Z,8.67
2023-03-04T02:56:09.008Z,8.64
2023-03-04T02:58:38.421Z,8.61
2023-03-04T03:01:06.489Z,8.59
2023-03-04T03:03:33.520Z,8.53
2023-03-04T03:06:00.457Z,8.56
2023-03-04T03:08:27.365Z,8.53
2023-03-04T03:10:54.905Z,8.54
2023-03-04T03:13:23.423Z,8.55
2023-03-04T03:15:50.821Z,8.56
2023-03-04T03:18:17.826Z,8.57
2023-03-04T03:20:44.784Z,8.53
2023-03-04T03:23:11.720Z,8.53
2023-03-04T03:25:38.698Z,8.51
2023-03-04T03:28:06.665Z,8.45
2023-03-04T03:30:33.718Z,8.41
2023-03-04T03:33:00.664Z,8.40
2023-03-04T03:35:28.519Z,8.34
2023-03-04T03:37:56.407Z,8.34
2023-03-04T03:40:23.344Z,8.33
2023-03-04T03:42:50.324Z,8.34
2023-03-04T03:45:17.286Z,8.36
2023-03-04T03:47:44.177Z,8.39
2023-03-04T03:50:12.092Z,8.41
2023-03-04T03:52:38.987Z,8.43
2023-03-04T03:55:06.263Z,8.43
2023-03-04T03:57:33.245Z,8.42
2023-03-04T04:00:00.112Z,8.42
2023-03-04T04:02:27.058Z,8.42
2023-03-04T04:04:54.004Z,8.45
2023-03-04T04:07:20.970Z,8.47
2023-03-04T04:09:48.257Z,8.49
2023-03-04T04:12:17.133Z,8.47
2023-03-04T04:14:44.084Z,8.47
2023-03-04T04:17:11.302Z,8.47
2023-03-04T04:19:38.773Z,8.48
2023-03-04T04:22:05.730Z,8.46
2023-03-04T04:24:32.642Z,8.44
2023-03-04T04:26:59.555Z,8.45
2023-03-04T04:29:26.483Z,8.43
2023-03-04T04:31:53.434Z,8.44
2023-03-04T04:34:20.254Z,8.40
2023-03-04T04:36:47.188Z,8.39
2023-03-04T04:39:15.088Z,8.32
2023-03-04T04:41:43.479Z,8.31
2023-03-04T04:44:10.883Z,8.31
2023-03-04T04:46:38.833Z,8.27
2023-03-04T04:49:07.344Z,8.25
2023-03-04T04:51:35.920Z,8.24
2023-03-04T04:54:04.221Z,8.20
2023-03-04T04:56:31.361Z,8.18
2023-03-04T04:59:01.241Z,8.19
2023-03-04T05:01:28.924Z,8.19
2023-03-04T05:03:56.107Z,8.16
2023-03-04T05:06:24.622Z,8.16
2023-03-04T05:08:52.145Z,8.07
2023-03-04T05:11:26.230Z,8.07
2023-03-04T05:13:53.685Z,8.06
2023-03-04T05:16:20.577Z,8.01
2023-03-04T05:18:47.631Z,7.96
2023-03-04T05:21:15.041Z,7.97
2023-03-04T05:23:43.576Z,7.87
2023-03-04T05:26:15.629Z,7.87
2023-03-04T05:28:42.713Z,7.92
2023-03-04T05:31:09.971Z,7.92
2023-03-04T05:33:37.454Z,7.92
2023-03-04T05:36:06.514Z,7.91
2023-03-04T05:38:34.007Z,7.90
2023-03-04T05:41:04.588Z,7.90
2023-03-04T05:43:32.325Z,7.89
2023-03-04T05:45:59.593Z,7.91
2023-03-04T05:48:26.595Z,7.88
2023-03-04T05:50:57.839Z,7.89
2023-03-04T05:53:25.387Z,7.90
2023-03-04T05:55:52.867Z,7.92
2023-03-04T05:58:20.500Z,7.86
2023-03-04T06:00:47.758Z,7.89
2023-03-04T06:03:19.760Z,7.80
2023-03-04T06:05:47.010Z,7.78
2023-03-04T06:08:14.978Z,7.77
2023-03-04T06:10:42.403Z,7.74
2023-03-04T06:13:10.867Z,7.77
2023-03-04T06:15:39.694Z,7.76
2023-03-04T06:18:07.897Z,7.72
2023-03-04T06:20:34.988Z,7.74
2023-03-04T06:23:02.274Z,7.78
2023-03-04T06:25:29.784Z,7.83
2023-03-04T06:27:57.839Z,7.86
2023-03-04T06:30:24.937Z,7.88
2023-03-04T06:32:51.883Z,8.01
2023-03-04T06:35:18.966Z,8.25
2023-03-04T06:37:45.972Z,8.50
2023-03-04T06:40:13.356Z,8.79
2023-03-04T06:42:41.261Z,9.14
2023-03-04T06:45:09.880Z,9.56
2023-03-04T06:47:37.346Z,9.97
2023-03-04T06:50:05.178Z,10.43
2023-03-04T06:52:32.071Z,10.90
2023-03-04T06:54:58.944Z,11.43
2023-03-04T06:57:25.856Z,12.00
2023-03-04T06:59:52.864Z,12.50
2023-03-04T07:02:20.030Z,13.00
2023-03-04T07:04:47.304Z,13.54
2023-03-04T07:07:14.762Z,14.06
2023-03-04T07:09:41.743Z,14.59
2023-03-04T07:12:08.778Z,15.10
2023-03-04T07:14:35.785Z,15.61
2023-03-04T07:17:02.827Z,16.23
2023-03-04T07:19:30.127Z,16.70
2023-03-04T07:21:57.467Z,17.16
2023-03-04T07:24:24.828Z,17.67
2023-03-04T07:26:51.804Z,18.20
2023-03-04T07:29:19.639Z,18.59
2023-03-04T07:31:46.783Z,18.72
2023-03-04T07:34:15.069Z,18.89
2023-03-04T07:36:43.107Z,19.20
2023-03-04T07:39:13.173Z,19.44
2023-03-04T07:41:41.108Z,19.84
2023-03-04T07:44:09.995Z,20.23
2023-03-04T07:46:38.293Z,20.70
2023-03-04T07:49:05.287Z,21.33
2023-03-04T07:51:32.258Z,21.85
2023-03-04T07:54:01.157Z,22.34
2023-03-04T07:56:30.880Z,22.80
2023-03-04T07:58:58.455Z,23.26
2023-03-04T08:01:30.006Z,23.51
2023-03-04T08:03:57.880Z,24.06
2023-03-04T08:06:26.882Z,24.51
2023-03-04T08:09:03.483Z,24.62
2023-03-04T08:11:31.295Z,24.97
2023-03-04T08:13:58.702Z,25.39
2023-03-04T08:16:26.154Z,25.79
2023-03-04T08:18:56.656Z,26.30
2023-03-04T08:21:25.713Z,26.82
2023-03-04T08:23:53.769Z,27.16
2023-03-04T08:26:24.795Z,27.23
2023-03-04T08:28:52.527Z,26.80
2023-03-04T08:31:20.327Z,27.24
2023-03-04T08:33:47.660Z,27.54
2023-03-04T08:36:15.784Z,27.53
2023-03-04T08:38:43.285Z,28.10
2023-03-04T08:41:10.539Z,28.58
2023-03-04T08:43:37.815Z,29.09
2023-03-04T08:46:05.575Z,29.03
2023-03-04T08:48:32.537Z,29.55
2023-03-04T08:50:59.500Z,29.94
2023-03-04T08:53:26.700Z,30.15
2023-03-04T08:55:53.689Z,30.69
2023-03-04T08:58:20.875Z,30.46
2023-03-04T09:00:51.607Z,30.59
2023-03-04T09:03:20.525Z,30.67
2023-03-04T09:05:49.586Z,30.95
2023-03-04T09:08:17.402Z,31.18
2023-03-04T09:10:46.293Z,31.81
2023-03-04T09:13:17.093Z,32.24
2023-03-04T09:15:49.112Z,32.73
2023-03-04T09:18:17.833Z,32.77
2023-03-04T09:20:46.048Z,33.05
2023-03-04T09:23:13.443Z,33.32
2023-03-04T09:25:44.461Z,33.44
2023-03-04T09:28:12.733Z,33.84
2023-03-04T09:30:40.441Z,33.63
2023-03-04T09:33:07.522Z,33.89
2023-03-04T09:35:34.501Z,33.69
2023-03-04T09:38:01.544Z,34.48
2023-03-04T09:40:37.713Z,34.38
2023-03-04T09:43:06.846Z,34.47
2023-03-04T09:45:40.255Z,34.73
2023-03-04T09:48:09.611Z,35.28
2023-03-04T09:50:46.187Z,35.52
2023-03-04T09:53:18.854Z,35.36
2023-03-04T09:55:50.528Z,35.90
2023-03-04T09:58:38.672Z,36.38
2023-03-04T10:01:25.605Z,36.97
2023-03-04T10:04:00.222Z,37.38
2023-03-04T10:06:27.740Z,37.31
2023-03-04T10:09:02.261Z,37.98
2023-03-04T10:11:32.906Z,38.14
2023-03-04T10:14:12.560Z,37.84
2023-03-04T10:16:51.989Z,38.15
2023-03-04T10:20:00.751Z,37.78
2023-03-04T10:22:31.955Z,38.34
2023-03-04T10:25:21.346Z,38.14
2023-03-04T10:27:56.498Z,38.32
2023-03-04T10:31:00.587Z,38.87
2023-03-04T10:33:30.871Z,39.17
2023-03-04T10:36:14.055Z,38.86
2023-03-04T10:38:42.822Z,38.63
2023-03-04T10:41:14.161Z,38.81
2023-03-04T10:43:42.703Z,38.73
2023-03-04T10:46:12.372Z,38.91
2023-03-04T10:48:43.573Z,38.71
2023-03-04T10:51:20.563Z,39.06
2023-03-04T10:53:51.566Z,39.02
2023-03-04T10:56:46.508Z,39.17
2023-03-04T10:59:28.920Z,39.05
2023-03-04T11:01:55.866Z,38.34
2023-03-04T11:04:28.108Z,38.42
2023-03-04T11:06:55.882Z,37.86
2023-03-04T11:09:25.921Z,37.67
2023-03-04T11:11:55.333Z,37.58
2023-03-04T11:14:29.619Z,37.04
2023-03-04T11:17:01.914Z,37.05
2023-03-04T11:19:38.554Z,36.96
2023-03-04T11:22:06.098Z,36.55
2023-03-04T11:24:37.183Z,36.76
2023-03-04T11:27:08.821Z,36.56
2023-03-04T11:29:43.436Z,35.59
2023-03-04T11:32:15.608Z,34.78
2023-03-04T11:34:57.225Z,34.37
2023-03-04T11:37:36.090Z,33.03
2023-03-04T11:40:12.398Z,32.22
2023-03-04T11:42:48.442Z,30.98
2023-03-04T11:45:29.169Z,30.10
2023-03-04T11:48:27.732Z,29.43
2023-03-04T11:51:29.447Z,28.57
2023-03-04T11:54:20.915Z,27.64
2023-03-04T11:57:03.132Z,27.36
2023-03-04T11:59:34.965Z,26.77
2023-03-04T12:02:12.725Z,26.41
2023-03-04T12:04:57.706Z,26.22
2023-03-04T12:07:46.324Z,25.64
2023-03-04T12:10:31.970Z,25.08
2023-03-04T12:13:07.475Z,24.65
2023-03-04T12:15:58.786Z,24.11
2023-03-04T12:18:37.943Z,23.71
2023-03-04T12:21:22.027Z,23.41
2023-03-04T12:23:48.815Z,22.96
2023-03-04T12:26:15.954Z,22.46
2023-03-04T12:28:53.449Z,21.93
2023-03-04T12:31:39.697Z,21.69
2023-03-04T12:34:44.604Z,21.19
2023-03-04T12:37:35.771Z,20.77
2023-03-04T12:40:18.389Z,20.53
2023-03-04T12:43:13.720Z,20.38
2023-03-04T12:45:40.468Z,20.01
2023-03-04T12:48:26.003Z,19.94
2023-03-04T12:51:20.308Z,19.99
2023-03-04T12:54:20.978Z,19.54
2023-03-04T12:56:55.057Z,19.32
2023-03-04T12:59:26.644Z,19.20
2023-03-04T13:02:14.924Z,18.90
2023-03-04T13:04:59.821Z,18.63
2023-03-04T13:07:38.918Z,18.69
2023-03-04T13:10:12.910Z,18.62
2023-03-04T13:12:49.467Z,18.66
2023-03-04T13:15:22.488Z,18.68
2023-03-04T13:17:54.632Z,18.52
2023-03-04T13:20:24.308Z,18.34
2023-03-04T13:22:59.373Z,18.30
2023-03-04T13:25:32.585Z,18.31
2023-03-04T13:28:00.358Z,18.37
2023-03-04T13:30:36.174Z,18.12
2023-03-04T13:33:08.947Z,18.01
2023-03-04T13:35:54.879Z,17.84
2023-03-04T13:38:31.245Z,17.80
2023-03-04T13:41:22.464Z,17.83
2023-03-04T13:43:50.558Z,17.76
2023-03-04T13:46:20.673Z,17.76
2023-03-04T13:48:50.392Z,17.63
2023-03-04T13:51:32.816Z,17.61
2023-03-04T13:53:59.689Z,16.96
2023-03-04T13:56:50.392Z,17.10
2023-03-04T13:59:26.283Z,17.14
2023-03-04T14:02:01.235Z,16.74
2023-03-04T14:04:37.349Z,16.99
2023-03-04T14:07:19.717Z,17.09
2023-03-04T14:10:07.685Z,17.07
2023-03-04T14:12:41.448Z,17.13
2023-03-04T14:15:31.519Z,17.18
2023-03-04T14:18:01.164Z,17.02
2023-03-04T14:20:37.857Z,16.96
2023-03-04T14:23:24.364Z,16.78
2023-03-04T14:25:51.531Z,16.74
2023-03-04T14:28:20.612Z,16.65
2023-03-04T14:30:56.992Z,16.57
2023-03-04T14:33:26.581Z,16.60
2023-03-04T14:36:02.810Z,16.56
2023-03-04T14:38:39.036Z,16.59
2023-03-04T14:41:10.763Z,16.55
2023-03-04T14:43:47.331Z,16.57
2023-03-04T14:46:18.911Z,16.26
2023-03-04T14:48:51.389Z,16.14
2023-03-04T14:51:42.604Z,15.83
2023-03-04T14:54:53.917Z,15.57
2023-03-04T14:57:26.708Z,15.51
2023-03-04T14:59:54.633Z,15.34
2023-03-04T15:02:35.751Z,15.09
2023-03-04T15:05:25.881Z,15.36
2023-03-04T15:08:01.124Z,15.42
2023-03-04T15:10:34.117Z,15.66
2023-03-04T15:13:04.116Z,15.62
2023-03-04T15:15:42.810Z,15.77
2023-03-04T15:18:27.423Z,15.88
2023-03-04T15:20:55.594Z,15.95
2023-03-04T15:23:22.486Z,15.99
2023-03-04T15:25:54.753Z,15.97
2023-03-04T15:28:22.107Z,15.92
2023-03-04T15:30:49.365Z,15.94
2023-03-04T15:33:16.335Z,15.91
2023-03-04T15:35:51.824Z,15.76
2023-03-04T15:38:19.357Z,15.80
2023-03-04T15:40:46.676Z,15.68
2023-03-04T15:43:23.567Z,15.62
2023-03-04T15:45:51.935Z,15.53
2023-03-04T15:48:20.072Z,15.46
2023-03-04T15:50:55.886Z,15.39
2023-03-04T15:53:36.053Z,15.39
2023-03-04T15:56:05.277Z,15.34
2023-03-04T15:58:34.980Z,15.38
2023-03-04T16:01:02.764Z,15.31
2023-03-04T16:03:29.700Z,15.25
2023-03-04T16:05:57.161Z,15.16
2023-03-04T16:08:27.358Z,15.14
2023-03-04T16:10:54.864Z,15.18
2023-03-04T16:13:24.161Z,15.18
2023-03-04T16:15:51.611Z,15.12
2023-03-04T16:18:18.833Z,15.11
2023-03-04T16:20:49.444Z,15.12
2023-03-04T16:23:21.780Z,15.16
2023-03-04T16:25:50.881Z,15.14
2023-03-04T16:28:17.804Z,15.18
2023-03-04T16:30:44.847Z,15.22
2023-03-04T16:33:11.836Z,15.27
2023-03-04T16:35:40.115Z,15.16
2023-03-04T16:38:20.625Z,15.22
2023-03-04T16:40:47.812Z,15.32
2023-03-04T16:43:14.888Z,15.39
2023-03-04T16:45:42.237Z,15.43
2023-03-04T16:48:09.183Z,15.44
2023-03-04T16:50:37.846Z,15.44
2023-03-04T16:53:05.413Z,15.44
2023-03-04T16:55:32.659Z,15.48
2023-03-04T16:57:59.511Z,15.48
2023-03-04T17:00:28.893Z,15.41
2023-03-04T17:03:01.176Z,15.40
2023-03-04T17:05:31.807Z,15.32
2023-03-04T17:07:58.859Z,15.28
2023-03-04T17:10:26.845Z,15.27
2023-03-04T17:12:54.167Z,15.25
2023-03-04T17:15:21.428Z,15.19
2023-03-04T17:17:51.072Z,15.10
2023-03-04T17:20:19.682Z,15.06
2023-03-04T17:22:46.702Z,15.00
2023-03-04T17:25:14.696Z,14.86
2023-03-04T17:27:42.373Z,14.87
2023-03-04T17:30:11.726Z,14.90
2023-03-04T17:32:40.532Z,14.86
2023-03-04T17:35:08.840Z,14.87
2023-03-04T17:37:36.354Z,14.84
2023-03-04T17:40:05.896Z,14.82
2023-03-04T17:42:33.163Z,14.82
2023-03-04T17:45:00.214Z,14.78
2023-03-04T17:47:27.256Z,14.80
2023-03-04T17:49:54.248Z,14.75
2023-03-04T17:52:21.546Z,14.70
2023-03-04T17:54:48.839Z,14.68
2023-03-04T17:57:18.322Z,14.69
2023-03-04T17:59:46.652Z,14.70
2023-03-04T18:02:16.567Z,14.71
2023-03-04T18:04:46.134Z,14.71
2023-03-04T18:07:13.097Z,14.68
2023-03-04T18:09:40.189Z,14.66
2023-03-04T18:12:07.517Z,14.65
2023-03-04T18:14:34.748Z,14.63
2023-03-04T18:17:01.664Z,14.48
2023-03-04T18:19:28.637Z,14.49
2023-03-04T18:21:55.569Z,14.46
2023-03-04T18:24:22.534Z,14.46
2023-03-04T18:26:49.521Z,14.47
2023-03-04T18:29:16.507Z,14.44
2023-03-04T18:31:43.440Z,14.35
2023-03-04T18:34:11.115Z,14.31
2023-03-04T18:36:38.264Z,14.31
2023-03-04T18:39:07.502Z,14.31
2023-03-04T18:41:34.655Z,14.33
2023-03-04T18:44:01.623Z,14.18
2023-03-04T18:46:30.008Z,14.18
2023-03-04T18:49:01.665Z,14.14
2023-03-04T18:51:28.889Z,14.13
2023-03-04T18:53:55.826Z,14.10
2023-03-04T18:56:37.693Z,14.03
2023-03-04T18:59:21.774Z,14.10
2023-03-04T19:01:50.634Z,14.11
2023-03-04T19:04:19.474Z,14.14
2023-03-04T19:06:46.462Z,14.17
2023-03-04T19:09:13.400Z,14.18
2023-03-04T19:11:40.347Z,14.20
2023-03-04T19:14:07.467Z,14.18
2023-03-04T19:16:34.642Z,14.10
2023-03-04T19:19:01.556Z,14.02
2023-03-04T19:21:28.448Z,14.01
2023-03-04T19:23:55.332Z,14.01
2023-03-04T19:26:22.541Z,14.00
2023-03-04T19:28:49.692Z,13.97
2023-03-04T19:31:16.705Z,13.94
2023-03-04T19:33:43.687Z,13.93
2023-03-04T19:36:10.758Z,13.92
2023-03-04T19:38:37.757Z,13.88
2023-03-04T19:41:10.258Z,13.86
2023-03-04T19:43:39.308Z,13.83
2023-03-04T19:46:08.111Z,13.77
2023-03-04T19:48:36.370Z,13.73
2023-03-04T19:51:04.846Z,13.70
2023-03-04T19:53:34.746Z,13.64
2023-03-04T19:56:01.873Z,13.61
2023-03-04T19:58:28.712Z,13.53
2023-03-04T20:00:56.317Z,13.51
2023-03-04T20:03:24.250Z,13.45
2023-03-04T20:05:51.226Z,13.44
2023-03-04T20:08:18.909Z,13.38
2023-03-04T20:10:45.890Z,13.32
2023-03-04T20:13:12.754Z,13.30
2023-03-04T20:15:43.077Z,13.29
2023-03-04T20:18:10.278Z,13.28
2023-03-04T20:20:40.021Z,13.25
2023-03-04T20:23:07.224Z,13.22
2023-03-04T20:25:34.187Z,13.18
2023-03-04T20:28:01.947Z,13.14
2023-03-04T20:30:29.137Z,13.11
2023-03-04T20:32:56.175Z,13.09
2023-03-04T20:35:23.247Z,13.08
2023-03-04T20:37:51.008Z,13.03
2023-03-04T20:40:18.326Z,13.00
2023-03-04T20:42:46.656Z,12.96
2023-03-04T20:45:14.097Z,12.92
2023-03-04T20:47:41.449Z,12.88
2023-03-04T20:50:08.995Z,12.86
2023-03-04T20:52:35.910Z,12.79
2023-03-04T20:55:02.824Z,12.76
2023-03-04T20:57:30.524Z,12.70
2023-03-04T20:59:57.470Z,12.70
2023-03-04T21:02:26.004Z,12.67
2023-03-04T21:04:53.956Z,12.62
2023-03-04T21:07:20.920Z,12.59
2023-03-04T21:09:47.967Z,12.53
2023-03-04T21:12:15.070Z,12.52
2023-03-04T21:14:42.027Z,12.49
2023-03-04T21:17:10.316Z,12.45
2023-03-04T21:19:44.343Z,12.44
2023-03-04T21:22:18.036Z,12.41
2023-03-04T21:24:46.526Z,12.35
2023-03-04T21:27:16.604Z,12.33
2023-03-04T21:29:43.670Z,12.30
2023-03-04T21:32:24.893Z,12.28
2023-03-04T21:34:54.549Z,12.25
2023-03-04T21:37:23.842Z,12.19
2023-03-04T21:39:51.030Z,12.15
2023-03-04T21:42:17.944Z,12.10
2023-03-04T21:44:49.706Z,12.08
2023-03-04T21:47:18.388Z,12.05
2023-03-04T21:49:45.303Z,12.03
2023-03-04T21:52:13.203Z,12.04
2023-03-04T21:54:40.337Z,12.00
2023-03-04T21:57:07.328Z,11.99
2023-03-04T21:59:34.269Z,11.99
2023-03-04T22:02:02.484Z,11.95
2023-03-04T22:04:29.453Z,11.93
2023-03-04T22:06:56.364Z,11.91
2023-03-04T22:09:23.287Z,11.91
2023-03-04T22:11:50.789Z,11.90
2023-03-04T22:14:17.822Z,11.87
2023-03-04T22:16:54.380Z,11.86
2023-03-04T22:19:26.969Z,11.82
2023-03-04T22:21:54.668Z,11.79
2023-03-04T22:24:22.006Z,11.74
2023-03-04T22:26:49.507Z,11.72
2023-03-04T22:29:16.528Z,11.68
2023-03-04T22:31:43.695Z,11.62
2023-03-04T22:34:13.228Z,11.59
2023-03-04T22:36:43.275Z,11.54
2023-03-04T22:39:12.895Z,11.51
2023-03-04T22:41:39.914Z,11.48
2023-03-04T22:44:07.652Z,11.48
2023-03-04T22:46:36.985Z,11.45
2023-03-04T22:49:06.448Z,11.40
2023-03-04T22:51:33.370Z,11.39
2023-03-04T22:54:00.229Z,11.34
2023-03-04T22:56:27.279Z,11.32
2023-03-04T22:58:54.248Z,11.29
2023-03-04T23:01:21.484Z,11.28
2023-03-04T23:03:49.503Z,11.26
2023-03-04T23:06:21.999Z,11.20
2023-03-04T23:08:50.563Z,11.17
2023-03-04T23:11:35.561Z,11.12
2023-03-04T23:14:06.549Z,11.07
2023-03-04T23:16:37.313Z,11.02
2023-03-04T23:19:05.684Z,11.02
2023-03-04T23:21:34.090Z,10.97
2023-03-04T23:24:02.437Z,10.96
2023-03-04T23:26:35.098Z,10.91
2023-03-04T23:29:04.490Z,10.88
2023-03-04T23:31:32.874Z,10.87
2023-03-04T23:34:01.156Z,10.83
2023-03-04T23:36:37.897Z,10.82
2023-03-04T23:39:06.914Z,10.79
2023-03-04T23:41:34.934Z,10.75
2023-03-04T23:44:02.566Z,10.72
2023-03-04T23:46:29.959Z,10.73
2023-03-04T23:48:57.811Z,10.73
2023-03-04T23:51:27.946Z,10.71
2023-03-04T23:53:56.177Z,10.65
2023-03-04T23:56:26.146Z,10.61
2023-03-04T23:58:53.866Z,10.58
