createdAt,value
2022-09-12T00:00:52.105Z,14.90
2022-09-12T00:03:18.997Z,14.90
2022-09-12T00:05:47.461Z,14.90
2022-09-12T00:08:14.842Z,14.80
2022-09-12T00:10:43.938Z,14.80
2022-09-12T00:13:11.397Z,14.70
2022-09-12T00:15:42.404Z,14.60
2022-09-12T00:18:13.599Z,14.60
2022-09-12T00:20:45.860Z,14.60
2022-09-12T00:23:13.884Z,14.60
2022-09-12T00:25:46.079Z,14.50
2022-09-12T00:28:17.311Z,14.50
2022-09-12T00:30:46.934Z,14.50
2022-09-12T00:33:16.059Z,14.60
2022-09-12T00:35:52.970Z,14.50
2022-09-12T00:38:21.062Z,14.40
2022-09-12T00:40:49.424Z,14.40
2022-09-12T00:43:31.126Z,14.40
2022-09-12T00:45:59.170Z,14.50
2022-09-12T00:48:35.693Z,14.40
2022-09-12T00:51:02.966Z,14.40
2022-09-12T00:53:30.240Z,14.40
2022-09-12T00:55:58.165Z,14.40
2022-09-12T00:58:29.434Z,14.30
2022-09-12T01:00:58.600Z,14.30
2022-09-12T01:03:26.051Z,14.20
2022-09-12T01:06:13.701Z,14.10
2022-09-12T01:08:43.123Z,13.90
2022-09-12T01:11:11.479Z,13.90
2022-09-12T01:13:38.323Z,13.90
2022-09-12T01:16:07.190Z,13.80
2022-09-12T01:19:20.171Z,13.90
2022-09-12T01:22:20.633Z,13.90
2022-09-12T01:25:20.809Z,13.90
2022-09-12T01:28:15.243Z,13.90
2022-09-12T01:30:55.833Z,13.90
2022-09-12T01:33:37.464Z,13.80
2022-09-12T01:36:35.840Z,13.90
2022-09-12T01:39:07.906Z,13.90
2022-09-12T01:42:10.022Z,14.00
2022-09-12T01:45:09.765Z,14.00
2022-09-12T01:47:45.855Z,14.10
2022-09-12T01:50:22.026Z,14.10
2022-09-12T01:53:17.191Z,14.20
2022-09-12T01:55:52.485Z,14.30
2022-09-12T01:58:38.966Z,14.30
2022-09-12T02:01:15.036Z,14.20
2022-09-12T02:04:03.684Z,14.20
2022-09-12T02:06:39.852Z,14.30
2022-09-12T02:09:21.745Z,14.30
2022-09-12T02:11:53.521Z,14.20
2022-09-12T02:14:32.772Z,14.20
2022-09-12T02:17:07.376Z,14.20
2022-09-12T02:19:43.500Z,14.20
2022-09-12T02:22:16.018Z,14.20
2022-09-12T02:24:48.373Z,14.20
2022-09-12T02:27:45.799Z,14.20
2022-09-12T02:30:16.451Z,14.30
2022-09-12T02:33:03.175Z,14.40
2022-09-12T02:35:39.753Z,14.40
2022-09-12T02:38:33.385Z,14.40
2022-09-12T02:41:00.170Z,14.40
2022-09-12T02:43:27.240Z,14.40
2022-09-12T02:45:54.115Z,14.40
2022-09-12T02:48:28.076Z,14.40
2022-09-12T02:50:55.147Z,14.40
2022-09-12T02:53:23.157Z,14.40
2022-09-12T02:55:50.808Z,14.40
2022-09-12T02:58:23.395Z,14.40
2022-09-12T03:00:56.601Z,14.50
2022-09-12T03:03:43.652Z,14.50
2022-09-12T03:06:55.476Z,14.50
2022-09-12T03:10:08.260Z,14.50
2022-09-12T03:13:06.527Z,14.50
2022-09-12T03:16:09.196Z,14.40
2022-09-12T03:19:15.731Z,14.40
2022-09-12T03:22:09.690Z,14.40
2022-09-12T03:25:05.013Z,14.30
2022-09-12T03:27:36.785Z,14.20
2022-09-12T03:30:06.246Z,14.10
2022-09-12T03:32:50.312Z,14.00
2022-09-12T03:35:23.141Z,14.00
2022-09-12T03:37:51.243Z,14.00
2022-09-12T03:40:18.103Z,14.00
2022-09-12T03:42:44.844Z,14.00
2022-09-12T03:45:12.302Z,14.10
2022-09-12T03:47:39.946Z,14.10
2022-09-12T03:50:07.383Z,14.20
2022-09-12T03:52:34.275Z,14.10
2022-09-12T03:55:01.062Z,14.20
2022-09-12T03:57:27.826Z,14.10
2022-09-12T03:59:54.569Z,14.20
2022-09-12T04:02:21.402Z,14.30
2022-09-12T04:04:48.819Z,14.20
2022-09-12T04:07:16.855Z,14.20
2022-09-12T04:09:43.759Z,14.20
2022-09-12T04:12:10.817Z,14.10
2022-09-12T04:14:37.663Z,14.00
2022-09-12T04:17:04.631Z,14.00
2022-09-12T04:19:31.507Z,14.00
2022-09-12T04:21:58.604Z,14.00
2022-09-12T04:24:25.612Z,13.90
2022-09-12T04:26:52.329Z,13.90
2022-09-12T04:29:19.226Z,13.90
2022-09-12T04:31:45.976Z,14.00
2022-09-12T04:34:12.801Z,14.10
2022-09-12T04:36:39.891Z,14.10
2022-09-12T04:39:07.673Z,14.10
2022-09-12T04:41:37.549Z,14.00
2022-09-12T04:44:11.823Z,13.80
2022-09-12T04:46:42.785Z,13.70
2022-09-12T04:49:09.607Z,13.70
2022-09-12T04:51:39.206Z,13.60
2022-09-12T04:54:11.651Z,13.50
2022-09-12T04:56:40.969Z,13.50
2022-09-12T04:59:08.705Z,13.50
2022-09-12T05:01:35.917Z,13.50
2022-09-12T05:04:03.682Z,13.40
2022-09-12T05:06:34.885Z,13.40
2022-09-12T05:09:04.398Z,13.40
2022-09-12T05:12:00.137Z,13.40
2022-09-12T05:14:21.988Z,13.40
2022-09-12T05:16:49.893Z,13.30
2022-09-12T05:19:17.174Z,13.30
2022-09-12T05:21:43.965Z,13.40
2022-09-12T05:24:11.589Z,13.40
2022-09-12T05:26:38.552Z,13.50
2022-09-12T05:29:06.995Z,13.60
2022-09-12T05:31:34.735Z,13.70
2022-09-12T05:34:01.718Z,13.70
2022-09-12T05:36:30.610Z,13.60
2022-09-12T05:38:59.713Z,13.60
2022-09-12T05:41:30.801Z,13.60
2022-09-12T05:44:01.052Z,13.60
2022-09-12T05:46:36.844Z,13.70
2022-09-12T05:49:06.626Z,13.60
2022-09-12T05:51:38.158Z,13.60
2022-09-12T05:54:07.592Z,13.50
2022-09-12T05:56:39.596Z,13.50
2022-09-12T05:59:13.123Z,13.60
2022-09-12T06:01:40.802Z,13.70
2022-09-12T06:04:08.294Z,13.80
2022-09-12T06:06:43.464Z,13.90
2022-09-12T06:09:10.658Z,14.00
2022-09-12T06:11:42.594Z,14.10
2022-09-12T06:14:11.948Z,14.10
2022-09-12T06:16:39.764Z,14.20
2022-09-12T06:19:14.271Z,14.20
2022-09-12T06:21:41.025Z,14.30
2022-09-12T06:24:07.962Z,14.20
2022-09-12T06:26:34.777Z,14.20
2022-09-12T06:29:02.088Z,14.20
2022-09-12T06:31:33.541Z,14.30
2022-09-12T06:34:03.998Z,14.30
2022-09-12T06:36:38.677Z,14.40
2022-09-12T06:39:18.805Z,14.30
2022-09-12T06:41:46.696Z,14.30
2022-09-12T06:44:22.353Z,14.30
2022-09-12T06:46:49.931Z,14.20
2022-09-12T06:49:17.679Z,14.20
2022-09-12T06:51:44.839Z,14.20
2022-09-12T06:54:16.756Z,14.20
2022-09-12T06:56:44.620Z,14.10
2022-09-12T06:59:11.615Z,14.20
2022-09-12T07:01:40.070Z,14.20
2022-09-12T07:04:07.128Z,14.40
2022-09-12T07:06:40.560Z,14.40
2022-09-12T07:09:12.851Z,14.40
2022-09-12T07:11:42.437Z,14.40
2022-09-12T07:14:13.871Z,14.50
2022-09-12T07:16:41.203Z,14.60
2022-09-12T07:19:09.178Z,14.60
2022-09-12T07:21:39.579Z,14.60
2022-09-12T07:24:09.419Z,14.70
2022-09-12T07:26:36.713Z,14.80
2022-09-12T07:29:25.487Z,14.80
2022-09-12T07:31:50.537Z,14.80
2022-09-12T07:34:17.607Z,14.80
2022-09-12T07:36:44.358Z,14.90
2022-09-12T07:39:11.221Z,14.90
2022-09-12T07:41:38.146Z,14.80
2022-09-12T07:44:06.669Z,14.70
2022-09-12T07:46:33.806Z,14.50
2022-09-12T07:49:01.959Z,14.50
2022-09-12T07:51:30.573Z,14.50
2022-09-12T07:53:57.981Z,14.60
2022-09-12T07:56:29.665Z,14.60
2022-09-12T07:58:58.817Z,14.70
2022-09-12T08:01:26.522Z,14.70
2022-09-12T08:03:58.854Z,14.70
2022-09-12T08:06:28.181Z,14.70
2022-09-12T08:08:57.500Z,14.70
2022-09-12T08:11:28.056Z,14.80
2022-09-12T08:13:57.090Z,15.00
2022-09-12T08:16:30.217Z,15.00
2022-09-12T08:18:57.283Z,15.20
2022-09-12T08:21:31.113Z,15.30
2022-09-12T08:24:02.252Z,15.30
2022-09-12T08:26:30.355Z,15.30
2022-09-12T08:28:57.228Z,15.40
2022-09-12T08:31:26.722Z,15.50
2022-09-12T08:33:57.221Z,15.70
2022-09-12T08:36:27.588Z,15.80
2022-09-12T08:38:59.788Z,15.70
2022-09-12T08:41:44.832Z,15.70
2022-09-12T08:44:30.037Z,15.70
2022-09-12T08:47:17.164Z,15.70
2022-09-12T08:49:56.884Z,15.90
2022-09-12T08:52:39.668Z,16.00
2022-09-12T08:55:41.583Z,16.10
2022-09-12T08:58:11.271Z,16.10
2022-09-12T09:00:45.068Z,16.20
2022-09-12T09:03:40.696Z,16.30
2022-09-12T09:06:18.187Z,16.30
2022-09-12T09:09:00.377Z,16.30
2022-09-12T09:11:49.265Z,16.30
2022-09-12T09:14:49.911Z,16.50
2022-09-12T09:17:34.734Z,16.60
2022-09-12T09:20:33.251Z,16.60
2022-09-12T09:23:30.541Z,16.70
2022-09-12T09:26:07.734Z,16.70
2022-09-12T09:28:55.122Z,16.90
2022-09-12T09:31:25.413Z,17.00
2022-09-12T09:33:55.726Z,17.00
2022-09-12T09:36:41.182Z,17.00
2022-09-12T09:39:35.542Z,17.00
2022-09-12T09:42:58.201Z,17.10
2022-09-12T09:45:29.054Z,17.30
2022-09-12T09:48:16.095Z,17.50
2022-09-12T09:50:44.008Z,17.80
2022-09-12T09:53:36.245Z,17.90
2022-09-12T09:56:11.208Z,18.10
2022-09-12T09:58:39.667Z,18.20
2022-09-12T10:01:17.075Z,18.30
2022-09-12T10:03:53.184Z,18.40
2022-09-12T10:06:20.635Z,18.60
2022-09-12T10:08:49.574Z,18.80
2022-09-12T10:11:16.245Z,18.80
2022-09-12T10:13:56.876Z,18.80
2022-09-12T10:16:27.851Z,18.80
2022-09-12T10:18:57.903Z,18.80
2022-09-12T10:21:34.076Z,18.70
2022-09-12T10:24:30.166Z,18.70
2022-09-12T10:27:12.930Z,18.70
2022-09-12T10:29:48.659Z,19.00
2022-09-12T10:32:36.845Z,19.30
2022-09-12T10:35:28.470Z,19.60
2022-09-12T10:38:05.823Z,19.90
2022-09-12T10:40:41.152Z,20.00
2022-09-12T10:43:18.299Z,19.90
2022-09-12T10:45:45.113Z,20.00
2022-09-12T10:48:32.418Z,20.20
2022-09-12T10:51:03.222Z,20.30
2022-09-12T10:53:41.083Z,20.40
2022-09-12T10:56:32.511Z,20.40
2022-09-12T10:59:24.311Z,20.30
2022-09-12T11:02:23.483Z,20.40
2022-09-12T11:05:02.503Z,20.40
2022-09-12T11:07:38.345Z,20.20
2022-09-12T11:10:37.471Z,20.00
2022-09-12T11:13:45.970Z,19.90
2022-09-12T11:17:01.131Z,19.90
2022-09-12T11:20:22.429Z,19.80
2022-09-12T11:23:22.937Z,19.70
2022-09-12T11:25:58.248Z,19.70
2022-09-12T11:28:52.959Z,19.70
2022-09-12T11:31:25.328Z,19.90
2022-09-12T11:33:56.659Z,19.90
2022-09-12T11:37:10.681Z,20.10
2022-09-12T11:39:40.382Z,20.10
2022-09-12T11:42:30.153Z,20.00
2022-09-12T11:45:13.892Z,20.10
2022-09-12T11:47:44.962Z,20.20
2022-09-12T11:50:26.514Z,20.20
2022-09-12T11:52:58.073Z,20.30
2022-09-12T11:55:29.823Z,20.30
2022-09-12T11:57:58.597Z,20.20
2022-09-12T12:00:32.867Z,20.20
2022-09-12T12:03:23.834Z,20.20
2022-09-12T12:06:01.467Z,20.20
2022-09-12T12:08:31.863Z,20.20
2022-09-12T12:11:02.179Z,20.10
2022-09-12T12:13:33.052Z,20.00
2022-09-12T12:16:07.201Z,19.90
2022-09-12T12:18:38.808Z,19.80
2022-09-12T12:22:03.133Z,19.70
2022-09-12T12:24:29.915Z,19.60
2022-09-12T12:27:05.464Z,19.50
2022-09-12T12:29:35.035Z,19.50
2022-09-12T12:32:04.749Z,19.50
2022-09-12T12:34:40.656Z,19.60
2022-09-12T12:37:19.784Z,19.70
2022-09-12T12:39:50.197Z,19.90
2022-09-12T12:42:35.103Z,19.90
2022-09-12T12:45:06.580Z,19.90
2022-09-12T12:47:36.304Z,19.90
2022-09-12T12:50:20.943Z,19.70
2022-09-12T12:53:25.810Z,19.60
2022-09-12T12:55:55.846Z,19.50
2022-09-12T12:58:25.766Z,19.40
2022-09-12T13:01:23.193Z,19.30
2022-09-12T13:04:22.102Z,19.30
2022-09-12T13:07:09.080Z,19.20
2022-09-12T13:09:49.484Z,19.30
2022-09-12T13:12:30.622Z,19.30
2022-09-12T13:15:03.868Z,19.50
2022-09-12T13:17:44.707Z,19.50
2022-09-12T13:20:31.070Z,19.40
2022-09-12T13:22:58.316Z,19.50
2022-09-12T13:25:33.378Z,19.50
2022-09-12T13:28:26.390Z,19.70
2022-09-12T13:31:12.504Z,19.90
2022-09-12T13:33:52.631Z,20.00
2022-09-12T13:36:51.603Z,20.30
2022-09-12T13:39:30.000Z,20.40
2022-09-12T13:42:39.160Z,20.40
2022-09-12T13:45:17.868Z,20.50
2022-09-12T13:47:47.823Z,20.50
2022-09-12T13:50:46.250Z,20.30
2022-09-12T13:53:20.653Z,20.20
2022-09-12T13:55:51.939Z,20.10
2022-09-12T13:58:24.345Z,20.10
2022-09-12T14:01:21.210Z,20.10
2022-09-12T14:04:16.322Z,20.20
2022-09-12T14:06:47.611Z,20.20
2022-09-12T14:09:28.672Z,20.20
2022-09-12T14:11:56.322Z,20.30
2022-09-12T14:14:32.088Z,20.30
2022-09-12T14:17:00.537Z,20.30
2022-09-12T14:19:29.285Z,20.40
2022-09-12T14:21:57.633Z,20.30
2022-09-12T14:24:24.815Z,20.30
2022-09-12T14:26:54.364Z,20.30
2022-09-12T14:29:23.848Z,20.20
2022-09-12T14:32:05.653Z,20.30
2022-09-12T14:34:32.513Z,20.30
2022-09-12T14:36:59.549Z,20.30
2022-09-12T14:39:44.648Z,20.40
2022-09-12T14:42:18.523Z,20.30
2022-09-12T14:45:02.991Z,20.30
2022-09-12T14:47:40.324Z,20.30
2022-09-12T14:50:27.802Z,20.30
2022-09-12T14:53:35.627Z,20.40
2022-09-12T14:56:10.861Z,20.40
2022-09-12T14:58:39.422Z,20.30
2022-09-12T15:01:06.280Z,20.30
2022-09-12T15:03:51.697Z,20.20
2022-09-12T15:06:28.426Z,20.20
2022-09-12T15:09:08.689Z,20.20
2022-09-12T15:11:35.991Z,20.20
2022-09-12T15:14:15.965Z,20.20
2022-09-12T15:16:42.754Z,20.20
2022-09-12T15:19:09.709Z,20.10
2022-09-12T15:21:36.532Z,20.10
2022-09-12T15:24:03.544Z,20.10
2022-09-12T15:26:31.575Z,20.10
2022-09-12T15:28:58.422Z,20.10
2022-09-12T15:31:30.454Z,20.00
2022-09-12T15:34:01.051Z,20.10
2022-09-12T15:36:28.883Z,20.10
2022-09-12T15:38:56.319Z,20.00
2022-09-12T15:41:36.848Z,20.00
2022-09-12T15:44:07.684Z,20.00
2022-09-12T15:46:34.699Z,19.90
2022-09-12T15:49:01.604Z,19.90
2022-09-12T15:51:28.421Z,19.80
2022-09-12T15:53:55.348Z,19.80
2022-09-12T15:56:23.085Z,19.80
2022-09-12T15:58:58.910Z,19.70
2022-09-12T16:01:28.473Z,19.70
2022-09-12T16:03:55.677Z,19.70
2022-09-12T16:06:23.409Z,19.60
2022-09-12T16:08:50.251Z,19.60
2022-09-12T16:11:26.011Z,19.50
2022-09-12T16:13:54.384Z,19.40
2022-09-12T16:16:21.583Z,19.40
2022-09-12T16:18:48.826Z,19.30
2022-09-12T16:21:16.188Z,19.30
2022-09-12T16:23:47.724Z,19.20
2022-09-12T16:26:15.494Z,19.20
2022-09-12T16:28:43.076Z,19.10
2022-09-12T16:31:13.630Z,19.00
2022-09-12T16:33:42.360Z,19.00
2022-09-12T16:36:16.104Z,19.00
2022-09-12T16:38:46.904Z,18.90
2022-09-12T16:41:15.629Z,18.80
2022-09-12T16:43:43.788Z,18.80
2022-09-12T16:46:20.624Z,18.70
2022-09-12T16:48:55.258Z,18.70
2022-09-12T16:51:26.276Z,18.60
2022-09-12T16:53:55.095Z,18.60
2022-09-12T16:56:23.067Z,18.60
2022-09-12T16:58:50.066Z,18.50
2022-09-12T17:01:23.304Z,18.50
2022-09-12T17:03:58.449Z,18.50
2022-09-12T17:06:27.487Z,18.40
2022-09-12T17:08:58.787Z,18.40
2022-09-12T17:11:30.752Z,18.30
2022-09-12T17:14:07.283Z,18.30
2022-09-12T17:16:51.394Z,18.30
2022-09-12T17:19:26.546Z,18.20
2022-09-12T17:21:54.119Z,18.20
2022-09-12T17:24:21.466Z,18.10
2022-09-12T17:26:48.939Z,18.10
2022-09-12T17:29:16.774Z,18.10
2022-09-12T17:31:45.125Z,18.00
2022-09-12T17:34:14.370Z,17.90
2022-09-12T17:36:44.349Z,17.90
2022-09-12T17:39:13.511Z,17.90
2022-09-12T17:41:42.667Z,17.80
2022-09-12T17:44:12.435Z,17.80
2022-09-12T17:46:39.754Z,17.70
2022-09-12T17:49:15.298Z,17.60
2022-09-12T17:51:43.666Z,17.60
2022-09-12T17:54:15.975Z,17.60
2022-09-12T17:56:45.855Z,17.50
2022-09-12T17:59:20.005Z,17.40
2022-09-12T18:02:05.698Z,17.40
2022-09-12T18:04:32.922Z,17.40
2022-09-12T18:07:00.381Z,17.30
2022-09-12T18:09:28.179Z,17.30
2022-09-12T18:11:55.305Z,17.20
2022-09-12T18:14:23.067Z,17.20
2022-09-12T18:16:49.900Z,17.20
2022-09-12T18:19:17.125Z,17.10
2022-09-12T18:21:43.974Z,17.10
2022-09-12T18:24:11.857Z,17.10
2022-09-12T18:26:39.065Z,17.10
2022-09-12T18:29:06.589Z,17.10
2022-09-12T18:31:33.420Z,17.10
2022-09-12T18:34:00.931Z,17.00
2022-09-12T18:36:29.868Z,17.00
2022-09-12T18:39:00.231Z,16.90
2022-09-12T18:41:28.875Z,16.90
2022-09-12T18:43:57.830Z,16.80
2022-09-12T18:46:26.077Z,16.80
2022-09-12T18:48:55.485Z,16.80
2022-09-12T18:51:25.867Z,16.70
2022-09-12T18:53:56.225Z,16.70
2022-09-12T18:56:26.381Z,16.70
2022-09-12T18:58:57.498Z,16.60
2022-09-12T19:01:35.752Z,16.60
2022-09-12T19:04:07.671Z,16.60
2022-09-12T19:06:41.149Z,16.50
2022-09-12T19:09:09.392Z,16.50
2022-09-12T19:11:39.699Z,16.40
2022-09-12T19:14:07.571Z,16.30
2022-09-12T19:16:34.861Z,16.10
2022-09-12T19:19:02.555Z,16.10
2022-09-12T19:21:31.340Z,16.00
2022-09-12T19:24:05.997Z,16.00
2022-09-12T19:26:34.169Z,16.00
2022-09-12T19:29:02.806Z,16.00
2022-09-12T19:31:30.565Z,16.00
2022-09-12T19:34:06.924Z,16.00
2022-09-12T19:36:45.010Z,16.00
2022-09-12T19:39:12.825Z,15.90
2022-09-12T19:41:39.592Z,15.80
2022-09-12T19:44:06.687Z,15.80
2022-09-12T19:46:33.503Z,15.70
2022-09-12T19:49:00.426Z,15.70
2022-09-12T19:51:27.776Z,15.70
2022-09-12T19:53:54.690Z,15.60
2022-09-12T19:56:21.777Z,15.50
2022-09-12T19:58:55.710Z,15.40
2022-09-12T20:01:27.912Z,15.30
2022-09-12T20:03:55.906Z,15.20
2022-09-12T20:06:22.916Z,15.20
2022-09-12T20:08:50.021Z,15.20
2022-09-12T20:11:19.696Z,15.10
2022-09-12T20:13:47.443Z,15.10
2022-09-12T20:16:26.273Z,15.10
2022-09-12T20:19:00.921Z,15.00
2022-09-12T20:21:35.765Z,15.00
2022-09-12T20:24:04.976Z,14.90
2022-09-12T20:26:32.476Z,14.80
2022-09-12T20:28:59.923Z,14.80
2022-09-12T20:31:26.789Z,14.80
2022-09-12T20:33:54.739Z,14.90
2022-09-12T20:36:22.565Z,14.90
2022-09-12T20:38:52.826Z,14.90
2022-09-12T20:41:20.960Z,14.80
2022-09-12T20:43:52.646Z,14.80
2022-09-12T20:46:22.168Z,14.70
2022-09-12T20:48:50.748Z,14.60
2022-09-12T20:51:19.339Z,14.60
2022-09-12T20:53:46.420Z,14.60
2022-09-12T20:56:15.039Z,14.50
2022-09-12T20:58:44.272Z,14.60
2022-09-12T21:01:13.866Z,14.60
2022-09-12T21:03:42.627Z,14.50
2022-09-12T21:06:12.384Z,14.50
2022-09-12T21:08:39.211Z,14.50
2022-09-12T21:11:06.799Z,14.40
2022-09-12T21:13:33.869Z,14.40
2022-09-12T21:16:08.706Z,14.30
2022-09-12T21:18:36.180Z,14.30
2022-09-12T21:21:04.035Z,14.40
2022-09-12T21:23:31.873Z,14.40
2022-09-12T21:26:02.655Z,14.40
2022-09-12T21:28:29.700Z,14.20
2022-09-12T21:30:56.532Z,14.00
2022-09-12T21:33:23.839Z,13.90
2022-09-12T21:35:50.659Z,13.80
2022-09-12T21:38:19.099Z,13.80
2022-09-12T21:40:47.603Z,13.80
2022-09-12T21:43:15.121Z,13.80
2022-09-12T21:45:42.034Z,14.00
2022-09-12T21:48:08.822Z,14.10
2022-09-12T21:50:35.569Z,14.10
2022-09-12T21:53:02.356Z,14.10
2022-09-12T21:55:29.162Z,13.90
2022-09-12T21:57:56.238Z,13.80
2022-09-12T22:00:23.261Z,13.70
2022-09-12T22:02:50.057Z,13.50
2022-09-12T22:05:17.385Z,13.30
2022-09-12T22:07:44.614Z,13.30
2022-09-12T22:10:11.397Z,13.50
2022-09-12T22:12:40.751Z,13.70
2022-09-12T22:15:36.542Z,13.70
2022-09-12T22:17:57.336Z,13.60
2022-09-12T22:20:24.097Z,13.50
2022-09-12T22:23:09.327Z,13.50
2022-09-12T22:25:36.226Z,13.40
2022-09-12T22:28:03.013Z,13.40
2022-09-12T22:30:29.817Z,13.50
2022-09-12T22:32:56.547Z,13.60
2022-09-12T22:35:23.287Z,13.50
2022-09-12T22:37:50.017Z,13.30
2022-09-12T22:40:17.034Z,13.20
2022-09-12T22:42:43.809Z,13.20
2022-09-12T22:45:11.566Z,13.20
2022-09-12T22:47:38.299Z,13.30
2022-09-12T22:50:05.922Z,13.50
2022-09-12T22:52:32.671Z,13.50
2022-09-12T22:54:59.543Z,13.50
2022-09-12T22:57:26.291Z,13.50
2022-09-12T22:59:53.026Z,13.40
2022-09-12T23:02:19.774Z,13.40
2022-09-12T23:04:46.934Z,13.40
2022-09-12T23:07:13.732Z,13.30
2022-09-12T23:09:40.528Z,13.20
2022-09-12T23:12:07.430Z,13.20
2022-09-12T23:14:34.164Z,13.20
2022-09-12T23:17:01.840Z,13.20
2022-09-12T23:19:28.718Z,13.20
2022-09-12T23:21:55.462Z,13.30
2022-09-12T23:24:22.346Z,13.20
2022-09-12T23:26:49.602Z,13.10
2022-09-12T23:29:16.368Z,13.00
2022-09-12T23:31:43.686Z,12.90
2022-09-12T23:34:10.699Z,12.80
2022-09-12T23:36:37.858Z,12.90
2022-09-12T23:39:05.058Z,12.80
2022-09-12T23:41:31.810Z,12.80
2022-09-12T23:43:58.737Z,12.80
2022-09-12T23:46:25.508Z,12.80
2022-09-12T23:48:53.494Z,12.80
2022-09-12T23:51:21.963Z,12.90
2022-09-12T23:53:49.826Z,13.00
2022-09-12T23:56:16.888Z,13.00
2022-09-12T23:58:43.742Z,12.80
