createdAt,value
2019-03-10T04:01:49.843Z,8.90
2019-03-10T04:04:18.740Z,8.90
2019-03-10T04:06:47.310Z,8.90
2019-03-10T04:09:15.882Z,9.00
2019-03-10T04:11:44.703Z,9.00
2019-03-10T04:14:13.873Z,9.00
2019-03-10T04:16:42.558Z,9.10
2019-03-10T04:19:11.126Z,9.10
2019-03-10T04:21:39.779Z,9.10
2019-03-10T04:24:08.798Z,9.10
2019-03-10T04:26:37.386Z,9.10
2019-03-10T04:29:05.953Z,9.20
2019-03-10T04:31:34.506Z,9.20
2019-03-10T04:34:03.099Z,9.20
2019-03-10T04:36:31.733Z,9.20
2019-03-10T04:39:00.326Z,9.30
2019-03-10T04:41:28.886Z,9.30
2019-03-10T04:43:57.449Z,9.30
2019-03-10T04:46:26.091Z,9.30
2019-03-10T04:48:54.648Z,9.30
2019-03-10T04:51:23.259Z,9.40
2019-03-10T04:53:51.898Z,9.40
2019-03-10T04:56:31.054Z,9.40
2019-03-10T04:58:59.989Z,9.50
2019-03-10T05:01:28.538Z,9.50
2019-03-10T05:03:57.119Z,9.60
2019-03-10T05:06:25.672Z,9.50
2019-03-10T05:08:54.266Z,9.40
2019-03-10T05:11:22.830Z,9.20
2019-03-10T05:13:51.414Z,9.00
2019-03-10T05:16:20.301Z,8.80
2019-03-10T05:18:48.903Z,8.60
2019-03-10T05:21:17.497Z,8.50
2019-03-10T05:23:46.525Z,8.40
2019-03-10T05:26:16.100Z,8.30
2019-03-10T05:28:46.210Z,8.30
2019-03-10T05:31:14.842Z,8.20
2019-03-10T05:33:44.481Z,8.20
2019-03-10T05:36:13.040Z,8.10
2019-03-10T05:38:41.578Z,8.10
2019-03-10T05:41:10.162Z,8.00
2019-03-10T05:43:38.710Z,7.90
2019-03-10T05:46:07.306Z,7.90
2019-03-10T05:48:35.854Z,7.90
2019-03-10T05:51:04.478Z,7.90
2019-03-10T05:53:33.068Z,7.80
2019-03-10T05:56:01.965Z,7.80
2019-03-10T05:58:30.554Z,7.80
2019-03-10T06:00:59.115Z,7.80
2019-03-10T06:03:27.676Z,7.80
2019-03-10T06:05:56.326Z,7.80
2019-03-10T06:08:24.889Z,7.80
2019-03-10T06:10:53.462Z,7.80
2019-03-10T06:13:22.358Z,7.80
2019-03-10T06:15:50.918Z,7.80
2019-03-10T06:18:19.499Z,7.70
2019-03-10T06:20:48.342Z,7.70
2019-03-10T06:23:16.925Z,7.70
2019-03-10T06:25:45.482Z,7.70
2019-03-10T06:28:14.042Z,7.80
2019-03-10T06:30:42.616Z,7.90
2019-03-10T06:33:11.551Z,7.90
2019-03-10T06:35:40.205Z,7.80
2019-03-10T06:38:08.774Z,7.80
2019-03-10T06:40:37.346Z,7.90
2019-03-10T06:43:05.898Z,7.90
2019-03-10T06:45:34.458Z,7.90
2019-03-10T06:48:03.029Z,7.90
2019-03-10T06:50:31.595Z,7.90
2019-03-10T06:53:00.179Z,7.90
2019-03-10T06:55:28.794Z,7.90
2019-03-10T06:57:57.350Z,7.90
2019-03-10T07:00:25.928Z,7.80
2019-03-10T07:02:54.536Z,7.80
2019-03-10T07:05:23.086Z,7.80
2019-03-10T07:07:51.678Z,7.80
2019-03-10T07:10:20.264Z,7.80
2019-03-10T07:12:48.859Z,7.90
2019-03-10T07:15:17.430Z,7.90
2019-03-10T07:17:45.983Z,7.90
2019-03-10T07:20:16.031Z,7.90
2019-03-10T07:22:44.707Z,7.90
2019-03-10T07:25:13.305Z,7.90
2019-03-10T07:28:06.778Z,7.90
2019-03-10T07:31:06.518Z,7.90
2019-03-10T07:33:45.166Z,7.90
2019-03-10T07:36:41.742Z,7.90
2019-03-10T07:39:27.999Z,7.80
2019-03-10T07:42:15.659Z,7.90
2019-03-10T07:44:50.386Z,7.90
2019-03-10T07:47:26.486Z,7.80
2019-03-10T07:50:06.024Z,7.80
2019-03-10T07:53:02.563Z,7.80
2019-03-10T07:55:50.559Z,7.80
2019-03-10T07:58:27.767Z,7.80
2019-03-10T08:01:13.602Z,7.90
2019-03-10T08:03:53.114Z,8.00
2019-03-10T08:06:44.122Z,8.00
2019-03-10T08:09:31.806Z,8.00
2019-03-10T08:12:24.645Z,8.10
2019-03-10T08:15:01.867Z,8.10
2019-03-10T08:17:42.926Z,8.10
2019-03-10T08:20:27.918Z,8.10
2019-03-10T08:23:21.016Z,8.10
2019-03-10T08:26:18.199Z,8.20
2019-03-10T08:29:07.265Z,8.10
2019-03-10T08:31:50.411Z,8.20
2019-03-10T08:34:25.318Z,8.30
2019-03-10T08:37:05.414Z,8.30
2019-03-10T08:39:44.290Z,8.40
2019-03-10T08:42:34.723Z,8.40
2019-03-10T08:45:10.517Z,8.50
2019-03-10T08:47:45.466Z,8.70
2019-03-10T08:50:26.446Z,8.70
2019-03-10T08:53:15.850Z,8.80
2019-03-10T08:56:05.600Z,8.90
2019-03-10T08:58:38.840Z,9.00
2019-03-10T09:01:32.562Z,9.10
2019-03-10T09:04:18.947Z,9.20
2019-03-10T09:07:06.587Z,9.30
2019-03-10T09:09:54.255Z,9.30
2019-03-10T09:12:28.230Z,9.30
2019-03-10T09:15:21.790Z,9.40
2019-03-10T09:18:05.334Z,9.40
2019-03-10T09:21:02.014Z,9.40
2019-03-10T09:23:53.031Z,9.50
2019-03-10T09:26:39.716Z,9.60
2019-03-10T09:29:18.314Z,9.60
2019-03-10T09:32:09.070Z,9.70
2019-03-10T09:34:59.967Z,9.70
2019-03-10T09:37:48.187Z,9.80
2019-03-10T09:40:27.194Z,9.90
2019-03-10T09:43:24.188Z,10.00
2019-03-10T09:46:15.351Z,10.00
2019-03-10T09:48:53.886Z,10.20
2019-03-10T09:51:54.190Z,10.30
2019-03-10T09:54:31.606Z,10.50
2019-03-10T09:57:25.601Z,10.60
2019-03-10T10:00:22.770Z,10.70
2019-03-10T10:03:08.030Z,10.90
2019-03-10T10:06:01.738Z,11.00
2019-03-10T10:08:41.407Z,11.10
2019-03-10T10:11:29.074Z,11.20
2019-03-10T10:14:07.859Z,11.20
2019-03-10T10:17:04.700Z,11.20
2019-03-10T10:19:47.418Z,11.20
2019-03-10T10:22:37.833Z,11.20
2019-03-10T10:25:31.702Z,11.20
2019-03-10T10:28:18.244Z,11.30
2019-03-10T10:31:04.910Z,11.40
2019-03-10T10:34:04.878Z,11.60
2019-03-10T10:36:55.410Z,11.60
2019-03-10T10:39:51.022Z,11.70
2019-03-10T10:42:37.447Z,11.70
2019-03-10T10:45:24.106Z,11.70
2019-03-10T10:48:02.762Z,11.70
2019-03-10T10:50:47.670Z,11.70
2019-03-10T10:53:26.057Z,11.70
2019-03-10T10:56:12.430Z,11.80
2019-03-10T10:58:58.919Z,11.80
2019-03-10T11:01:52.698Z,11.90
2019-03-10T11:04:39.064Z,11.90
2019-03-10T11:07:25.747Z,12.00
2019-03-10T11:10:11.004Z,12.00
2019-03-10T11:12:50.698Z,12.00
2019-03-10T11:15:28.946Z,12.00
2019-03-10T11:18:16.618Z,12.00
2019-03-10T11:20:51.818Z,12.00
2019-03-10T11:23:54.863Z,12.00
2019-03-10T11:26:28.738Z,12.00
2019-03-10T11:29:11.966Z,12.00
2019-03-10T11:32:05.455Z,12.10
2019-03-10T11:35:05.216Z,12.10
2019-03-10T11:37:51.583Z,12.20
2019-03-10T11:40:35.959Z,12.40
2019-03-10T11:43:19.924Z,12.60
2019-03-10T11:46:10.382Z,13.00
2019-03-10T11:48:45.760Z,13.20
2019-03-10T11:51:36.281Z,13.40
2019-03-10T11:54:13.883Z,13.40
2019-03-10T11:56:57.602Z,13.30
2019-03-10T11:59:30.066Z,13.40
2019-03-10T12:02:16.307Z,13.50
2019-03-10T12:04:57.541Z,13.50
2019-03-10T12:07:51.251Z,13.40
2019-03-10T12:10:21.616Z,13.30
2019-03-10T12:12:50.161Z,13.20
2019-03-10T12:15:18.733Z,13.10
2019-03-10T12:17:47.306Z,13.00
2019-03-10T12:20:15.921Z,13.00
2019-03-10T12:22:44.482Z,13.00
2019-03-10T12:25:13.107Z,13.10
2019-03-10T12:27:41.722Z,13.40
2019-03-10T12:30:10.691Z,13.70
2019-03-10T12:32:39.266Z,14.10
2019-03-10T12:35:07.846Z,14.80
2019-03-10T12:37:36.405Z,14.90
2019-03-10T12:40:05.115Z,14.90
2019-03-10T12:42:33.674Z,14.80
2019-03-10T12:45:02.508Z,14.70
2019-03-10T12:47:31.082Z,15.10
2019-03-10T12:49:59.635Z,15.40
2019-03-10T12:52:28.307Z,15.30
2019-03-10T12:54:56.908Z,15.30
2019-03-10T12:57:25.601Z,15.80
2019-03-10T12:59:54.166Z,15.70
2019-03-10T13:02:22.823Z,15.60
2019-03-10T13:04:51.454Z,15.50
2019-03-10T13:07:21.171Z,15.90
2019-03-10T13:09:50.093Z,16.10
2019-03-10T13:12:18.702Z,16.00
2019-03-10T13:14:58.646Z,15.70
2019-03-10T13:17:17.987Z,15.80
2019-03-10T13:19:46.761Z,15.70
2019-03-10T13:22:15.344Z,15.90
2019-03-10T13:24:44.005Z,16.20
2019-03-10T13:27:12.674Z,16.90
2019-03-10T13:29:41.263Z,17.50
2019-03-10T13:32:10.252Z,17.50
2019-03-10T13:34:38.842Z,17.40
2019-03-10T13:37:07.446Z,17.00
2019-03-10T13:39:36.338Z,16.70
2019-03-10T13:42:04.938Z,16.60
2019-03-10T13:44:33.506Z,16.60
2019-03-10T13:47:02.115Z,16.60
2019-03-10T13:49:30.670Z,16.50
2019-03-10T13:51:59.234Z,16.30
2019-03-10T13:54:27.823Z,16.10
2019-03-10T13:56:58.172Z,15.90
2019-03-10T13:59:26.719Z,15.80
2019-03-10T14:01:55.690Z,15.80
2019-03-10T14:04:24.326Z,15.80
2019-03-10T14:06:53.406Z,15.90
2019-03-10T14:09:22.430Z,16.00
2019-03-10T14:11:50.996Z,15.90
2019-03-10T14:14:19.673Z,15.90
2019-03-10T14:16:48.582Z,15.90
2019-03-10T14:19:17.256Z,15.80
2019-03-10T14:21:45.950Z,15.70
2019-03-10T14:24:14.531Z,15.70
2019-03-10T14:26:43.179Z,15.70
2019-03-10T14:29:11.878Z,15.70
2019-03-10T14:31:40.904Z,15.60
2019-03-10T14:34:09.670Z,15.60
2019-03-10T14:36:38.352Z,15.40
2019-03-10T14:39:07.244Z,15.30
2019-03-10T14:41:35.799Z,15.30
2019-03-10T14:44:04.358Z,15.20
2019-03-10T14:46:32.982Z,15.20
2019-03-10T14:49:01.662Z,15.10
2019-03-10T14:51:30.228Z,15.10
2019-03-10T14:53:58.814Z,15.10
2019-03-10T14:56:27.406Z,15.10
2019-03-10T14:58:55.972Z,15.10
2019-03-10T15:01:24.880Z,15.00
2019-03-10T15:03:53.439Z,15.10
2019-03-10T15:06:22.039Z,15.10
2019-03-10T15:08:50.764Z,15.00
2019-03-10T15:11:19.323Z,14.90
2019-03-10T15:13:47.907Z,14.80
2019-03-10T15:16:16.467Z,14.70
2019-03-10T15:18:45.031Z,14.70
2019-03-10T15:21:13.714Z,14.60
2019-03-10T15:23:42.355Z,14.60
2019-03-10T15:26:10.939Z,14.60
2019-03-10T15:28:39.495Z,14.50
2019-03-10T15:31:08.055Z,14.50
2019-03-10T15:33:36.958Z,14.50
2019-03-10T15:36:05.546Z,14.50
2019-03-10T15:38:34.125Z,14.40
2019-03-10T15:41:02.976Z,14.40
2019-03-10T15:43:31.551Z,14.30
2019-03-10T15:46:00.118Z,14.30
2019-03-10T15:48:28.703Z,14.30
2019-03-10T15:50:57.393Z,14.30
2019-03-10T15:53:25.947Z,14.20
2019-03-10T15:55:54.578Z,14.20
2019-03-10T15:58:23.405Z,14.20
2019-03-10T16:00:51.962Z,14.10
2019-03-10T16:03:20.542Z,14.10
2019-03-10T16:05:49.112Z,14.10
2019-03-10T16:08:18.090Z,14.10
2019-03-10T16:10:46.841Z,14.00
2019-03-10T16:13:15.462Z,14.00
2019-03-10T16:15:44.023Z,14.00
2019-03-10T16:18:12.883Z,14.10
2019-03-10T16:20:42.145Z,14.10
2019-03-10T16:23:10.903Z,14.00
2019-03-10T16:25:39.767Z,13.90
2019-03-10T16:28:08.422Z,13.80
2019-03-10T16:30:37.090Z,13.70
2019-03-10T16:33:06.032Z,13.60
2019-03-10T16:35:34.724Z,13.50
2019-03-10T16:38:03.731Z,13.40
2019-03-10T16:40:32.323Z,13.40
2019-03-10T16:43:00.918Z,13.30
2019-03-10T16:45:29.670Z,13.20
2019-03-10T16:47:58.274Z,13.20
2019-03-10T16:50:26.923Z,13.20
2019-03-10T16:52:55.524Z,13.10
2019-03-10T16:55:24.071Z,13.10
2019-03-10T16:57:52.703Z,13.00
2019-03-10T17:00:21.638Z,12.90
2019-03-10T17:02:50.266Z,12.90
2019-03-10T17:05:18.851Z,12.80
2019-03-10T17:07:47.396Z,12.50
2019-03-10T17:10:16.026Z,12.20
2019-03-10T17:12:44.659Z,12.00
2019-03-10T17:15:14.558Z,11.80
2019-03-10T17:17:43.214Z,11.70
2019-03-10T17:20:12.746Z,11.60
2019-03-10T17:22:42.539Z,11.50
2019-03-10T17:25:11.174Z,11.30
2019-03-10T17:27:39.738Z,11.30
2019-03-10T17:30:11.476Z,11.20
2019-03-10T17:32:40.058Z,11.10
2019-03-10T17:35:08.852Z,11.10
2019-03-10T17:37:37.424Z,11.10
2019-03-10T17:40:06.722Z,11.00
2019-03-10T17:42:35.362Z,11.00
2019-03-10T17:45:03.975Z,11.00
2019-03-10T17:47:32.606Z,11.00
2019-03-10T17:50:01.186Z,11.00
2019-03-10T17:52:29.756Z,11.00
2019-03-10T17:54:58.355Z,11.00
2019-03-10T17:57:27.475Z,11.00
2019-03-10T17:59:56.043Z,11.00
2019-03-10T18:02:24.720Z,11.00
2019-03-10T18:04:53.282Z,11.00
2019-03-10T18:07:21.906Z,10.90
2019-03-10T18:09:50.486Z,10.90
2019-03-10T18:12:19.187Z,10.90
2019-03-10T18:14:47.795Z,10.80
2019-03-10T18:17:16.542Z,10.80
2019-03-10T18:19:45.429Z,10.80
2019-03-10T18:22:14.022Z,10.80
2019-03-10T18:24:42.870Z,10.70
2019-03-10T18:27:11.610Z,10.70
2019-03-10T18:29:40.260Z,10.70
2019-03-10T18:32:08.851Z,10.60
2019-03-10T18:34:37.442Z,10.60
2019-03-10T18:37:06.363Z,10.60
2019-03-10T18:39:35.037Z,10.60
2019-03-10T18:42:03.608Z,10.60
2019-03-10T18:44:32.234Z,10.60
2019-03-10T18:47:00.813Z,10.60
2019-03-10T18:49:29.666Z,10.60
2019-03-10T18:51:58.262Z,10.60
2019-03-10T18:54:26.850Z,10.60
2019-03-10T18:56:55.520Z,10.60
2019-03-10T18:59:24.136Z,10.60
2019-03-10T19:01:53.405Z,10.60
2019-03-10T19:04:22.243Z,10.50
2019-03-10T19:06:51.197Z,10.50
2019-03-10T19:09:19.862Z,10.50
2019-03-10T19:11:48.786Z,10.40
2019-03-10T19:14:17.395Z,10.30
2019-03-10T19:16:46.145Z,10.30
2019-03-10T19:19:15.016Z,10.30
2019-03-10T19:21:43.576Z,10.30
2019-03-10T19:24:12.286Z,10.30
2019-03-10T19:26:40.858Z,10.30
2019-03-10T19:29:09.499Z,10.40
2019-03-10T19:31:38.495Z,10.40
2019-03-10T19:34:07.059Z,10.40
2019-03-10T19:36:35.927Z,10.40
2019-03-10T19:39:06.316Z,10.40
2019-03-10T19:41:34.934Z,10.40
2019-03-10T19:44:03.635Z,10.40
2019-03-10T19:46:32.201Z,10.40
2019-03-10T19:49:00.831Z,10.40
2019-03-10T19:51:29.520Z,10.40
2019-03-10T19:53:58.465Z,10.40
2019-03-10T19:56:27.467Z,10.30
2019-03-10T19:58:56.167Z,10.30
2019-03-10T20:01:24.722Z,10.20
2019-03-10T20:03:53.309Z,10.20
2019-03-10T20:06:21.896Z,10.20
2019-03-10T20:08:50.487Z,10.20
2019-03-10T20:11:19.150Z,10.20
2019-03-10T20:13:47.706Z,10.10
2019-03-10T20:16:16.336Z,9.90
2019-03-10T20:18:44.911Z,9.70
2019-03-10T20:21:13.526Z,9.50
2019-03-10T20:23:42.271Z,9.40
2019-03-10T20:26:10.851Z,9.30
2019-03-10T20:28:39.399Z,9.20
2019-03-10T20:31:07.968Z,9.10
2019-03-10T20:33:38.930Z,9.10
2019-03-10T20:36:07.483Z,9.00
2019-03-10T20:38:36.038Z,8.90
2019-03-10T20:41:04.607Z,8.90
2019-03-10T20:43:33.164Z,8.80
2019-03-10T20:46:01.726Z,8.80
2019-03-10T20:48:30.302Z,8.70
2019-03-10T20:50:58.849Z,8.70
2019-03-10T20:53:27.431Z,8.70
2019-03-10T20:55:56.030Z,8.70
2019-03-10T20:58:25.127Z,8.70
2019-03-10T21:00:53.704Z,8.70
2019-03-10T21:03:22.254Z,8.60
2019-03-10T21:05:50.843Z,8.50
2019-03-10T21:08:19.458Z,8.50
2019-03-10T21:10:48.043Z,8.40
2019-03-10T21:13:16.776Z,8.30
2019-03-10T21:15:45.423Z,8.20
2019-03-10T21:18:14.000Z,8.20
2019-03-10T21:20:42.593Z,8.10
2019-03-10T21:23:11.166Z,8.00
2019-03-10T21:25:39.830Z,8.00
2019-03-10T21:28:08.418Z,7.90
2019-03-10T21:30:36.995Z,7.90
2019-03-10T21:33:05.678Z,7.80
2019-03-10T21:35:34.266Z,7.80
2019-03-10T21:38:02.859Z,7.80
2019-03-10T21:40:31.532Z,7.70
2019-03-10T21:43:00.347Z,7.70
2019-03-10T21:45:29.097Z,7.70
2019-03-10T21:47:57.748Z,7.60
2019-03-10T21:50:26.478Z,7.50
2019-03-10T21:52:55.057Z,7.40
2019-03-10T21:55:23.624Z,7.40
2019-03-10T21:57:52.517Z,7.40
2019-03-10T22:00:21.152Z,7.30
2019-03-10T22:02:49.810Z,7.30
2019-03-10T22:05:18.498Z,7.20
2019-03-10T22:07:47.059Z,7.20
2019-03-10T22:10:26.314Z,7.20
2019-03-10T22:12:45.930Z,7.20
2019-03-10T22:15:14.524Z,7.10
2019-03-10T22:17:43.194Z,7.10
2019-03-10T22:20:12.911Z,7.10
2019-03-10T22:22:48.157Z,7.10
2019-03-10T22:25:13.220Z,7.10
2019-03-10T22:27:42.092Z,7.10
2019-03-10T22:30:12.938Z,7.00
2019-03-10T22:32:41.606Z,7.00
2019-03-10T22:35:10.505Z,6.90
2019-03-10T22:37:39.063Z,6.90
2019-03-10T22:40:08.314Z,6.90
2019-03-10T22:42:36.886Z,6.90
2019-03-10T22:45:05.510Z,6.80
2019-03-10T22:47:34.158Z,6.80
2019-03-10T22:50:03.319Z,6.80
2019-03-10T22:52:31.931Z,6.70
2019-03-10T22:55:00.501Z,6.60
2019-03-10T22:57:29.057Z,6.50
2019-03-10T22:59:57.650Z,6.40
