createdAt,value
2022-10-02T00:00:54.917Z,11.30
2022-10-02T00:03:01.804Z,8.00
2022-10-02T00:05:09.295Z,10.57
2022-10-02T00:07:11.830Z,6.43
2022-10-02T00:09:20.131Z,6.50
2022-10-02T00:11:28.387Z,7.93
2022-10-02T00:14:05.219Z,7.15
2022-10-02T00:16:18.770Z,7.43
2022-10-02T00:18:34.931Z,7.65
2022-10-02T00:21:18.378Z,8.68
2022-10-02T00:23:43.441Z,9.07
2022-10-02T00:25:51.816Z,5.90
2022-10-02T00:28:10.723Z,6.05
2022-10-02T00:30:15.899Z,6.73
2022-10-02T00:32:29.166Z,7.47
2022-10-02T00:34:45.120Z,9.93
2022-10-02T00:37:05.901Z,6.80
2022-10-02T00:39:26.252Z,7.10
2022-10-02T00:41:50.734Z,6.45
2022-10-02T00:44:17.181Z,9.50
2022-10-02T00:46:32.763Z,18.65
2022-10-02T00:48:40.519Z,8.13
2022-10-02T00:50:53.600Z,7.00
2022-10-02T00:52:55.044Z,7.05
2022-10-02T00:55:16.550Z,7.88
2022-10-02T00:57:48.611Z,6.40
2022-10-02T01:00:09.234Z,6.93
2022-10-02T01:02:48.911Z,6.95
2022-10-02T01:04:50.472Z,8.73
2022-10-02T01:06:52.499Z,7.00
2022-10-02T01:08:55.359Z,6.50
2022-10-02T01:10:56.940Z,7.05
2022-10-02T01:12:59.245Z,8.95
2022-10-02T01:15:00.913Z,6.55
2022-10-02T01:17:03.283Z,7.30
2022-10-02T01:19:05.557Z,7.53
2022-10-02T01:21:12.993Z,8.02
2022-10-02T01:23:28.104Z,7.35
2022-10-02T01:25:29.737Z,7.30
2022-10-02T01:27:34.483Z,7.60
2022-10-02T01:29:38.431Z,8.73
2022-10-02T01:31:40.167Z,5.85
2022-10-02T01:33:43.220Z,11.40
2022-10-02T01:35:45.255Z,8.30
2022-10-02T01:37:47.269Z,8.73
2022-10-02T01:39:48.791Z,6.20
2022-10-02T01:41:50.345Z,5.55
2022-10-02T01:43:55.538Z,5.80
2022-10-02T01:46:27.919Z,7.60
2022-10-02T01:48:57.855Z,8.15
2022-10-02T01:53:12.297Z,7.70
2022-10-02T01:55:32.525Z,9.57
2022-10-02T01:57:54.648Z,8.70
2022-10-02T02:00:08.173Z,12.80
2022-10-02T02:02:34.557Z,9.25
2022-10-02T02:04:53.724Z,10.65
2022-10-02T02:07:10.964Z,10.00
2022-10-02T02:09:15.062Z,12.13
2022-10-02T02:11:18.660Z,38.13
2022-10-02T02:13:27.841Z,84.25
2022-10-02T02:15:37.039Z,243.95
2022-10-02T02:18:11.236Z,92.03
2022-10-02T02:20:20.901Z,34.92
2022-10-02T02:22:25.724Z,25.58
2022-10-02T02:24:31.535Z,21.02
2022-10-02T02:26:33.547Z,12.38
2022-10-02T02:28:36.537Z,10.38
2022-10-02T02:30:41.978Z,10.75
2022-10-02T02:32:46.780Z,9.55
2022-10-02T02:34:57.508Z,8.65
2022-10-02T02:37:05.242Z,9.10
2022-10-02T02:39:14.959Z,9.60
2022-10-02T02:41:23.454Z,61.40
2022-10-02T02:43:29.600Z,103.05
2022-10-02T02:45:57.995Z,144.20
2022-10-02T02:48:03.994Z,107.13
2022-10-02T02:50:17.727Z,55.10
2022-10-02T02:52:24.241Z,34.70
2022-10-02T02:54:30.221Z,30.55
2022-10-02T02:56:32.772Z,18.85
2022-10-02T02:58:41.286Z,51.67
2022-10-02T03:00:42.870Z,51.53
2022-10-02T03:02:44.387Z,15.98
2022-10-02T03:04:45.893Z,10.55
2022-10-02T03:06:49.767Z,12.73
2022-10-02T03:08:51.852Z,19.85
2022-10-02T03:11:04.223Z,13.02
2022-10-02T03:13:24.981Z,13.63
2022-10-02T03:15:36.726Z,9.90
2022-10-02T03:17:51.058Z,13.43
2022-10-02T03:20:14.443Z,10.88
2022-10-02T03:22:20.051Z,12.50
2022-10-02T03:24:29.728Z,11.02
2022-10-02T03:26:41.318Z,14.40
2022-10-02T03:28:56.621Z,12.73
2022-10-02T03:30:59.228Z,10.93
2022-10-02T03:33:01.903Z,12.30
2022-10-02T03:35:05.325Z,10.15
2022-10-02T03:37:07.291Z,10.25
2022-10-02T03:39:24.796Z,12.18
2022-10-02T03:41:26.971Z,16.83
2022-10-02T03:43:30.113Z,12.15
2022-10-02T03:45:51.462Z,12.98
2022-10-02T03:47:53.195Z,11.63
2022-10-02T03:49:55.153Z,11.55
2022-10-02T03:51:56.657Z,9.60
2022-10-02T03:53:58.176Z,10.85
2022-10-02T03:56:09.073Z,10.07
2022-10-02T03:58:17.976Z,9.80
2022-10-02T04:00:35.872Z,8.75
2022-10-02T04:02:50.098Z,10.93
2022-10-02T04:04:56.810Z,60.90
2022-10-02T04:07:04.863Z,37.35
2022-10-02T04:09:14.949Z,39.03
2022-10-02T04:11:22.678Z,35.30
2022-10-02T04:13:30.306Z,33.25
2022-10-02T04:15:54.847Z,25.33
2022-10-02T04:18:11.980Z,35.65
2022-10-02T04:20:17.698Z,83.57
2022-10-02T04:22:33.275Z,35.17
2022-10-02T04:24:52.252Z,25.90
2022-10-02T04:27:24.868Z,14.77
2022-10-02T04:29:28.983Z,20.95
2022-10-02T04:31:30.587Z,16.90
2022-10-02T04:33:36.410Z,23.45
2022-10-02T04:36:10.942Z,16.38
2022-10-02T04:38:42.041Z,14.95
2022-10-02T04:40:55.756Z,8.65
2022-10-02T04:43:31.218Z,14.43
2022-10-02T04:45:46.213Z,23.38
2022-10-02T04:47:50.560Z,15.30
2022-10-02T04:50:01.404Z,21.25
2022-10-02T04:52:13.817Z,38.47
2022-10-02T04:54:47.391Z,24.40
2022-10-02T04:56:55.310Z,11.35
2022-10-02T04:59:03.495Z,11.50
2022-10-02T05:01:35.033Z,9.93
2022-10-02T05:04:11.985Z,10.70
2022-10-02T05:06:31.898Z,9.68
2022-10-02T05:13:08.561Z,13.00
2022-10-02T05:15:33.573Z,9.32
2022-10-02T05:17:45.814Z,10.95
2022-10-02T05:19:59.365Z,8.10
2022-10-02T05:22:12.023Z,10.05
2022-10-02T05:24:37.745Z,9.18
2022-10-02T05:26:48.692Z,7.68
2022-10-02T05:29:32.370Z,4.60
2022-10-02T05:31:52.349Z,13.18
2022-10-02T05:34:21.529Z,13.40
2022-10-02T05:36:44.856Z,15.07
2022-10-02T05:39:02.072Z,7.97
2022-10-02T05:41:08.342Z,7.78
2022-10-02T05:43:12.666Z,4.80
2022-10-02T05:45:24.872Z,5.32
2022-10-02T05:47:29.668Z,7.78
2022-10-02T05:49:44.900Z,9.70
2022-10-02T05:52:08.051Z,11.15
2022-10-02T05:54:41.669Z,5.85
2022-10-02T05:56:53.089Z,7.25
2022-10-02T05:59:05.565Z,9.00
2022-10-02T06:01:07.100Z,5.82
2022-10-02T06:03:31.242Z,8.73
2022-10-02T06:06:00.930Z,7.18
2022-10-02T06:08:04.171Z,7.97
2022-10-02T06:10:12.038Z,12.15
2022-10-02T06:12:17.794Z,11.43
2022-10-02T06:14:27.589Z,7.10
2022-10-02T06:16:48.183Z,5.53
2022-10-02T06:18:55.543Z,36.95
2022-10-02T06:21:05.994Z,19.85
2022-10-02T06:23:13.762Z,4.80
2022-10-02T06:25:23.425Z,7.47
2022-10-02T06:27:38.155Z,11.20
2022-10-02T06:29:46.433Z,16.85
2022-10-02T06:32:04.011Z,20.80
2022-10-02T06:34:09.742Z,20.20
2022-10-02T06:36:17.929Z,13.05
2022-10-02T06:38:25.430Z,19.02
2022-10-02T06:40:57.474Z,41.28
2022-10-02T06:43:20.723Z,26.77
2022-10-02T06:45:27.968Z,22.98
2022-10-02T06:48:05.622Z,26.30
2022-10-02T06:50:20.484Z,11.40
2022-10-02T06:52:37.149Z,24.02
2022-10-02T06:55:12.535Z,21.50
2022-10-02T06:57:49.228Z,9.02
2022-10-02T06:59:58.777Z,12.65
2022-10-02T07:02:14.207Z,8.60
2022-10-02T07:04:32.276Z,8.15
2022-10-02T07:06:36.624Z,6.90
2022-10-02T07:09:02.804Z,11.85
2022-10-02T07:11:30.279Z,13.95
2022-10-02T07:14:00.480Z,9.90
2022-10-02T07:16:24.311Z,8.13
2022-10-02T07:18:42.753Z,11.52
2022-10-02T07:21:07.881Z,14.25
2022-10-02T07:23:27.369Z,11.55
2022-10-02T07:25:40.069Z,15.68
2022-10-02T07:27:47.916Z,11.25
2022-10-02T07:30:04.579Z,8.60
2022-10-02T07:32:25.940Z,12.48
2022-10-02T07:34:59.195Z,11.68
2022-10-02T07:37:36.120Z,18.05
2022-10-02T07:40:10.923Z,14.75
2022-10-02T07:42:22.131Z,16.60
2022-10-02T07:44:35.701Z,20.83
2022-10-02T07:46:54.680Z,13.25
2022-10-02T07:49:47.425Z,10.27
2022-10-02T07:52:11.965Z,14.60
2022-10-02T07:54:28.726Z,17.50
2022-10-02T07:56:30.767Z,17.60
2022-10-02T07:58:42.256Z,14.43
2022-10-02T08:00:50.685Z,16.10
2022-10-02T08:02:57.197Z,9.75
2022-10-02T08:05:02.926Z,13.93
2022-10-02T08:07:06.576Z,12.05
2022-10-02T08:09:15.497Z,12.68
2022-10-02T08:11:25.134Z,13.93
2022-10-02T08:13:35.046Z,20.67
2022-10-02T08:17:44.178Z,25.33
2022-10-02T08:19:48.608Z,19.10
2022-10-02T08:22:06.035Z,32.72
2022-10-02T08:24:14.119Z,25.45
2022-10-02T08:26:29.776Z,15.35
2022-10-02T08:28:46.995Z,13.30
2022-10-02T08:30:48.528Z,15.85
2022-10-02T08:32:50.122Z,11.23
2022-10-02T08:34:51.666Z,15.60
2022-10-02T08:37:20.602Z,20.30
2022-10-02T08:39:51.491Z,20.73
2022-10-02T08:42:15.045Z,19.17
2022-10-02T08:44:37.504Z,15.23
2022-10-02T08:46:47.752Z,13.50
2022-10-02T08:49:20.842Z,16.13
2022-10-02T08:51:44.632Z,17.08
2022-10-02T08:53:51.452Z,14.68
2022-10-02T08:56:11.587Z,18.08
2022-10-02T08:58:31.711Z,11.50
2022-10-02T09:00:45.931Z,17.45
2022-10-02T09:03:02.353Z,11.52
2022-10-02T09:05:40.910Z,8.77
2022-10-02T09:07:48.297Z,10.57
2022-10-02T09:10:12.955Z,8.77
2022-10-02T09:12:33.257Z,9.38
2022-10-02T09:14:45.102Z,14.73
2022-10-02T09:16:58.785Z,11.48
2022-10-02T09:19:03.046Z,12.57
2022-10-02T09:21:15.439Z,8.77
2022-10-02T09:23:43.401Z,14.95
2022-10-02T09:26:03.747Z,8.50
2022-10-02T09:28:31.446Z,9.38
2022-10-02T09:30:47.586Z,12.68
2022-10-02T09:33:03.497Z,8.63
2022-10-02T09:35:08.084Z,9.23
2022-10-02T09:37:16.284Z,11.30
2022-10-02T09:39:59.589Z,6.95
2022-10-02T09:42:11.103Z,9.65
2022-10-02T09:44:51.360Z,11.80
2022-10-02T09:47:11.117Z,7.30
2022-10-02T09:49:36.214Z,10.98
2022-10-02T09:51:56.586Z,12.63
2022-10-02T09:54:21.629Z,13.27
2022-10-02T09:56:40.185Z,6.80
2022-10-02T09:58:59.206Z,11.05
2022-10-02T10:01:19.496Z,10.80
2022-10-02T10:03:56.995Z,11.63
2022-10-02T10:06:11.007Z,12.40
2022-10-02T10:08:23.700Z,10.75
2022-10-02T10:10:28.241Z,8.77
2022-10-02T10:13:12.692Z,10.68
2022-10-02T10:15:36.941Z,13.57
2022-10-02T10:18:10.845Z,11.93
2022-10-02T10:20:22.807Z,18.30
2022-10-02T10:22:49.955Z,18.35
2022-10-02T10:25:25.606Z,12.38
2022-10-02T10:28:00.890Z,8.57
2022-10-02T10:30:24.162Z,10.93
2022-10-02T10:32:50.104Z,16.10
2022-10-02T10:34:57.691Z,13.07
2022-10-02T10:37:24.267Z,13.27
2022-10-02T10:39:41.207Z,10.90
2022-10-02T10:41:57.654Z,19.02
2022-10-02T10:44:17.511Z,13.40
2022-10-02T10:48:56.246Z,11.38
2022-10-02T10:51:02.559Z,12.07
2022-10-02T10:53:37.736Z,13.95
2022-10-02T10:56:19.852Z,13.80
2022-10-02T10:58:38.001Z,7.90
2022-10-02T11:01:14.346Z,9.80
2022-10-02T11:03:37.461Z,8.52
2022-10-02T11:06:12.051Z,10.25
2022-10-02T11:08:34.782Z,7.65
2022-10-02T11:10:51.478Z,6.60
2022-10-02T11:13:13.202Z,6.65
2022-10-02T11:15:37.132Z,9.50
2022-10-02T11:17:41.142Z,8.43
2022-10-02T11:19:52.769Z,6.97
2022-10-02T11:22:18.834Z,5.57
2022-10-02T11:25:02.218Z,6.20
2022-10-02T11:27:34.263Z,8.45
2022-10-02T11:29:41.890Z,11.93
2022-10-02T11:31:54.389Z,8.98
2022-10-02T11:34:16.716Z,13.45
2022-10-02T11:36:54.059Z,14.15
2022-10-02T11:39:06.647Z,8.07
2022-10-02T11:41:24.087Z,9.93
2022-10-02T11:43:47.909Z,21.35
2022-10-02T11:46:17.841Z,7.38
2022-10-02T11:50:25.657Z,24.52
2022-10-02T11:52:48.131Z,27.08
2022-10-02T11:54:55.773Z,10.15
2022-10-02T11:57:06.214Z,13.27
2022-10-02T11:59:18.401Z,6.80
2022-10-02T12:02:03.008Z,8.95
2022-10-02T12:04:30.006Z,11.23
2022-10-02T12:06:51.630Z,12.82
2022-10-02T12:08:59.344Z,12.45
2022-10-02T12:11:25.969Z,12.15
2022-10-02T12:14:12.030Z,11.23
2022-10-02T12:16:24.107Z,9.77
2022-10-02T12:18:44.433Z,5.65
2022-10-02T12:21:13.582Z,9.07
2022-10-02T12:23:45.869Z,10.20
2022-10-02T12:26:25.114Z,10.93
2022-10-02T12:28:43.083Z,8.55
2022-10-02T12:31:01.286Z,12.25
2022-10-02T12:33:10.270Z,14.32
2022-10-02T12:35:23.668Z,15.90
2022-10-02T12:37:45.968Z,8.43
2022-10-02T12:40:02.826Z,4.65
2022-10-02T12:42:32.181Z,5.30
2022-10-02T12:45:12.531Z,8.07
2022-10-02T12:47:22.892Z,6.20
2022-10-02T12:49:38.524Z,20.25
2022-10-02T12:51:49.018Z,20.80
2022-10-02T12:54:04.936Z,20.17
2022-10-02T12:56:43.098Z,9.65
2022-10-02T12:58:53.536Z,25.13
2022-10-02T13:01:07.210Z,24.63
2022-10-02T13:03:30.383Z,24.38
2022-10-02T13:05:52.563Z,14.50
2022-10-02T13:08:25.621Z,9.93
2022-10-02T13:10:48.463Z,14.93
2022-10-02T13:13:20.045Z,7.07
2022-10-02T13:15:37.354Z,10.93
2022-10-02T13:17:45.423Z,6.88
2022-10-02T13:20:27.510Z,20.52
2022-10-02T13:22:45.728Z,12.02
2022-10-02T13:25:00.038Z,11.18
2022-10-02T13:27:10.608Z,9.95
2022-10-02T13:30:00.360Z,11.98
2022-10-02T13:32:35.963Z,12.65
2022-10-02T13:38:09.036Z,24.02
2022-10-02T13:40:30.746Z,46.50
2022-10-02T13:42:52.038Z,43.22
2022-10-02T13:45:30.901Z,30.70
2022-10-02T13:47:41.384Z,53.42
2022-10-02T13:50:17.500Z,56.42
2022-10-02T13:52:54.419Z,98.90
2022-10-02T13:55:06.022Z,52.17
2022-10-02T13:57:17.694Z,42.03
2022-10-02T14:00:17.867Z,38.00
2022-10-02T14:02:41.560Z,18.10
2022-10-02T14:04:56.690Z,21.98
2022-10-02T14:07:24.130Z,18.83
2022-10-02T14:09:31.609Z,8.13
2022-10-02T14:11:36.284Z,9.80
2022-10-02T14:14:16.767Z,17.23
2022-10-02T14:16:45.654Z,9.40
2022-10-02T14:19:27.002Z,12.75
2022-10-02T14:21:49.255Z,13.13
2022-10-02T14:24:16.781Z,10.90
2022-10-02T14:26:43.201Z,11.25
2022-10-02T14:29:18.729Z,11.85
2022-10-02T14:31:23.343Z,15.38
2022-10-02T14:33:43.031Z,39.70
2022-10-02T14:35:47.541Z,16.77
2022-10-02T14:38:03.856Z,30.98
2022-10-02T14:40:18.850Z,18.38
2022-10-02T14:42:23.930Z,28.38
2022-10-02T14:44:38.705Z,19.70
2022-10-02T14:47:06.432Z,31.05
2022-10-02T14:49:25.571Z,31.20
2022-10-02T14:51:44.374Z,20.58
2022-10-02T14:54:04.349Z,54.72
2022-10-02T14:58:34.630Z,35.42
2022-10-02T15:01:06.652Z,24.35
2022-10-02T15:03:18.283Z,19.08
2022-10-02T15:05:41.973Z,21.23
2022-10-02T15:07:43.508Z,17.55
2022-10-02T15:09:48.433Z,19.17
2022-10-02T15:12:00.641Z,14.30
2022-10-02T15:14:11.628Z,15.73
2022-10-02T15:16:40.550Z,0.03
2022-10-02T15:18:50.720Z,0.00
2022-10-02T15:21:01.861Z,0.57
2022-10-02T15:23:32.682Z,0.82
2022-10-02T15:25:48.211Z,3.40
2022-10-02T15:28:24.529Z,0.88
2022-10-02T15:30:28.220Z,1.77
2022-10-02T15:32:42.230Z,0.20
2022-10-02T15:34:55.223Z,3.83
2022-10-02T15:37:35.860Z,1.42
2022-10-02T15:39:52.264Z,0.35
2022-10-02T15:42:05.958Z,1.30
2022-10-02T15:44:18.739Z,0.73
2022-10-02T15:46:29.213Z,0.60
2022-10-02T15:49:01.586Z,0.10
2022-10-02T15:51:17.890Z,0.20
2022-10-02T15:53:56.787Z,0.30
2022-10-02T15:56:16.463Z,0.65
2022-10-02T15:58:30.019Z,0.47
2022-10-02T16:01:01.059Z,0.10
2022-10-02T16:03:18.241Z,0.80
2022-10-02T16:05:22.531Z,0.20
2022-10-02T16:07:54.260Z,0.75
2022-10-02T16:10:26.055Z,2.25
2022-10-02T16:12:46.042Z,0.25
2022-10-02T16:15:13.968Z,0.68
2022-10-02T16:17:40.086Z,0.25
2022-10-02T16:19:47.425Z,0.45
2022-10-02T16:22:26.484Z,1.27
2022-10-02T16:24:53.766Z,2.88
2022-10-02T16:27:30.178Z,1.55
2022-10-02T16:29:54.360Z,0.80
2022-10-02T16:32:14.737Z,1.08
2022-10-02T16:34:25.462Z,1.13
2022-10-02T16:36:44.531Z,1.15
2022-10-02T16:39:01.631Z,2.35
2022-10-02T16:41:22.517Z,1.58
2022-10-02T16:43:37.489Z,0.70
2022-10-02T16:45:48.750Z,1.92
2022-10-02T16:48:07.868Z,4.88
2022-10-02T16:50:18.613Z,0.47
2022-10-02T16:52:29.125Z,0.93
2022-10-02T16:54:40.836Z,1.50
2022-10-02T16:56:59.535Z,4.10
2022-10-02T16:59:09.918Z,2.25
2022-10-02T17:01:23.863Z,2.45
2022-10-02T17:03:29.119Z,7.20
2022-10-02T17:05:52.836Z,2.83
2022-10-02T17:08:15.707Z,0.22
2022-10-02T17:10:31.750Z,8.02
2022-10-02T17:12:56.362Z,0.88
2022-10-02T17:15:03.909Z,1.85
2022-10-02T17:17:14.690Z,2.10
2022-10-02T17:19:32.925Z,0.63
2022-10-02T17:21:37.202Z,2.05
2022-10-02T17:24:00.125Z,1.85
2022-10-02T17:26:07.144Z,12.35
2022-10-02T17:28:11.869Z,12.80
2022-10-02T17:30:27.702Z,5.63
2022-10-02T17:32:38.619Z,6.43
2022-10-02T17:34:49.948Z,1.65
2022-10-02T17:37:09.815Z,8.10
2022-10-02T17:41:43.917Z,0.98
2022-10-02T17:43:58.472Z,11.77
2022-10-02T17:46:21.573Z,18.85
2022-10-02T17:48:35.647Z,3.47
2022-10-02T17:50:56.308Z,3.38
2022-10-02T17:53:44.583Z,2.70
2022-10-02T17:56:26.592Z,1.10
2022-10-02T17:58:41.620Z,7.03
2022-10-02T18:01:00.746Z,0.20
2022-10-02T18:03:14.827Z,0.00
2022-10-02T18:05:32.096Z,0.77
2022-10-02T18:07:42.798Z,0.25
2022-10-02T18:09:56.148Z,0.10
2022-10-02T18:12:14.103Z,0.20
2022-10-02T18:14:17.210Z,0.08
2022-10-02T18:16:29.929Z,0.22
2022-10-02T18:18:39.579Z,0.20
2022-10-02T18:21:03.645Z,0.47
2022-10-02T18:23:34.876Z,0.00
2022-10-02T18:25:44.860Z,0.68
2022-10-02T18:27:57.021Z,0.25
2022-10-02T18:30:03.441Z,2.78
2022-10-02T18:32:20.994Z,0.30
2022-10-02T18:34:26.764Z,0.15
2022-10-02T18:36:51.852Z,4.65
2022-10-02T18:39:01.228Z,3.88
2022-10-02T18:41:23.987Z,1.38
2022-10-02T18:43:34.660Z,5.90
2022-10-02T18:45:58.019Z,2.60
2022-10-02T18:48:33.789Z,0.10
2022-10-02T18:51:08.662Z,0.68
2022-10-02T18:53:34.714Z,2.17
2022-10-02T18:55:50.719Z,8.48
2022-10-02T18:57:57.957Z,5.50
2022-10-02T19:00:15.729Z,1.05
2022-10-02T19:02:55.451Z,5.28
2022-10-02T19:07:33.016Z,3.40
2022-10-02T19:09:34.620Z,0.57
2022-10-02T19:11:45.843Z,7.18
2022-10-02T19:13:48.981Z,1.17
2022-10-02T19:15:52.792Z,5.80
2022-10-02T19:18:05.821Z,0.47
2022-10-02T19:20:44.425Z,0.40
2022-10-02T19:22:47.077Z,1.17
2022-10-02T19:24:52.456Z,1.08
2022-10-02T19:27:04.115Z,5.20
2022-10-02T19:29:15.636Z,1.30
2022-10-02T19:31:22.992Z,2.13
2022-10-02T19:33:32.771Z,7.00
2022-10-02T19:35:43.083Z,2.38
2022-10-02T19:37:47.891Z,6.03
2022-10-02T19:39:53.473Z,3.20
2022-10-02T19:41:57.874Z,1.58
2022-10-02T19:44:03.348Z,0.50
2022-10-02T19:46:06.593Z,6.97
2022-10-02T19:48:10.151Z,1.63
2022-10-02T19:50:23.409Z,1.50
2022-10-02T19:52:58.782Z,1.02
2022-10-02T19:55:04.622Z,0.82
2022-10-02T19:57:15.334Z,4.75
2022-10-02T19:59:24.156Z,2.97
2022-10-02T20:01:27.642Z,1.13
2022-10-02T20:03:30.170Z,0.65
2022-10-02T20:05:34.084Z,3.33
2022-10-02T20:07:38.223Z,0.63
2022-10-02T20:09:45.335Z,2.17
2022-10-02T20:11:51.386Z,2.10
2022-10-02T20:14:01.869Z,1.08
2022-10-02T20:16:25.727Z,0.30
2022-10-02T20:18:27.436Z,0.85
2022-10-02T20:20:29.259Z,2.25
2022-10-02T20:22:53.917Z,0.80
2022-10-02T20:25:00.546Z,0.60
2022-10-02T20:27:07.491Z,9.85
2022-10-02T20:29:15.917Z,6.88
2022-10-02T20:31:28.899Z,8.38
2022-10-02T20:33:38.921Z,4.80
2022-10-02T20:35:45.172Z,2.30
2022-10-02T20:37:49.146Z,0.32
2022-10-02T20:39:55.180Z,0.40
2022-10-02T20:42:09.904Z,1.48
2022-10-02T20:44:12.827Z,0.00
2022-10-02T20:46:39.355Z,0.38
2022-10-02T20:49:21.973Z,0.35
2022-10-02T20:51:45.088Z,0.35
2022-10-02T20:53:57.535Z,0.08
2022-10-02T20:56:06.954Z,0.08
2022-10-02T20:58:27.208Z,0.10
2022-10-02T21:00:38.043Z,1.27
2022-10-02T21:02:52.768Z,2.83
2022-10-02T21:05:23.201Z,0.32
2022-10-02T21:07:43.061Z,3.20
2022-10-02T21:12:32.843Z,0.10
2022-10-02T21:15:08.358Z,0.13
2022-10-02T21:17:28.544Z,0.08
2022-10-02T21:19:40.503Z,0.10
2022-10-02T21:22:05.523Z,0.13
2022-10-02T21:24:15.969Z,0.10
2022-10-02T21:26:43.280Z,0.10
2022-10-02T21:29:16.826Z,0.05
2022-10-02T21:31:53.490Z,0.00
2022-10-02T21:34:14.186Z,0.00
2022-10-02T21:36:23.693Z,0.00
2022-10-02T21:38:44.705Z,2.92
2022-10-02T21:41:06.459Z,0.17
2022-10-02T21:43:35.808Z,0.00
2022-10-02T21:45:55.556Z,1.55
2022-10-02T21:48:28.131Z,0.93
2022-10-02T21:50:59.099Z,0.00
2022-10-02T21:53:03.242Z,0.00
2022-10-02T21:55:25.481Z,0.00
2022-10-02T21:57:50.620Z,0.75
2022-10-02T22:00:21.987Z,0.00
2022-10-02T22:02:34.226Z,0.17
2022-10-02T22:04:51.294Z,0.73
2022-10-02T22:07:17.036Z,0.55
2022-10-02T22:09:40.004Z,0.00
2022-10-02T22:11:44.409Z,0.00
2022-10-02T22:13:48.241Z,0.00
2022-10-02T22:16:11.434Z,1.40
2022-10-02T22:18:25.650Z,0.63
2022-10-02T22:20:32.760Z,0.10
2022-10-02T22:22:53.334Z,3.97
2022-10-02T22:25:11.027Z,0.00
2022-10-02T22:27:27.821Z,1.10
2022-10-02T22:29:46.083Z,0.20
2022-10-02T22:32:42.706Z,0.00
2022-10-02T22:34:59.154Z,0.00
2022-10-02T22:37:14.614Z,0.30
2022-10-02T22:39:25.218Z,0.00
2022-10-02T22:41:34.264Z,0.00
2022-10-02T22:43:54.616Z,0.35
2022-10-02T22:46:04.685Z,1.48
2022-10-02T22:48:22.228Z,0.00
2022-10-02T22:50:48.810Z,0.10
2022-10-02T22:53:02.136Z,0.17
2022-10-02T22:55:26.230Z,0.40
2022-10-02T22:57:52.232Z,0.05
2022-10-02T22:59:57.971Z,0.65
2022-10-02T23:02:32.809Z,0.00
2022-10-02T23:04:48.850Z,0.00
2022-10-02T23:07:02.541Z,0.00
2022-10-02T23:09:15.879Z,0.10
2022-10-02T23:11:22.179Z,0.00
2022-10-02T23:13:33.058Z,0.10
2022-10-02T23:15:42.601Z,0.00
2022-10-02T23:17:54.216Z,0.00
2022-10-02T23:20:10.263Z,0.20
2022-10-02T23:22:23.714Z,0.00
2022-10-02T23:24:29.884Z,0.10
2022-10-02T23:26:47.130Z,0.10
2022-10-02T23:29:07.129Z,0.08
2022-10-02T23:31:14.644Z,0.00
2022-10-02T23:33:43.185Z,4.40
2022-10-02T23:35:44.705Z,0.90
2022-10-02T23:38:06.567Z,0.20
2022-10-02T23:40:19.017Z,0.10
2022-10-02T23:42:26.707Z,1.10
2022-10-02T23:44:55.835Z,0.00
2022-10-02T23:47:08.152Z,0.17
2022-10-02T23:49:10.933Z,13.38
2022-10-02T23:51:20.729Z,16.42
2022-10-02T23:53:44.329Z,14.77
2022-10-02T23:55:52.688Z,17.35
2022-10-02T23:58:13.598Z,15.60
